$PMGNTRK,4443.951,N,00351.428,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4443.796,N,00351.355,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4443.645,N,00351.330,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4443.643,N,00351.304,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4443.612,N,00351.276,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4443.608,N,00351.230,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4443.576,N,00351.165,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4443.569,N,00351.091,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4443.586,N,00351.012,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4443.536,N,00350.911,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4443.490,N,00350.867,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4443.481,N,00350.766,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4443.494,N,00350.639,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4443.468,N,00350.502,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4443.465,N,00350.400,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4443.406,N,00350.276,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4443.379,N,00350.146,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4443.301,N,00350.016,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4443.399,N,00349.957,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4443.428,N,00349.891,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4443.445,N,00349.885,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4443.436,N,00349.833,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4443.554,N,00349.708,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4443.487,N,00349.668,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4443.527,N,00349.282,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4443.523,N,00349.153,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4443.570,N,00349.105,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4443.556,N,00349.012,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4443.613,N,00349.041,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4443.662,N,00348.997,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4443.673,N,00348.928,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4443.652,N,00348.901,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4443.645,N,00348.835,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4443.665,N,00348.832,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4443.745,N,00348.736,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4443.706,N,00348.724,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4443.670,N,00348.739,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4443.634,N,00348.734,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4443.583,N,00348.693,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4443.549,N,00348.697,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4443.529,N,00348.685,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4443.490,N,00348.626,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4443.524,N,00348.629,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4443.573,N,00348.599,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4443.612,N,00348.607,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4443.714,N,00348.532,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4443.786,N,00348.506,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4443.811,N,00348.479,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4443.725,N,00348.419,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4443.727,N,00348.390,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4443.766,N,00348.376,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4443.768,N,00348.360,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4443.729,N,00348.283,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4443.729,N,00348.197,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4443.747,N,00348.195,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4443.814,N,00348.304,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4443.876,N,00348.355,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4443.878,N,00348.370,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4443.926,N,00348.409,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4443.934,N,00348.402,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4443.935,N,00348.360,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4443.894,N,00348.201,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4443.897,N,00348.131,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4443.874,N,00348.060,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4443.882,N,00348.029,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4443.865,N,00347.930,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4443.879,N,00347.920,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4443.842,N,00347.639,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4443.874,N,00347.464,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4443.862,N,00347.325,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4443.879,N,00347.296,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4443.913,N,00347.093,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4443.924,N,00346.879,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4443.972,N,00346.687,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4444.092,N,00346.355,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4444.148,N,00346.273,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4444.278,N,00346.158,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4444.259,N,00346.079,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4444.185,N,00345.958,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4444.165,N,00345.878,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4444.070,N,00345.720,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4444.000,N,00345.533,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4443.963,N,00345.506,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4443.937,N,00345.449,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4443.938,N,00345.317,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4443.971,N,00345.230,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4444.196,N,00345.065,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4444.260,N,00344.995,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4444.301,N,00344.977,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4444.341,N,00344.891,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4444.459,N,00344.798,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4444.551,N,00344.691,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4444.595,N,00344.664,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4444.695,N,00344.540,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4444.735,N,00344.454,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4444.805,N,00344.382,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4444.840,N,00344.365,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4444.933,N,00344.252,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4444.969,N,00344.176,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4445.010,N,00344.129,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4445.025,N,00344.176,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4445.068,N,00344.020,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4445.097,N,00343.987,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4445.113,N,00343.759,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4445.141,N,00343.707,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4445.050,N,00343.737,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4445.014,N,00343.728,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4445.016,N,00343.707,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4445.044,N,00343.689,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4445.068,N,00343.616,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4445.070,N,00343.455,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4445.097,N,00343.362,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4445.194,N,00343.253,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4445.195,N,00343.202,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4445.171,N,00343.140,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4445.145,N,00343.115,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4445.147,N,00342.995,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4445.183,N,00342.946,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4445.185,N,00342.922,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4445.220,N,00342.890,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4445.218,N,00342.868,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4445.257,N,00342.808,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4445.265,N,00342.755,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4445.267,N,00342.645,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4445.250,N,00342.538,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4445.201,N,00342.419,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4445.163,N,00342.252,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4445.097,N,00342.092,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4445.020,N,00342.005,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4444.903,N,00341.939,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4444.800,N,00341.720,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4444.767,N,00341.577,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4444.741,N,00341.575,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4444.756,N,00341.470,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4444.752,N,00341.395,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4444.689,N,00341.089,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4444.687,N,00341.010,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4444.657,N,00340.930,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4444.697,N,00340.868,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4444.716,N,00340.753,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4444.610,N,00340.627,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4444.675,N,00340.552,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4444.821,N,00340.476,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4444.894,N,00340.419,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4444.919,N,00340.389,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4444.933,N,00340.297,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4444.972,N,00340.250,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4444.997,N,00340.262,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4445.027,N,00340.239,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4445.044,N,00340.237,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4445.053,N,00340.255,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4445.074,N,00340.246,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4445.196,N,00340.011,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4445.367,N,00339.813,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4445.388,N,00339.674,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4445.415,N,00339.625,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4445.468,N,00339.607,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4445.493,N,00339.569,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4445.529,N,00339.568,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4445.581,N,00339.538,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4445.662,N,00339.296,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4445.657,N,00339.224,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4445.694,N,00339.172,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4445.715,N,00339.068,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4445.812,N,00339.050,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4446.077,N,00339.036,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4446.228,N,00339.071,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4446.256,N,00339.121,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4446.289,N,00339.145,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4446.342,N,00339.146,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4446.350,N,00339.121,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4446.371,N,00339.113,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4446.348,N,00339.043,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4446.373,N,00339.029,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4446.399,N,00338.982,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4446.439,N,00338.957,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4446.500,N,00338.876,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4446.507,N,00338.842,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4446.520,N,00338.838,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4446.528,N,00338.853,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4446.561,N,00338.827,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4446.597,N,00338.763,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4446.646,N,00338.720,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4446.686,N,00338.766,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4446.739,N,00338.792,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4446.810,N,00338.808,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4446.843,N,00338.800,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4446.848,N,00338.642,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4446.831,N,00338.621,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4446.855,N,00338.618,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4446.889,N,00338.561,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4446.973,N,00338.493,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4447.020,N,00338.420,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4447.116,N,00338.342,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4447.143,N,00338.257,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4447.191,N,00338.226,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4447.258,N,00338.209,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4447.244,N,00338.183,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4447.140,N,00338.138,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4447.120,N,00338.111,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4447.138,N,00338.066,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4447.195,N,00338.038,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4447.200,N,00338.017,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4447.183,N,00338.028,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4447.096,N,00338.016,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4447.033,N,00338.051,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4446.999,N,00338.029,E,00000,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
