$PMGNTRK,4444.022,N,00627.022,E,01436,M,000000.00,A,,000000*73
$PMGNTRK,4444.009,N,00627.001,E,01440,M,000000.00,A,,000000*7A
$PMGNTRK,4443.998,N,00626.952,E,01441,M,000000.00,A,,000000*73
$PMGNTRK,4444.002,N,00626.938,E,01440,M,000000.00,A,,000000*73
$PMGNTRK,4443.990,N,00626.918,E,01445,M,000000.00,A,,000000*71
$PMGNTRK,4443.988,N,00626.901,E,01448,M,000000.00,A,,000000*7D
$PMGNTRK,4443.973,N,00626.896,E,01458,M,000000.00,A,,000000*77
$PMGNTRK,4443.964,N,00626.888,E,01466,M,000000.00,A,,000000*73
$PMGNTRK,4443.957,N,00626.893,E,01469,M,000000.00,A,,000000*76
$PMGNTRK,4443.949,N,00626.888,E,01477,M,000000.00,A,,000000*7C
$PMGNTRK,4443.931,N,00626.901,E,01482,M,000000.00,A,,000000*79
$PMGNTRK,4443.929,N,00626.903,E,01482,M,000000.00,A,,000000*72
$PMGNTRK,4443.932,N,00626.879,E,01490,M,000000.00,A,,000000*77
$PMGNTRK,4443.904,N,00626.903,E,01502,M,000000.00,A,,000000*74
$PMGNTRK,4443.904,N,00626.869,E,01509,M,000000.00,A,,000000*72
$PMGNTRK,4443.897,N,00626.822,E,01526,M,000000.00,A,,000000*7B
$PMGNTRK,4443.891,N,00626.798,E,01538,M,000000.00,A,,000000*7C
$PMGNTRK,4443.906,N,00626.765,E,01546,M,000000.00,A,,000000*78
$PMGNTRK,4443.938,N,00626.729,E,01558,M,000000.00,A,,000000*72
$PMGNTRK,4443.933,N,00626.716,E,01578,M,000000.00,A,,000000*77
$PMGNTRK,4443.934,N,00626.699,E,01586,M,000000.00,A,,000000*77
$PMGNTRK,4443.976,N,00626.663,E,01604,M,000000.00,A,,000000*7D
$PMGNTRK,4444.019,N,00626.648,E,01615,M,000000.00,A,,000000*73
$PMGNTRK,4444.083,N,00626.647,E,01634,M,000000.00,A,,000000*7C
$PMGNTRK,4444.103,N,00626.626,E,01642,M,000000.00,A,,000000*73
$PMGNTRK,4444.096,N,00626.624,E,01644,M,000000.00,A,,000000*7A
$PMGNTRK,4444.092,N,00626.584,E,01659,M,000000.00,A,,000000*7B
$PMGNTRK,4444.111,N,00626.563,E,01675,M,000000.00,A,,000000*76
$PMGNTRK,4444.132,N,00626.511,E,01681,M,000000.00,A,,000000*79
$PMGNTRK,4444.132,N,00626.477,E,01687,M,000000.00,A,,000000*7E
$PMGNTRK,4444.140,N,00626.465,E,01693,M,000000.00,A,,000000*7D
$PMGNTRK,4444.182,N,00626.438,E,01698,M,000000.00,A,,000000*70
$PMGNTRK,4444.200,N,00626.326,E,01727,M,000000.00,A,,000000*74
$PMGNTRK,4444.222,N,00626.293,E,01736,M,000000.00,A,,000000*7B
$PMGNTRK,4444.198,N,00626.258,E,01752,M,000000.00,A,,000000*7C
$PMGNTRK,4444.211,N,00626.254,E,01756,M,000000.00,A,,000000*76
$PMGNTRK,4444.212,N,00626.239,E,01758,M,000000.00,A,,000000*70
$PMGNTRK,4444.191,N,00626.219,E,01769,M,000000.00,A,,000000*78
$PMGNTRK,4444.173,N,00626.222,E,01778,M,000000.00,A,,000000*7C
$PMGNTRK,4444.146,N,00626.243,E,01782,M,000000.00,A,,000000*78
$PMGNTRK,4444.117,N,00626.280,E,01792,M,000000.00,A,,000000*72
$PMGNTRK,4444.093,N,00626.276,E,01800,M,000000.00,A,,000000*72
$PMGNTRK,4444.081,N,00626.300,E,01808,M,000000.00,A,,000000*79
$PMGNTRK,4444.069,N,00626.309,E,01811,M,000000.00,A,,000000*7E
$PMGNTRK,4444.054,N,00626.306,E,01815,M,000000.00,A,,000000*7B
$PMGNTRK,4444.033,N,00626.328,E,01825,M,000000.00,A,,000000*75
$PMGNTRK,4444.005,N,00626.323,E,01837,M,000000.00,A,,000000*78
$PMGNTRK,4443.987,N,00626.359,E,01851,M,000000.00,A,,000000*71
$PMGNTRK,4443.964,N,00626.365,E,01860,M,000000.00,A,,000000*71
$PMGNTRK,4443.941,N,00626.389,E,01876,M,000000.00,A,,000000*73
$PMGNTRK,4443.927,N,00626.389,E,01881,M,000000.00,A,,000000*7B
$PMGNTRK,4443.918,N,00626.375,E,01883,M,000000.00,A,,000000*76
$PMGNTRK,4443.897,N,00626.368,E,01896,M,000000.00,A,,000000*78
$PMGNTRK,4443.890,N,00626.370,E,01900,M,000000.00,A,,000000*78
$PMGNTRK,4443.876,N,00626.398,E,01907,M,000000.00,A,,000000*71
$PMGNTRK,4443.852,N,00626.394,E,01914,M,000000.00,A,,000000*79
$PMGNTRK,4443.837,N,00626.328,E,01941,M,000000.00,A,,000000*7D
$PMGNTRK,4443.816,N,00626.318,E,01949,M,000000.00,A,,000000*75
$PMGNTRK,4443.809,N,00626.324,E,01955,M,000000.00,A,,000000*79
$PMGNTRK,4443.792,N,00626.295,E,01961,M,000000.00,A,,000000*78
$PMGNTRK,4443.783,N,00626.314,E,01965,M,000000.00,A,,000000*74
$PMGNTRK,4443.791,N,00626.306,E,01969,M,000000.00,A,,000000*78
$PMGNTRK,4443.779,N,00626.303,E,01979,M,000000.00,A,,000000*7A
$PMGNTRK,4443.749,N,00626.301,E,01991,M,000000.00,A,,000000*7D
$PMGNTRK,4443.738,N,00626.292,E,01994,M,000000.00,A,,000000*75
$PMGNTRK,4443.707,N,00626.294,E,02005,M,000000.00,A,,000000*7D
$PMGNTRK,4443.723,N,00626.269,E,02015,M,000000.00,A,,000000*78
$PMGNTRK,4443.735,N,00626.265,E,02020,M,000000.00,A,,000000*75
$PMGNTRK,4443.746,N,00626.218,E,02028,M,000000.00,A,,000000*73
$PMGNTRK,4443.766,N,00626.185,E,02035,M,000000.00,A,,000000*7A
$PMGNTRK,4443.785,N,00626.170,E,02041,M,000000.00,A,,000000*7E
$PMGNTRK,4443.788,N,00626.142,E,02050,M,000000.00,A,,000000*72
$PMGNTRK,4443.801,N,00626.112,E,02061,M,000000.00,A,,000000*7B
$PMGNTRK,4443.800,N,00626.090,E,02066,M,000000.00,A,,000000*76
$PMGNTRK,4443.811,N,00626.057,E,02080,M,000000.00,A,,000000*75
$PMGNTRK,4443.795,N,00626.041,E,02089,M,000000.00,A,,000000*78
$PMGNTRK,4443.805,N,00626.024,E,02094,M,000000.00,A,,000000*71
$PMGNTRK,4443.830,N,00626.011,E,02107,M,000000.00,A,,000000*7A
$PMGNTRK,4443.840,N,00625.993,E,02117,M,000000.00,A,,000000*7C
$PMGNTRK,4443.819,N,00625.936,E,02131,M,000000.00,A,,000000*7B
$PMGNTRK,4443.826,N,00625.928,E,02135,M,000000.00,A,,000000*7C
$PMGNTRK,4443.820,N,00625.888,E,02141,M,000000.00,A,,000000*72
$PMGNTRK,4443.833,N,00625.860,E,02148,M,000000.00,A,,000000*7F
$PMGNTRK,4443.843,N,00625.853,E,02151,M,000000.00,A,,000000*70
$PMGNTRK,4443.840,N,00625.808,E,02165,M,000000.00,A,,000000*7A
$PMGNTRK,4443.856,N,00625.798,E,02173,M,000000.00,A,,000000*7C
$PMGNTRK,4443.858,N,00625.781,E,02178,M,000000.00,A,,000000*71
$PMGNTRK,4443.891,N,00625.732,E,02193,M,000000.00,A,,000000*79
$PMGNTRK,4443.896,N,00625.700,E,02205,M,000000.00,A,,000000*73
$PMGNTRK,4443.888,N,00625.666,E,02212,M,000000.00,A,,000000*7B
$PMGNTRK,4443.890,N,00625.633,E,02223,M,000000.00,A,,000000*70
$PMGNTRK,4443.881,N,00625.606,E,02230,M,000000.00,A,,000000*74
$PMGNTRK,4443.893,N,00625.611,E,02240,M,000000.00,A,,000000*76
$PMGNTRK,4443.918,N,00625.593,E,02245,M,000000.00,A,,000000*78
$PMGNTRK,4443.937,N,00625.595,E,02255,M,000000.00,A,,000000*72
$PMGNTRK,4443.925,N,00625.550,E,02270,M,000000.00,A,,000000*7F
$PMGNTRK,4443.956,N,00625.543,E,02283,M,000000.00,A,,000000*75
$PMGNTRK,4443.974,N,00625.522,E,02288,M,000000.00,A,,000000*79
$PMGNTRK,4443.972,N,00625.482,E,02301,M,000000.00,A,,000000*74
$PMGNTRK,4443.955,N,00625.492,E,02314,M,000000.00,A,,000000*74
$PMGNTRK,4443.948,N,00625.484,E,02318,M,000000.00,A,,000000*73
$PMGNTRK,4443.942,N,00625.493,E,02321,M,000000.00,A,,000000*75
$PMGNTRK,4443.935,N,00625.486,E,02327,M,000000.00,A,,000000*77
$PMGNTRK,4443.935,N,00625.457,E,02334,M,000000.00,A,,000000*79
$PMGNTRK,4443.918,N,00625.441,E,02346,M,000000.00,A,,000000*74
$PMGNTRK,4443.928,N,00625.422,E,02354,M,000000.00,A,,000000*71
$PMGNTRK,4443.947,N,00625.415,E,02360,M,000000.00,A,,000000*7B
$PMGNTRK,4443.962,N,00625.373,E,02374,M,000000.00,A,,000000*7E
$PMGNTRK,4443.957,N,00625.362,E,02382,M,000000.00,A,,000000*71
$PMGNTRK,4443.954,N,00625.365,E,02385,M,000000.00,A,,000000*72
$PMGNTRK,4443.946,N,00625.326,E,02396,M,000000.00,A,,000000*74
$PMGNTRK,4443.917,N,00625.294,E,02400,M,000000.00,A,,000000*70
$PMGNTRK,4443.908,N,00625.256,E,02417,M,000000.00,A,,000000*76
$PMGNTRK,4443.856,N,00625.211,E,02443,M,000000.00,A,,000000*7E
$PMGNTRK,4443.802,N,00625.219,E,02451,M,000000.00,A,,000000*74
$PMGNTRK,4443.793,N,00625.227,E,02454,M,000000.00,A,,000000*7B
$PMGNTRK,4443.778,N,00625.228,E,02457,M,000000.00,A,,000000*72
$PMGNTRK,4443.756,N,00625.198,E,02463,M,000000.00,A,,000000*71
$PMGNTRK,4443.756,N,00625.157,E,02464,M,000000.00,A,,000000*75
$PMGNTRK,4443.742,N,00625.132,E,02466,M,000000.00,A,,000000*71
$PMGNTRK,4443.741,N,00625.136,E,02474,M,000000.00,A,,000000*75
$PMGNTRK,4443.741,N,00625.142,E,02465,M,000000.00,A,,000000*76
$PMGNTRK,4443.742,N,00625.138,E,02478,M,000000.00,A,,000000*74
$PMGNTRK,4443.730,N,00625.168,E,02480,M,000000.00,A,,000000*73
$PMGNTRK,4443.731,N,00625.198,E,02480,M,000000.00,A,,000000*7D
$PMGNTRK,4443.703,N,00625.246,E,02469,M,000000.00,A,,000000*7B
$PMGNTRK,4443.675,N,00625.271,E,02466,M,000000.00,A,,000000*70
$PMGNTRK,4443.666,N,00625.293,E,02469,M,000000.00,A,,000000*71
$PMGNTRK,4443.643,N,00625.309,E,02466,M,000000.00,A,,000000*7B
$PMGNTRK,4443.637,N,00625.360,E,02463,M,000000.00,A,,000000*72
$PMGNTRK,4443.599,N,00625.439,E,02459,M,000000.00,A,,000000*77
$PMGNTRK,4443.567,N,00625.464,E,02464,M,000000.00,A,,000000*70
$PMGNTRK,4443.529,N,00625.454,E,02469,M,000000.00,A,,000000*74
$PMGNTRK,4443.490,N,00625.479,E,02471,M,000000.00,A,,000000*71
$PMGNTRK,4443.462,N,00625.489,E,02469,M,000000.00,A,,000000*7A
$PMGNTRK,4443.432,N,00625.480,E,02474,M,000000.00,A,,000000*7A
$PMGNTRK,4443.421,N,00625.482,E,02473,M,000000.00,A,,000000*7D
$PMGNTRK,4443.390,N,00625.459,E,02475,M,000000.00,A,,000000*70
$PMGNTRK,4443.378,N,00625.459,E,02476,M,000000.00,A,,000000*75
$PMGNTRK,4443.353,N,00625.443,E,02479,M,000000.00,A,,000000*78
$PMGNTRK,4443.321,N,00625.417,E,02475,M,000000.00,A,,000000*70
$PMGNTRK,4443.292,N,00625.375,E,02466,M,000000.00,A,,000000*78
$PMGNTRK,4443.283,N,00625.372,E,02464,M,000000.00,A,,000000*7D
$PMGNTRK,4443.288,N,00625.382,E,02456,M,000000.00,A,,000000*78
$PMGNTRK,4443.276,N,00625.375,E,02448,M,000000.00,A,,000000*7E
$PMGNTRK,4443.235,N,00625.340,E,02439,M,000000.00,A,,000000*79
$PMGNTRK,4443.223,N,00625.342,E,02435,M,000000.00,A,,000000*70
$PMGNTRK,4443.172,N,00625.324,E,02421,M,000000.00,A,,000000*72
$PMGNTRK,4443.181,N,00625.340,E,02413,M,000000.00,A,,000000*7D
$PMGNTRK,4443.143,N,00625.355,E,02401,M,000000.00,A,,000000*74
$PMGNTRK,4443.033,N,00625.351,E,02395,M,000000.00,A,,000000*7C
$PMGNTRK,4443.027,N,00625.342,E,02404,M,000000.00,A,,000000*74
$PMGNTRK,4443.030,N,00625.311,E,02394,M,000000.00,A,,000000*7A
$PMGNTRK,4443.027,N,00625.350,E,02392,M,000000.00,A,,000000*7F
$PMGNTRK,4443.031,N,00625.345,E,02390,M,000000.00,A,,000000*7E
$PMGNTRK,4443.054,N,00625.426,E,02377,M,000000.00,A,,000000*76
$PMGNTRK,4443.084,N,00625.447,E,02364,M,000000.00,A,,000000*7E
$PMGNTRK,4443.129,N,00625.460,E,02349,M,000000.00,A,,000000*72
$PMGNTRK,4443.130,N,00625.456,E,02343,M,000000.00,A,,000000*75
$PMGNTRK,4443.132,N,00625.463,E,02342,M,000000.00,A,,000000*70
$PMGNTRK,4443.144,N,00625.453,E,02335,M,000000.00,A,,000000*72
$PMGNTRK,4443.153,N,00625.457,E,02329,M,000000.00,A,,000000*7D
$PMGNTRK,4443.153,N,00625.463,E,02327,M,000000.00,A,,000000*74
$PMGNTRK,4443.183,N,00625.460,E,02320,M,000000.00,A,,000000*7D
$PMGNTRK,4443.228,N,00625.495,E,02312,M,000000.00,A,,000000*74
$PMGNTRK,4443.273,N,00625.582,E,02296,M,000000.00,A,,000000*70
$PMGNTRK,4443.282,N,00625.635,E,02284,M,000000.00,A,,000000*72
$PMGNTRK,4443.316,N,00625.689,E,02279,M,000000.00,A,,000000*7B
$PMGNTRK,4443.334,N,00625.735,E,02274,M,000000.00,A,,000000*70
$PMGNTRK,4443.345,N,00625.738,E,02275,M,000000.00,A,,000000*7A
$PMGNTRK,4443.354,N,00625.731,E,02276,M,000000.00,A,,000000*70
$PMGNTRK,4443.360,N,00625.736,E,02275,M,000000.00,A,,000000*73
$PMGNTRK,4443.371,N,00625.783,E,02272,M,000000.00,A,,000000*7A
$PMGNTRK,4443.409,N,00625.855,E,02269,M,000000.00,A,,000000*7C
$PMGNTRK,4443.447,N,00625.906,E,02267,M,000000.00,A,,000000*7F
$PMGNTRK,4443.450,N,00625.918,E,02270,M,000000.00,A,,000000*70
$PMGNTRK,4443.468,N,00625.930,E,02268,M,000000.00,A,,000000*78
$PMGNTRK,4443.463,N,00625.941,E,02263,M,000000.00,A,,000000*7E
$PMGNTRK,4443.469,N,00625.969,E,02254,M,000000.00,A,,000000*7A
$PMGNTRK,4443.450,N,00626.012,E,02242,M,000000.00,A,,000000*71
$PMGNTRK,4443.449,N,00626.097,E,02230,M,000000.00,A,,000000*71
$PMGNTRK,4443.443,N,00626.136,E,02221,M,000000.00,A,,000000*71
$PMGNTRK,4443.417,N,00626.134,E,02213,M,000000.00,A,,000000*73
$PMGNTRK,4443.391,N,00626.175,E,02206,M,000000.00,A,,000000*7B
$PMGNTRK,4443.385,N,00626.204,E,02202,M,000000.00,A,,000000*7F
$PMGNTRK,4443.372,N,00626.200,E,02202,M,000000.00,A,,000000*73
$PMGNTRK,4443.365,N,00626.187,E,02201,M,000000.00,A,,000000*7A
$PMGNTRK,4443.360,N,00626.186,E,02197,M,000000.00,A,,000000*72
$PMGNTRK,4443.349,N,00626.224,E,02186,M,000000.00,A,,000000*72
$PMGNTRK,4443.338,N,00626.221,E,02186,M,000000.00,A,,000000*71
$PMGNTRK,4443.325,N,00626.184,E,02184,M,000000.00,A,,000000*73
$PMGNTRK,4443.328,N,00626.161,E,02179,M,000000.00,A,,000000*77
$PMGNTRK,4443.309,N,00626.134,E,02177,M,000000.00,A,,000000*7A
$PMGNTRK,4443.288,N,00626.121,E,02172,M,000000.00,A,,000000*73
$PMGNTRK,4443.269,N,00626.144,E,02165,M,000000.00,A,,000000*79
$PMGNTRK,4443.261,N,00626.143,E,02160,M,000000.00,A,,000000*73
$PMGNTRK,4443.260,N,00626.157,E,02159,M,000000.00,A,,000000*7D
$PMGNTRK,4443.238,N,00626.179,E,02157,M,000000.00,A,,000000*72
$PMGNTRK,4443.204,N,00626.237,E,02157,M,000000.00,A,,000000*74
$PMGNTRK,4443.198,N,00626.207,E,02155,M,000000.00,A,,000000*73
$PMGNTRK,4443.187,N,00626.194,E,02153,M,000000.00,A,,000000*72
$PMGNTRK,4443.188,N,00626.228,E,02152,M,000000.00,A,,000000*78
$PMGNTRK,4443.183,N,00626.237,E,02153,M,000000.00,A,,000000*7C
$PMGNTRK,4443.164,N,00626.238,E,02152,M,000000.00,A,,000000*7B
$PMGNTRK,4443.171,N,00626.270,E,02150,M,000000.00,A,,000000*71
$PMGNTRK,4443.171,N,00626.298,E,02138,M,000000.00,A,,000000*79
$PMGNTRK,4443.166,N,00626.304,E,02133,M,000000.00,A,,000000*70
$PMGNTRK,4443.165,N,00626.299,E,02133,M,000000.00,A,,000000*76
$PMGNTRK,4443.166,N,00626.336,E,02120,M,000000.00,A,,000000*73
$PMGNTRK,4443.145,N,00626.363,E,02109,M,000000.00,A,,000000*79
$PMGNTRK,4443.142,N,00626.367,E,02107,M,000000.00,A,,000000*74
$PMGNTRK,4443.141,N,00626.362,E,02106,M,000000.00,A,,000000*73
$PMGNTRK,4443.144,N,00626.390,E,02090,M,000000.00,A,,000000*75
$PMGNTRK,4443.138,N,00626.410,E,02080,M,000000.00,A,,000000*70
$PMGNTRK,4443.138,N,00626.437,E,02077,M,000000.00,A,,000000*7D
$PMGNTRK,4443.120,N,00626.470,E,02076,M,000000.00,A,,000000*76
$PMGNTRK,4443.109,N,00626.509,E,02072,M,000000.00,A,,000000*76
$PMGNTRK,4443.079,N,00626.549,E,02066,M,000000.00,A,,000000*71
$PMGNTRK,4443.078,N,00626.594,E,02062,M,000000.00,A,,000000*74
$PMGNTRK,4443.084,N,00626.614,E,02066,M,000000.00,A,,000000*78
$PMGNTRK,4443.091,N,00626.642,E,02055,M,000000.00,A,,000000*7F
$PMGNTRK,4443.091,N,00626.683,E,02057,M,000000.00,A,,000000*70
$PMGNTRK,4443.086,N,00626.720,E,02054,M,000000.00,A,,000000*7D
$PMGNTRK,4443.073,N,00626.750,E,02049,M,000000.00,A,,000000*7C
$PMGNTRK,4443.075,N,00626.766,E,02046,M,000000.00,A,,000000*70
$PMGNTRK,4443.064,N,00626.777,E,02045,M,000000.00,A,,000000*73
$PMGNTRK,4443.060,N,00626.800,E,02039,M,000000.00,A,,000000*73
$PMGNTRK,4443.009,N,00626.879,E,02019,M,000000.00,A,,000000*70
$PMGNTRK,4443.004,N,00626.912,E,02019,M,000000.00,A,,000000*71
$PMGNTRK,4442.993,N,00626.928,E,02014,M,000000.00,A,,000000*73
$PMGNTRK,4442.988,N,00626.959,E,02009,M,000000.00,A,,000000*73
$PMGNTRK,4442.970,N,00626.986,E,02010,M,000000.00,A,,000000*7E
$PMGNTRK,4442.958,N,00626.992,E,02007,M,000000.00,A,,000000*77
$PMGNTRK,4442.946,N,00626.986,E,02005,M,000000.00,A,,000000*7F
$PMGNTRK,4442.946,N,00626.986,E,01981,M,000000.00,A,,000000*79
$PMGNTRK,4442.955,N,00626.990,E,02003,M,000000.00,A,,000000*7C
$PMGNTRK,4442.953,N,00626.990,E,01992,M,000000.00,A,,000000*78
$PMGNTRK,4442.968,N,00626.974,E,01994,M,000000.00,A,,000000*7C
$PMGNTRK,4442.988,N,00626.979,E,01993,M,000000.00,A,,000000*78
$PMGNTRK,4443.004,N,00626.995,E,01994,M,000000.00,A,,000000*71
$PMGNTRK,4442.998,N,00626.993,E,01999,M,000000.00,A,,000000*77
$PMGNTRK,4443.034,N,00626.980,E,01981,M,000000.00,A,,000000*72
$PMGNTRK,4443.045,N,00626.961,E,01976,M,000000.00,A,,000000*73
$PMGNTRK,4443.068,N,00626.941,E,01972,M,000000.00,A,,000000*7A
$PMGNTRK,4443.097,N,00626.923,E,01965,M,000000.00,A,,000000*78
$PMGNTRK,4443.124,N,00626.918,E,01960,M,000000.00,A,,000000*7C
$PMGNTRK,4443.168,N,00626.878,E,01951,M,000000.00,A,,000000*71
$PMGNTRK,4443.203,N,00626.861,E,01937,M,000000.00,A,,000000*77
$PMGNTRK,4443.225,N,00626.821,E,01925,M,000000.00,A,,000000*74
$PMGNTRK,4443.247,N,00626.807,E,01920,M,000000.00,A,,000000*71
$PMGNTRK,4443.258,N,00626.792,E,01917,M,000000.00,A,,000000*78
$PMGNTRK,4443.271,N,00626.803,E,01911,M,000000.00,A,,000000*72
$PMGNTRK,4443.289,N,00626.798,E,01901,M,000000.00,A,,000000*79
$PMGNTRK,4443.300,N,00626.776,E,01893,M,000000.00,A,,000000*73
$PMGNTRK,4443.303,N,00626.736,E,01885,M,000000.00,A,,000000*73
$PMGNTRK,4443.313,N,00626.743,E,01876,M,000000.00,A,,000000*7C
$PMGNTRK,4443.304,N,00626.669,E,01865,M,000000.00,A,,000000*71
$PMGNTRK,4443.339,N,00626.659,E,01851,M,000000.00,A,,000000*7B
$PMGNTRK,4443.366,N,00626.675,E,01835,M,000000.00,A,,000000*7D
$PMGNTRK,4443.406,N,00626.687,E,01820,M,000000.00,A,,000000*75
$PMGNTRK,4443.431,N,00626.702,E,01789,M,000000.00,A,,000000*71
$PMGNTRK,4443.464,N,00626.688,E,01777,M,000000.00,A,,000000*73
$PMGNTRK,4443.515,N,00626.715,E,01788,M,000000.00,A,,000000*71
$PMGNTRK,4443.532,N,00626.749,E,01784,M,000000.00,A,,000000*71
$PMGNTRK,4443.599,N,00626.791,E,01772,M,000000.00,A,,000000*7C
$PMGNTRK,4443.617,N,00626.795,E,01766,M,000000.00,A,,000000*78
$PMGNTRK,4443.677,N,00626.800,E,01708,M,000000.00,A,,000000*75
$PMGNTRK,4443.730,N,00626.791,E,01727,M,000000.00,A,,000000*7D
$PMGNTRK,4443.730,N,00626.789,E,01688,M,000000.00,A,,000000*70
$PMGNTRK,4443.778,N,00626.770,E,01673,M,000000.00,A,,000000*7E
$PMGNTRK,4443.799,N,00626.744,E,01667,M,000000.00,A,,000000*73
$PMGNTRK,4443.799,N,00626.786,E,01654,M,000000.00,A,,000000*7D
$PMGNTRK,4443.830,N,00626.762,E,01633,M,000000.00,A,,000000*7A
$PMGNTRK,4443.838,N,00626.765,E,01622,M,000000.00,A,,000000*75
$PMGNTRK,4443.843,N,00626.725,E,01627,M,000000.00,A,,000000*78
$PMGNTRK,4443.848,N,00626.741,E,01617,M,000000.00,A,,000000*72
$PMGNTRK,4443.859,N,00626.744,E,01603,M,000000.00,A,,000000*72
$PMGNTRK,4443.869,N,00626.745,E,01590,M,000000.00,A,,000000*79
$PMGNTRK,4443.882,N,00626.736,E,01583,M,000000.00,A,,000000*7A
$PMGNTRK,4443.924,N,00626.735,E,01557,M,000000.00,A,,000000*7D
$PMGNTRK,4443.892,N,00626.791,E,01541,M,000000.00,A,,000000*78
$PMGNTRK,4443.899,N,00626.839,E,01521,M,000000.00,A,,000000*78
$PMGNTRK,4443.903,N,00626.906,E,01502,M,000000.00,A,,000000*76
$PMGNTRK,4443.934,N,00626.876,E,01489,M,000000.00,A,,000000*76
$PMGNTRK,4443.929,N,00626.902,E,01483,M,000000.00,A,,000000*72
$PMGNTRK,4443.952,N,00626.892,E,01473,M,000000.00,A,,000000*79
$PMGNTRK,4443.959,N,00626.896,E,01467,M,000000.00,A,,000000*73
$PMGNTRK,4443.968,N,00626.889,E,01463,M,000000.00,A,,000000*7B
$PMGNTRK,4443.981,N,00626.898,E,01453,M,000000.00,A,,000000*7F
$PMGNTRK,4443.988,N,00626.906,E,01448,M,000000.00,A,,000000*7A
$PMGNTRK,4444.004,N,00626.929,E,01440,M,000000.00,A,,000000*75
$PMGNTRK,4444.004,N,00626.961,E,01440,M,000000.00,A,,000000*79
$PMGNTRK,4444.009,N,00627.010,E,01441,M,000000.00,A,,000000*7B
$PMGNTRK,4444.023,N,00627.001,E,01435,M,000000.00,A,,000000*70
