$PMGNTRK,5022.539,N,00202.453,E,00026,M,092655.00,A,,010219*7A
$PMGNTRK,5022.539,N,00202.453,E,00026,M,000000.00,A,,000000*7C
$PMGNTRK,5022.686,N,00202.523,E,00025,M,000000.00,A,,000000*7E
$PMGNTRK,5022.686,N,00202.524,E,00025,M,000000.00,A,,000000*79
$PMGNTRK,5022.707,N,00202.482,E,00025,M,000000.00,A,,000000*7C
$PMGNTRK,5022.707,N,00202.482,E,00025,M,000000.00,A,,000000*7C
$PMGNTRK,5022.729,N,00202.364,E,00024,M,000000.00,A,,000000*7E
$PMGNTRK,5022.708,N,00202.203,E,00025,M,000000.00,A,,000000*7C
$PMGNTRK,5022.741,N,00202.212,E,00024,M,000000.00,A,,000000*70
$PMGNTRK,5022.764,N,00202.226,E,00024,M,000000.00,A,,000000*70
$PMGNTRK,5022.791,N,00202.256,E,00024,M,000000.00,A,,000000*7D
$PMGNTRK,5022.818,N,00202.299,E,00023,M,000000.00,A,,000000*77
$PMGNTRK,5022.826,N,00202.285,E,00023,M,000000.00,A,,000000*77
$PMGNTRK,5022.876,N,00202.249,E,00024,M,000000.00,A,,000000*75
$PMGNTRK,5022.880,N,00202.151,E,00023,M,000000.00,A,,000000*71
$PMGNTRK,5022.880,N,00202.145,E,00023,M,000000.00,A,,000000*74
$PMGNTRK,5022.919,N,00202.168,E,00028,M,000000.00,A,,000000*71
$PMGNTRK,5023.003,N,00202.137,E,00041,M,000000.00,A,,000000*77
$PMGNTRK,5023.028,N,00202.113,E,00046,M,000000.00,A,,000000*7F
$PMGNTRK,5023.034,N,00202.040,E,00052,M,000000.00,A,,000000*70
$PMGNTRK,5023.034,N,00202.039,E,00053,M,000000.00,A,,000000*7F
$PMGNTRK,5023.041,N,00202.026,E,00054,M,000000.00,A,,000000*74
$PMGNTRK,5023.069,N,00202.013,E,00059,M,000000.00,A,,000000*75
$PMGNTRK,5023.097,N,00201.953,E,00064,M,000000.00,A,,000000*74
$PMGNTRK,5023.158,N,00201.886,E,00076,M,000000.00,A,,000000*7C
$PMGNTRK,5023.158,N,00201.885,E,00076,M,000000.00,A,,000000*7F
$PMGNTRK,5023.199,N,00201.767,E,00090,M,000000.00,A,,000000*79
$PMGNTRK,5023.199,N,00201.766,E,00090,M,000000.00,A,,000000*78
$PMGNTRK,5023.211,N,00201.744,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,5023.295,N,00201.667,E,00110,M,000000.00,A,,000000*7E
$PMGNTRK,5023.219,N,00201.182,E,00102,M,000000.00,A,,000000*75
$PMGNTRK,5023.209,N,00201.111,E,00099,M,000000.00,A,,000000*7D
$PMGNTRK,5023.210,N,00201.065,E,00099,M,000000.00,A,,000000*77
$PMGNTRK,5023.266,N,00200.868,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,5023.555,N,00200.910,E,00047,M,000000.00,A,,000000*78
$PMGNTRK,5023.524,N,00200.752,E,00044,M,000000.00,A,,000000*75
$PMGNTRK,5023.523,N,00200.705,E,00043,M,000000.00,A,,000000*77
$PMGNTRK,5023.550,N,00200.517,E,00048,M,000000.00,A,,000000*79
$PMGNTRK,5023.624,N,00200.318,E,00059,M,000000.00,A,,000000*70
$PMGNTRK,5023.631,N,00200.260,E,00062,M,000000.00,A,,000000*72
$PMGNTRK,5023.631,N,00200.261,E,00062,M,000000.00,A,,000000*73
$PMGNTRK,5023.639,N,00200.153,E,00070,M,000000.00,A,,000000*7A
$PMGNTRK,5023.639,N,00200.150,E,00070,M,000000.00,A,,000000*79
$PMGNTRK,5023.650,N,00200.141,E,00075,M,000000.00,A,,000000*73
$PMGNTRK,5023.684,N,00200.070,E,00083,M,000000.00,A,,000000*70
$PMGNTRK,5023.709,N,00200.048,E,00088,M,000000.00,A,,000000*74
$PMGNTRK,5023.828,N,00200.023,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,5023.968,N,00159.985,E,00097,M,000000.00,A,,000000*74
$PMGNTRK,5023.981,N,00159.986,E,00097,M,000000.00,A,,000000*70
$PMGNTRK,5023.999,N,00159.986,E,00094,M,000000.00,A,,000000*7A
$PMGNTRK,5024.067,N,00159.996,E,00086,M,000000.00,A,,000000*77
$PMGNTRK,5024.192,N,00200.006,E,00078,M,000000.00,A,,000000*72
$PMGNTRK,5024.192,N,00200.008,E,00078,M,000000.00,A,,000000*7C
$PMGNTRK,5024.308,N,00200.112,E,00067,M,000000.00,A,,000000*79
$PMGNTRK,5024.355,N,00200.118,E,00060,M,000000.00,A,,000000*7C
$PMGNTRK,5024.366,N,00200.085,E,00056,M,000000.00,A,,000000*7C
$PMGNTRK,5024.388,N,00159.935,E,00056,M,000000.00,A,,000000*71
$PMGNTRK,5024.408,N,00159.883,E,00056,M,000000.00,A,,000000*72
$PMGNTRK,5024.452,N,00159.757,E,00054,M,000000.00,A,,000000*79
$PMGNTRK,5024.479,N,00159.725,E,00051,M,000000.00,A,,000000*70
$PMGNTRK,5024.507,N,00159.685,E,00050,M,000000.00,A,,000000*72
$PMGNTRK,5024.539,N,00159.608,E,00044,M,000000.00,A,,000000*7F
$PMGNTRK,5024.554,N,00159.588,E,00043,M,000000.00,A,,000000*78
$PMGNTRK,5024.640,N,00159.548,E,00036,M,000000.00,A,,000000*70
$PMGNTRK,5024.686,N,00159.508,E,00035,M,000000.00,A,,000000*7D
$PMGNTRK,5024.693,N,00159.502,E,00035,M,000000.00,A,,000000*73
$PMGNTRK,5024.718,N,00159.534,E,00033,M,000000.00,A,,000000*72
$PMGNTRK,5024.746,N,00159.581,E,00032,M,000000.00,A,,000000*76
$PMGNTRK,5024.762,N,00159.597,E,00032,M,000000.00,A,,000000*77
$PMGNTRK,5024.842,N,00159.470,E,00028,M,000000.00,A,,000000*79
$PMGNTRK,5024.808,N,00159.419,E,00029,M,000000.00,A,,000000*79
$PMGNTRK,5024.808,N,00159.334,E,00026,M,000000.00,A,,000000*7E
$PMGNTRK,5024.815,N,00159.326,E,00026,M,000000.00,A,,000000*71
$PMGNTRK,5024.851,N,00159.357,E,00027,M,000000.00,A,,000000*76
$PMGNTRK,5024.888,N,00159.374,E,00028,M,000000.00,A,,000000*7C
$PMGNTRK,5024.896,N,00159.365,E,00028,M,000000.00,A,,000000*73
$PMGNTRK,5024.905,N,00159.365,E,00028,M,000000.00,A,,000000*78
$PMGNTRK,5024.939,N,00159.431,E,00028,M,000000.00,A,,000000*71
$PMGNTRK,5024.947,N,00159.485,E,00029,M,000000.00,A,,000000*76
$PMGNTRK,5024.963,N,00159.552,E,00029,M,000000.00,A,,000000*7B
$PMGNTRK,5025.006,N,00159.466,E,00027,M,000000.00,A,,000000*78
$PMGNTRK,5025.006,N,00159.430,E,00027,M,000000.00,A,,000000*7B
$PMGNTRK,5025.032,N,00159.389,E,00032,M,000000.00,A,,000000*7D
$PMGNTRK,5025.059,N,00159.444,E,00034,M,000000.00,A,,000000*70
$PMGNTRK,5025.080,N,00159.463,E,00039,M,000000.00,A,,000000*7C
$PMGNTRK,5025.103,N,00159.472,E,00043,M,000000.00,A,,000000*7B
$PMGNTRK,5025.095,N,00159.533,E,00037,M,000000.00,A,,000000*72
$PMGNTRK,5025.072,N,00159.616,E,00032,M,000000.00,A,,000000*7A
$PMGNTRK,5025.072,N,00159.661,E,00032,M,000000.00,A,,000000*7A
$PMGNTRK,5025.033,N,00159.696,E,00030,M,000000.00,A,,000000*75
$PMGNTRK,5025.004,N,00159.738,E,00028,M,000000.00,A,,000000*7D
$PMGNTRK,5024.984,N,00159.756,E,00028,M,000000.00,A,,000000*75
$PMGNTRK,5024.990,N,00159.813,E,00028,M,000000.00,A,,000000*7E
$PMGNTRK,5025.029,N,00159.919,E,00029,M,000000.00,A,,000000*7E
$PMGNTRK,5025.027,N,00159.937,E,00029,M,000000.00,A,,000000*7C
$PMGNTRK,5025.032,N,00200.019,E,00030,M,000000.00,A,,000000*7A
$PMGNTRK,5025.042,N,00200.059,E,00031,M,000000.00,A,,000000*78
$PMGNTRK,5025.121,N,00200.200,E,00031,M,000000.00,A,,000000*72
$PMGNTRK,5025.131,N,00200.205,E,00031,M,000000.00,A,,000000*76
$PMGNTRK,5025.166,N,00200.276,E,00031,M,000000.00,A,,000000*70
$PMGNTRK,5025.173,N,00200.313,E,00032,M,000000.00,A,,000000*75
$PMGNTRK,5025.182,N,00200.347,E,00032,M,000000.00,A,,000000*7A
$PMGNTRK,5025.208,N,00200.445,E,00032,M,000000.00,A,,000000*7E
$PMGNTRK,5025.226,N,00200.466,E,00032,M,000000.00,A,,000000*73
$PMGNTRK,5025.068,N,00200.646,E,00057,M,000000.00,A,,000000*78
$PMGNTRK,5025.048,N,00200.655,E,00062,M,000000.00,A,,000000*7E
$PMGNTRK,5025.025,N,00200.677,E,00069,M,000000.00,A,,000000*7E
$PMGNTRK,5024.974,N,00200.742,E,00080,M,000000.00,A,,000000*72
$PMGNTRK,5024.916,N,00200.761,E,00092,M,000000.00,A,,000000*74
$PMGNTRK,5024.825,N,00200.806,E,00100,M,000000.00,A,,000000*71
$PMGNTRK,5024.766,N,00200.700,E,00100,M,000000.00,A,,000000*70
$PMGNTRK,5024.710,N,00200.775,E,00102,M,000000.00,A,,000000*71
$PMGNTRK,5024.688,N,00200.835,E,00102,M,000000.00,A,,000000*7A
$PMGNTRK,5024.675,N,00200.906,E,00102,M,000000.00,A,,000000*79
$PMGNTRK,5024.522,N,00200.990,E,00087,M,000000.00,A,,000000*7B
$PMGNTRK,5024.524,N,00200.989,E,00087,M,000000.00,A,,000000*75
$PMGNTRK,5024.500,N,00200.921,E,00086,M,000000.00,A,,000000*70
$PMGNTRK,5024.458,N,00200.830,E,00080,M,000000.00,A,,000000*7B
$PMGNTRK,5024.438,N,00200.810,E,00083,M,000000.00,A,,000000*7C
$PMGNTRK,5024.381,N,00200.648,E,00078,M,000000.00,A,,000000*7E
$PMGNTRK,5024.379,N,00200.626,E,00075,M,000000.00,A,,000000*7C
$PMGNTRK,5024.299,N,00200.419,E,00064,M,000000.00,A,,000000*7D
$PMGNTRK,5024.273,N,00200.501,E,00068,M,000000.00,A,,000000*7D
$PMGNTRK,5024.236,N,00200.558,E,00069,M,000000.00,A,,000000*71
$PMGNTRK,5024.157,N,00200.669,E,00074,M,000000.00,A,,000000*78
$PMGNTRK,5024.111,N,00200.829,E,00081,M,000000.00,A,,000000*7A
$PMGNTRK,5024.097,N,00200.891,E,00083,M,000000.00,A,,000000*74
$PMGNTRK,5024.097,N,00200.940,E,00087,M,000000.00,A,,000000*7D
$PMGNTRK,5024.107,N,00201.151,E,00093,M,000000.00,A,,000000*79
$PMGNTRK,5024.112,N,00201.192,E,00093,M,000000.00,A,,000000*72
$PMGNTRK,5024.153,N,00201.398,E,00100,M,000000.00,A,,000000*74
$PMGNTRK,5024.169,N,00201.512,E,00103,M,000000.00,A,,000000*7A
$PMGNTRK,5024.160,N,00201.613,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,5024.157,N,00201.692,E,00105,M,000000.00,A,,000000*7A
$PMGNTRK,5024.178,N,00201.798,E,00109,M,000000.00,A,,000000*70
$PMGNTRK,5024.183,N,00201.883,E,00111,M,000000.00,A,,000000*78
$PMGNTRK,5024.183,N,00201.882,E,00111,M,000000.00,A,,000000*79
$PMGNTRK,5024.125,N,00201.877,E,00111,M,000000.00,A,,000000*7F
$PMGNTRK,5023.871,N,00201.837,E,00104,M,000000.00,A,,000000*70
$PMGNTRK,5023.870,N,00201.869,E,00104,M,000000.00,A,,000000*7A
$PMGNTRK,5023.864,N,00201.974,E,00102,M,000000.00,A,,000000*74
$PMGNTRK,5023.850,N,00202.222,E,00093,M,000000.00,A,,000000*71
$PMGNTRK,5023.593,N,00202.187,E,00114,M,000000.00,A,,000000*71
$PMGNTRK,5023.585,N,00202.444,E,00109,M,000000.00,A,,000000*70
$PMGNTRK,5023.541,N,00202.456,E,00107,M,000000.00,A,,000000*75
$PMGNTRK,5023.523,N,00202.481,E,00105,M,000000.00,A,,000000*79
$PMGNTRK,5023.507,N,00202.512,E,00103,M,000000.00,A,,000000*72
$PMGNTRK,5023.510,N,00202.534,E,00101,M,000000.00,A,,000000*72
$PMGNTRK,5023.508,N,00202.559,E,00099,M,000000.00,A,,000000*70
$PMGNTRK,5023.492,N,00202.622,E,00093,M,000000.00,A,,000000*77
$PMGNTRK,5023.432,N,00202.867,E,00072,M,000000.00,A,,000000*7D
$PMGNTRK,5023.432,N,00202.901,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,5023.428,N,00202.933,E,00069,M,000000.00,A,,000000*7C
$PMGNTRK,5023.431,N,00203.021,E,00063,M,000000.00,A,,000000*75
$PMGNTRK,5023.435,N,00203.328,E,00049,M,000000.00,A,,000000*73
$PMGNTRK,5023.425,N,00203.419,E,00045,M,000000.00,A,,000000*7B
$PMGNTRK,5023.397,N,00203.478,E,00045,M,000000.00,A,,000000*72
$PMGNTRK,5023.337,N,00203.506,E,00040,M,000000.00,A,,000000*75
$PMGNTRK,5023.266,N,00203.561,E,00030,M,000000.00,A,,000000*76
$PMGNTRK,5023.219,N,00203.627,E,00027,M,000000.00,A,,000000*79
$PMGNTRK,5023.206,N,00203.626,E,00027,M,000000.00,A,,000000*76
$PMGNTRK,5023.136,N,00203.643,E,00028,M,000000.00,A,,000000*7A
$PMGNTRK,5023.128,N,00203.650,E,00029,M,000000.00,A,,000000*76
$PMGNTRK,5023.122,N,00203.668,E,00029,M,000000.00,A,,000000*77
$PMGNTRK,5023.108,N,00203.773,E,00029,M,000000.00,A,,000000*74
$PMGNTRK,5023.096,N,00203.824,E,00029,M,000000.00,A,,000000*7F
$PMGNTRK,5023.084,N,00203.802,E,00029,M,000000.00,A,,000000*78
$PMGNTRK,5023.060,N,00203.776,E,00029,M,000000.00,A,,000000*7E
$PMGNTRK,5023.022,N,00203.723,E,00028,M,000000.00,A,,000000*79
$PMGNTRK,5023.008,N,00203.696,E,00028,M,000000.00,A,,000000*7E
$PMGNTRK,5022.945,N,00203.580,E,00028,M,000000.00,A,,000000*7B
$PMGNTRK,5022.911,N,00203.529,E,00028,M,000000.00,A,,000000*79
$PMGNTRK,5022.904,N,00203.486,E,00028,M,000000.00,A,,000000*79
$PMGNTRK,5022.871,N,00203.407,E,00028,M,000000.00,A,,000000*73
$PMGNTRK,5022.828,N,00203.297,E,00028,M,000000.00,A,,000000*70
$PMGNTRK,5022.828,N,00203.269,E,00027,M,000000.00,A,,000000*7E
$PMGNTRK,5022.804,N,00203.146,E,00026,M,000000.00,A,,000000*7F
$PMGNTRK,5022.771,N,00203.035,E,00026,M,000000.00,A,,000000*77
$PMGNTRK,5022.804,N,00202.741,E,00025,M,000000.00,A,,000000*7C
$PMGNTRK,5022.788,N,00202.573,E,00024,M,000000.00,A,,000000*75
$PMGNTRK,5022.812,N,00202.539,E,00024,M,000000.00,A,,000000*77
$PMGNTRK,5022.793,N,00202.439,E,00024,M,000000.00,A,,000000*70
$PMGNTRK,5022.774,N,00202.364,E,00024,M,000000.00,A,,000000*76
$PMGNTRK,5022.769,N,00202.342,E,00024,M,000000.00,A,,000000*7E
$PMGNTRK,5022.773,N,00202.235,E,00024,M,000000.00,A,,000000*74
$PMGNTRK,5022.763,N,00202.225,E,00024,M,000000.00,A,,000000*74
$PMGNTRK,5022.707,N,00202.202,E,00025,M,000000.00,A,,000000*72
$PMGNTRK,5022.724,N,00202.321,E,00024,M,000000.00,A,,000000*72
$PMGNTRK,5022.728,N,00202.367,E,00024,M,000000.00,A,,000000*7C
$PMGNTRK,5022.706,N,00202.483,E,00025,M,000000.00,A,,000000*7C
$PMGNTRK,5022.686,N,00202.523,E,00025,M,000000.00,A,,000000*7E
$PMGNTRK,5022.538,N,00202.453,E,00025,M,000000.00,A,,000000*7E
$PMGNCMD,END*3D
