$PMGNTRK,4343.942,N,00556.234,E,00367,M,092011.00,A,,070117*75
$PMGNTRK,4343.942,N,00556.246,E,00366,M,092026.00,A,,070117*75
$PMGNTRK,4343.944,N,00556.259,E,00365,M,092042.00,A,,070117*7C
$PMGNTRK,4343.943,N,00556.260,E,00366,M,092044.00,A,,070117*74
$PMGNTRK,4343.942,N,00556.264,E,00368,M,092052.00,A,,070117*78
$PMGNTRK,4343.939,N,00556.271,E,00368,M,092100.00,A,,070117*76
$PMGNTRK,4343.940,N,00556.288,E,00367,M,092117.00,A,,070117*77
$PMGNTRK,4343.940,N,00556.289,E,00368,M,092119.00,A,,070117*77
$PMGNTRK,4343.948,N,00556.305,E,00368,M,092137.00,A,,070117*76
$PMGNTRK,4343.954,N,00556.317,E,00368,M,092154.00,A,,070117*7D
$PMGNTRK,4343.960,N,00556.328,E,00368,M,092208.00,A,,070117*7C
$PMGNTRK,4343.966,N,00556.341,E,00368,M,092224.00,A,,070117*7B
$PMGNTRK,4343.973,N,00556.354,E,00368,M,092243.00,A,,070117*7A
$PMGNTRK,4343.973,N,00556.355,E,00368,M,092245.00,A,,070117*7D
$PMGNTRK,4343.979,N,00556.368,E,00368,M,092301.00,A,,070117*78
$PMGNTRK,4343.984,N,00556.378,E,00368,M,092316.00,A,,070117*7D
$PMGNTRK,4343.988,N,00556.387,E,00367,M,092330.00,A,,070117*7A
$PMGNTRK,4343.993,N,00556.400,E,00367,M,092346.00,A,,070117*79
$PMGNTRK,4343.995,N,00556.406,E,00367,M,092401.00,A,,070117*7D
$PMGNTRK,4343.997,N,00556.414,E,00367,M,092413.00,A,,070117*7F
$PMGNTRK,4343.999,N,00556.426,E,00367,M,092427.00,A,,070117*77
$PMGNTRK,4344.000,N,00556.437,E,00367,M,092441.00,A,,070117*79
$PMGNTRK,4344.000,N,00556.446,E,00367,M,092451.00,A,,070117*7E
$PMGNTRK,4343.998,N,00556.453,E,00367,M,092459.00,A,,070117*7D
$PMGNTRK,4343.995,N,00556.466,E,00367,M,092514.00,A,,070117*7E
$PMGNTRK,4343.992,N,00556.478,E,00367,M,092527.00,A,,070117*76
$PMGNTRK,4343.991,N,00556.479,E,00367,M,092529.00,A,,070117*7A
$PMGNTRK,4343.989,N,00556.487,E,00366,M,092543.00,A,,070117*7F
$PMGNTRK,4343.989,N,00556.487,E,00366,M,092605.00,A,,070117*7E
$PMGNTRK,4343.989,N,00556.487,E,00366,M,092607.00,A,,070117*7C
$PMGNTRK,4343.986,N,00556.496,E,00366,M,092617.00,A,,070117*72
$PMGNTRK,4343.985,N,00556.500,E,00366,M,092622.00,A,,070117*79
$PMGNTRK,4343.980,N,00556.515,E,00366,M,092639.00,A,,070117*72
$PMGNTRK,4343.980,N,00556.515,E,00366,M,092655.00,A,,070117*78
$PMGNTRK,4343.981,N,00556.514,E,00366,M,092719.00,A,,070117*71
$PMGNTRK,4343.979,N,00556.514,E,00366,M,092742.00,A,,070117*78
$PMGNTRK,4343.980,N,00556.513,E,00366,M,092757.00,A,,070117*7D
$PMGNTRK,4343.979,N,00556.514,E,00366,M,092828.00,A,,070117*7B
$PMGNTRK,4343.977,N,00556.522,E,00367,M,092846.00,A,,070117*79
$PMGNTRK,4343.971,N,00556.533,E,00367,M,092901.00,A,,070117*7D
$PMGNTRK,4343.961,N,00556.545,E,00368,M,092918.00,A,,070117*7A
$PMGNTRK,4343.953,N,00556.555,E,00368,M,092934.00,A,,070117*74
$PMGNTRK,4343.947,N,00556.566,E,00368,M,092949.00,A,,070117*7B
$PMGNTRK,4343.947,N,00556.567,E,00368,M,092951.00,A,,070117*73
$PMGNTRK,4343.945,N,00556.581,E,00368,M,093005.00,A,,070117*70
$PMGNTRK,4343.946,N,00556.589,E,00366,M,093018.00,A,,070117*79
$PMGNTRK,4343.947,N,00556.590,E,00365,M,093022.00,A,,070117*7A
$PMGNTRK,4343.949,N,00556.594,E,00364,M,093028.00,A,,070117*7B
$PMGNTRK,4343.952,N,00556.591,E,00364,M,093042.00,A,,070117*78
$PMGNTRK,4343.948,N,00556.591,E,00364,M,093103.00,A,,070117*77
$PMGNTRK,4343.948,N,00556.590,E,00364,M,093104.00,A,,070117*71
$PMGNTRK,4343.947,N,00556.593,E,00365,M,093122.00,A,,070117*78
$PMGNTRK,4343.944,N,00556.590,E,00367,M,093134.00,A,,070117*7D
$PMGNTRK,4343.944,N,00556.593,E,00367,M,093149.00,A,,070117*74
$PMGNTRK,4343.943,N,00556.596,E,00367,M,093154.00,A,,070117*7A
$PMGNTRK,4343.934,N,00556.610,E,00368,M,093213.00,A,,070117*78
$PMGNTRK,4343.930,N,00556.615,E,00368,M,093222.00,A,,070117*7B
$PMGNTRK,4343.926,N,00556.620,E,00368,M,093230.00,A,,070117*79
$PMGNTRK,4343.925,N,00556.625,E,00368,M,093235.00,A,,070117*7A
$PMGNTRK,4343.929,N,00556.640,E,00368,M,093251.00,A,,070117*77
$PMGNTRK,4343.937,N,00556.649,E,00368,M,093306.00,A,,070117*72
$PMGNTRK,4343.939,N,00556.653,E,00368,M,093311.00,A,,070117*71
$PMGNTRK,4343.939,N,00556.653,E,00368,M,093325.00,A,,070117*76
$PMGNTRK,4343.942,N,00556.660,E,00368,M,093345.00,A,,070117*7C
$PMGNTRK,4343.945,N,00556.670,E,00368,M,093359.00,A,,070117*77
$PMGNTRK,4343.945,N,00556.667,E,00368,M,093418.00,A,,070117*73
$PMGNTRK,4343.946,N,00556.672,E,00368,M,093435.00,A,,070117*7B
$PMGNTRK,4343.946,N,00556.678,E,00368,M,093440.00,A,,070117*73
$PMGNTRK,4343.947,N,00556.693,E,00368,M,093455.00,A,,070117*73
$PMGNTRK,4343.947,N,00556.703,E,00368,M,093509.00,A,,070117*73
$PMGNTRK,4343.947,N,00556.704,E,00368,M,093510.00,A,,070117*7C
$PMGNTRK,4343.946,N,00556.707,E,00368,M,093514.00,A,,070117*7A
$PMGNTRK,4343.946,N,00556.709,E,00368,M,093516.00,A,,070117*76
$PMGNTRK,4343.945,N,00556.714,E,00368,M,093521.00,A,,070117*7D
$PMGNTRK,4343.945,N,00556.717,E,00368,M,093524.00,A,,070117*7B
$PMGNTRK,4343.945,N,00556.722,E,00368,M,093530.00,A,,070117*78
$PMGNTRK,4343.942,N,00556.736,E,00368,M,093547.00,A,,070117*7A
$PMGNTRK,4343.941,N,00556.735,E,00368,M,093603.00,A,,070117*79
$PMGNTRK,4343.941,N,00556.734,E,00368,M,093618.00,A,,070117*72
$PMGNTRK,4343.932,N,00556.750,E,00368,M,093638.00,A,,070117*76
$PMGNTRK,4343.923,N,00556.759,E,00368,M,093654.00,A,,070117*75
$PMGNTRK,4343.921,N,00556.762,E,00368,M,093658.00,A,,070117*73
$PMGNTRK,4343.912,N,00556.764,E,00368,M,093713.00,A,,070117*7B
$PMGNTRK,4343.898,N,00556.765,E,00367,M,093731.00,A,,070117*76
$PMGNTRK,4343.885,N,00556.764,E,00367,M,093748.00,A,,070117*75
$PMGNTRK,4343.872,N,00556.763,E,00367,M,093806.00,A,,070117*7F
$PMGNTRK,4343.861,N,00556.763,E,00367,M,093821.00,A,,070117*78
$PMGNTRK,4343.855,N,00556.763,E,00366,M,093829.00,A,,070117*76
$PMGNTRK,4343.843,N,00556.763,E,00366,M,093846.00,A,,070117*78
$PMGNTRK,4343.832,N,00556.765,E,00366,M,093905.00,A,,070117*7E
$PMGNTRK,4343.832,N,00556.766,E,00366,M,093919.00,A,,070117*70
$PMGNTRK,4343.834,N,00556.768,E,00366,M,093945.00,A,,070117*71
$PMGNTRK,4343.833,N,00556.767,E,00366,M,094008.00,A,,070117*7E
$PMGNTRK,4343.826,N,00556.768,E,00366,M,094025.00,A,,070117*7A
$PMGNTRK,4343.825,N,00556.768,E,00366,M,094026.00,A,,070117*7A
$PMGNTRK,4343.809,N,00556.767,E,00366,M,094047.00,A,,070117*7C
$PMGNTRK,4343.797,N,00556.763,E,00368,M,094105.00,A,,070117*79
$PMGNTRK,4343.794,N,00556.763,E,00368,M,094109.00,A,,070117*76
$PMGNTRK,4343.792,N,00556.765,E,00368,M,094113.00,A,,070117*7D
$PMGNTRK,4343.788,N,00556.780,E,00367,M,094130.00,A,,070117*73
$PMGNTRK,4343.788,N,00556.781,E,00367,M,094142.00,A,,070117*77
$PMGNTRK,4343.789,N,00556.787,E,00367,M,094155.00,A,,070117*76
$PMGNTRK,4343.790,N,00556.786,E,00366,M,094209.00,A,,070117*74
$PMGNTRK,4343.796,N,00556.786,E,00364,M,094222.00,A,,070117*79
$PMGNTRK,4343.803,N,00556.790,E,00362,M,094235.00,A,,070117*7D
$PMGNTRK,4343.804,N,00556.791,E,00362,M,094238.00,A,,070117*76
$PMGNTRK,4343.810,N,00556.792,E,00360,M,094247.00,A,,070117*7A
$PMGNTRK,4343.814,N,00556.794,E,00360,M,094300.00,A,,070117*7A
$PMGNTRK,4343.815,N,00556.796,E,00360,M,094635.00,A,,070117*7A
$PMGNTRK,4343.809,N,00556.792,E,00361,M,094647.00,A,,070117*77
$PMGNTRK,4343.800,N,00556.787,E,00363,M,094704.00,A,,070117*7E
$PMGNTRK,4343.793,N,00556.783,E,00365,M,094718.00,A,,070117*74
$PMGNTRK,4343.790,N,00556.787,E,00367,M,094733.00,A,,070117*78
$PMGNTRK,4343.790,N,00556.789,E,00367,M,094744.00,A,,070117*76
$PMGNTRK,4343.790,N,00556.787,E,00367,M,094804.00,A,,070117*73
$PMGNTRK,4343.788,N,00556.786,E,00367,M,094831.00,A,,070117*7D
$PMGNTRK,4343.787,N,00556.785,E,00367,M,094859.00,A,,070117*7F
$PMGNTRK,4343.788,N,00556.786,E,00368,M,094922.00,A,,070117*71
$PMGNTRK,4343.793,N,00556.792,E,00368,M,094937.00,A,,070117*7A
$PMGNTRK,4343.797,N,00556.796,E,00368,M,094943.00,A,,070117*79
$PMGNTRK,4343.807,N,00556.805,E,00368,M,094958.00,A,,070117*70
$PMGNTRK,4343.818,N,00556.813,E,00368,M,095014.00,A,,070117*79
$PMGNTRK,4343.827,N,00556.819,E,00368,M,095029.00,A,,070117*71
$PMGNTRK,4343.836,N,00556.824,E,00368,M,095044.00,A,,070117*74
$PMGNTRK,4343.844,N,00556.826,E,00368,M,095054.00,A,,070117*72
$PMGNTRK,4343.858,N,00556.827,E,00368,M,095114.00,A,,070117*7B
$PMGNTRK,4343.867,N,00556.832,E,00368,M,095128.00,A,,070117*7C
$PMGNTRK,4343.876,N,00556.835,E,00368,M,095143.00,A,,070117*76
$PMGNTRK,4343.880,N,00556.834,E,00367,M,095158.00,A,,070117*7B
$PMGNTRK,4343.881,N,00556.835,E,00367,M,095221.00,A,,070117*76
$PMGNTRK,4343.892,N,00556.840,E,00367,M,095236.00,A,,070117*70
$PMGNTRK,4343.903,N,00556.845,E,00367,M,095252.00,A,,070117*7E
$PMGNTRK,4343.908,N,00556.845,E,00367,M,095306.00,A,,070117*75
$PMGNTRK,4343.914,N,00556.847,E,00367,M,095326.00,A,,070117*78
$PMGNTRK,4343.917,N,00556.847,E,00367,M,095341.00,A,,070117*7A
$PMGNTRK,4343.918,N,00556.845,E,00366,M,095405.00,A,,070117*71
$PMGNTRK,4343.921,N,00556.848,E,00366,M,095427.00,A,,070117*76
$PMGNTRK,4343.928,N,00556.853,E,00366,M,095437.00,A,,070117*74
$PMGNTRK,4343.936,N,00556.855,E,00366,M,095450.00,A,,070117*7C
$PMGNTRK,4343.940,N,00556.857,E,00366,M,095505.00,A,,070117*7E
$PMGNTRK,4343.942,N,00556.858,E,00366,M,095508.00,A,,070117*7E
$PMGNTRK,4343.949,N,00556.866,E,00366,M,095523.00,A,,070117*71
$PMGNTRK,4343.957,N,00556.875,E,00366,M,095537.00,A,,070117*79
$PMGNTRK,4343.962,N,00556.885,E,00367,M,095551.00,A,,070117*71
$PMGNTRK,4343.967,N,00556.896,E,00367,M,095606.00,A,,070117*77
$PMGNTRK,4343.969,N,00556.908,E,00367,M,095622.00,A,,070117*79
$PMGNTRK,4343.972,N,00556.913,E,00367,M,095638.00,A,,070117*72
$PMGNTRK,4343.974,N,00556.919,E,00367,M,095656.00,A,,070117*76
$PMGNTRK,4343.976,N,00556.927,E,00367,M,095707.00,A,,070117*7C
$PMGNTRK,4343.979,N,00556.940,E,00367,M,095723.00,A,,070117*74
$PMGNTRK,4343.979,N,00556.945,E,00367,M,095728.00,A,,070117*7A
$PMGNTRK,4343.978,N,00556.956,E,00367,M,095743.00,A,,070117*74
$PMGNTRK,4343.977,N,00556.960,E,00367,M,095748.00,A,,070117*75
$PMGNTRK,4343.973,N,00556.964,E,00367,M,095807.00,A,,070117*71
$PMGNTRK,4343.971,N,00556.965,E,00367,M,095827.00,A,,070117*70
$PMGNTRK,4343.966,N,00556.973,E,00367,M,095844.00,A,,070117*74
$PMGNTRK,4343.962,N,00556.980,E,00367,M,095857.00,A,,070117*7E
$PMGNTRK,4343.954,N,00556.990,E,00367,M,095914.00,A,,070117*7C
$PMGNTRK,4343.944,N,00556.988,E,00367,M,095931.00,A,,070117*73
$PMGNTRK,4343.937,N,00556.986,E,00367,M,095944.00,A,,070117*7B
$PMGNTRK,4343.928,N,00556.983,E,00367,M,095958.00,A,,070117*7D
$PMGNTRK,4343.922,N,00556.983,E,00367,M,100013.00,A,,070117*7C
$PMGNTRK,4343.915,N,00556.982,E,00367,M,100027.00,A,,070117*7E
$PMGNTRK,4343.909,N,00556.983,E,00367,M,100039.00,A,,070117*7D
$PMGNTRK,4343.901,N,00556.987,E,00367,M,100054.00,A,,070117*7A
$PMGNTRK,4343.897,N,00556.990,E,00367,M,100100.00,A,,070117*72
$PMGNTRK,4343.890,N,00556.999,E,00367,M,100115.00,A,,070117*78
$PMGNTRK,4343.886,N,00557.002,E,00367,M,100124.00,A,,070117*77
$PMGNTRK,4343.881,N,00557.003,E,00368,M,100138.00,A,,070117*73
$PMGNTRK,4343.878,N,00557.001,E,00368,M,100143.00,A,,070117*7B
$PMGNTRK,4343.869,N,00556.996,E,00368,M,100200.00,A,,070117*79
$PMGNTRK,4343.866,N,00556.998,E,00367,M,100453.00,A,,070117*77
$PMGNTRK,4343.866,N,00556.997,E,00365,M,100500.00,A,,070117*7D
$PMGNTRK,4343.859,N,00556.985,E,00365,M,100516.00,A,,070117*75
$PMGNTRK,4343.857,N,00556.982,E,00365,M,100530.00,A,,070117*78
$PMGNTRK,4343.851,N,00556.979,E,00365,M,100546.00,A,,070117*7B
$PMGNTRK,4343.846,N,00556.990,E,00364,M,100601.00,A,,070117*7B
$PMGNTRK,4343.845,N,00557.003,E,00364,M,100617.00,A,,070117*7D
$PMGNTRK,4343.847,N,00557.012,E,00364,M,100631.00,A,,070117*7B
$PMGNTRK,4343.850,N,00557.020,E,00364,M,100644.00,A,,070117*7E
$PMGNTRK,4343.855,N,00557.030,E,00364,M,100659.00,A,,070117*76
$PMGNTRK,4343.859,N,00557.038,E,00364,M,100712.00,A,,070117*7C
$PMGNTRK,4343.862,N,00557.047,E,00364,M,100723.00,A,,070117*7E
$PMGNTRK,4343.865,N,00557.056,E,00364,M,100737.00,A,,070117*7C
$PMGNTRK,4343.869,N,00557.059,E,00364,M,100749.00,A,,070117*76
$PMGNTRK,4343.879,N,00557.053,E,00364,M,100805.00,A,,070117*7A
$PMGNTRK,4343.885,N,00557.049,E,00364,M,100816.00,A,,070117*70
$PMGNTRK,4343.895,N,00557.045,E,00363,M,100832.00,A,,070117*7C
$PMGNTRK,4343.903,N,00557.043,E,00363,M,100843.00,A,,070117*72
$PMGNTRK,4343.908,N,00557.043,E,00363,M,100851.00,A,,070117*7A
$PMGNTRK,4343.918,N,00557.051,E,00363,M,100907.00,A,,070117*7A
$PMGNTRK,4343.923,N,00557.058,E,00363,M,100922.00,A,,070117*7C
$PMGNTRK,4343.926,N,00557.067,E,00363,M,100935.00,A,,070117*73
$PMGNTRK,4343.927,N,00557.076,E,00363,M,100948.00,A,,070117*78
$PMGNTRK,4343.926,N,00557.082,E,00363,M,100958.00,A,,070117*73
$PMGNTRK,4343.926,N,00557.089,E,00363,M,101012.00,A,,070117*7E
$PMGNTRK,4343.926,N,00557.094,E,00363,M,101018.00,A,,070117*78
$PMGNTRK,4343.933,N,00557.100,E,00363,M,101034.00,A,,070117*7E
$PMGNTRK,4343.941,N,00557.109,E,00363,M,101049.00,A,,070117*78
$PMGNTRK,4343.946,N,00557.118,E,00369,M,101504.00,A,,070117*79
$PMGNTRK,4343.955,N,00557.117,E,00378,M,102040.00,A,,070117*72
$PMGNTRK,4343.956,N,00557.124,E,00380,M,102054.00,A,,070117*73
$PMGNTRK,4343.958,N,00557.129,E,00383,M,102107.00,A,,070117*74
$PMGNTRK,4343.957,N,00557.131,E,00384,M,102124.00,A,,070117*74
$PMGNTRK,4343.957,N,00557.132,E,00384,M,102155.00,A,,070117*71
$PMGNTRK,4343.956,N,00557.134,E,00385,M,102219.00,A,,070117*7C
$PMGNTRK,4343.958,N,00557.140,E,00387,M,102234.00,A,,070117*7C
$PMGNTRK,4343.958,N,00557.139,E,00388,M,102253.00,A,,070117*7C
$PMGNTRK,4343.958,N,00557.144,E,00389,M,102309.00,A,,070117*79
$PMGNTRK,4343.957,N,00557.153,E,00390,M,102322.00,A,,070117*71
$PMGNTRK,4343.956,N,00557.154,E,00391,M,102334.00,A,,070117*71
$PMGNTRK,4343.955,N,00557.161,E,00393,M,102346.00,A,,070117*73
$PMGNTRK,4343.954,N,00557.166,E,00395,M,102359.00,A,,070117*7D
$PMGNTRK,4343.954,N,00557.169,E,00396,M,102410.00,A,,070117*7B
$PMGNTRK,4343.954,N,00557.176,E,00397,M,102419.00,A,,070117*7D
$PMGNTRK,4343.952,N,00557.181,E,00399,M,102431.00,A,,070117*77
$PMGNTRK,4343.951,N,00557.188,E,00401,M,102445.00,A,,070117*78
$PMGNTRK,4343.951,N,00557.197,E,00403,M,102458.00,A,,070117*78
$PMGNTRK,4343.950,N,00557.201,E,00404,M,102511.00,A,,070117*7E
$PMGNTRK,4343.955,N,00557.209,E,00406,M,102525.00,A,,070117*76
$PMGNTRK,4343.957,N,00557.213,E,00406,M,102531.00,A,,070117*7A
$PMGNTRK,4343.957,N,00557.222,E,00407,M,102544.00,A,,070117*7B
$PMGNTRK,4343.958,N,00557.226,E,00408,M,102551.00,A,,070117*7B
$PMGNTRK,4343.960,N,00557.231,E,00408,M,102603.00,A,,070117*72
$PMGNTRK,4343.960,N,00557.236,E,00408,M,102624.00,A,,070117*70
$PMGNTRK,4343.961,N,00557.242,E,00409,M,102638.00,A,,070117*7E
$PMGNTRK,4343.962,N,00557.249,E,00409,M,102651.00,A,,070117*79
$PMGNTRK,4343.961,N,00557.250,E,00409,M,102713.00,A,,070117*75
$PMGNTRK,4343.961,N,00557.253,E,00410,M,102721.00,A,,070117*7F
$PMGNTRK,4343.962,N,00557.264,E,00410,M,102732.00,A,,070117*7A
$PMGNTRK,4343.965,N,00557.278,E,00409,M,102748.00,A,,070117*75
$PMGNTRK,4343.965,N,00557.282,E,00409,M,102753.00,A,,070117*7A
$PMGNTRK,4343.969,N,00557.295,E,00408,M,102810.00,A,,070117*79
$PMGNTRK,4343.969,N,00557.297,E,00408,M,102812.00,A,,070117*79
$PMGNTRK,4343.973,N,00557.304,E,00407,M,102826.00,A,,070117*71
$PMGNTRK,4343.972,N,00557.304,E,00407,M,102851.00,A,,070117*70
$PMGNTRK,4343.975,N,00557.307,E,00407,M,102857.00,A,,070117*72
$PMGNTRK,4343.979,N,00557.319,E,00407,M,102913.00,A,,070117*70
$PMGNTRK,4343.979,N,00557.322,E,00407,M,102918.00,A,,070117*73
$PMGNTRK,4343.981,N,00557.327,E,00407,M,102925.00,A,,070117*7F
$PMGNTRK,4343.982,N,00557.331,E,00407,M,102929.00,A,,070117*77
$PMGNTRK,4343.981,N,00557.350,E,00407,M,102948.00,A,,070117*74
$PMGNTRK,4343.981,N,00557.352,E,00407,M,102950.00,A,,070117*7F
$PMGNTRK,4343.982,N,00557.360,E,00406,M,103002.00,A,,070117*73
$PMGNTRK,4343.983,N,00557.363,E,00406,M,103017.00,A,,070117*75
$PMGNTRK,4343.982,N,00557.363,E,00406,M,103024.00,A,,070117*74
$PMGNTRK,4343.981,N,00557.364,E,00406,M,103027.00,A,,070117*73
$PMGNTRK,4343.981,N,00557.372,E,00406,M,103041.00,A,,070117*74
$PMGNTRK,4343.983,N,00557.374,E,00405,M,103054.00,A,,070117*77
$PMGNTRK,4343.982,N,00557.375,E,00405,M,103114.00,A,,070117*72
$PMGNTRK,4343.982,N,00557.376,E,00406,M,103134.00,A,,070117*70
$PMGNTRK,4343.984,N,00557.380,E,00406,M,103142.00,A,,070117*7E
$PMGNTRK,4343.985,N,00557.384,E,00405,M,103146.00,A,,070117*7C
$PMGNTRK,4343.992,N,00557.395,E,00405,M,103201.00,A,,070117*7A
$PMGNTRK,4343.992,N,00557.399,E,00405,M,103218.00,A,,070117*7E
$PMGNTRK,4343.993,N,00557.404,E,00405,M,103225.00,A,,070117*72
$PMGNTRK,4343.994,N,00557.409,E,00405,M,103239.00,A,,070117*75
$PMGNTRK,4343.994,N,00557.414,E,00405,M,103244.00,A,,070117*73
$PMGNTRK,4343.996,N,00557.418,E,00405,M,103259.00,A,,070117*71
$PMGNTRK,4343.995,N,00557.417,E,00405,M,103313.00,A,,070117*72
$PMGNTRK,4343.991,N,00557.420,E,00405,M,103327.00,A,,070117*75
$PMGNTRK,4343.990,N,00557.423,E,00405,M,103331.00,A,,070117*70
$PMGNTRK,4343.990,N,00557.431,E,00405,M,103340.00,A,,070117*75
$PMGNTRK,4343.990,N,00557.435,E,00405,M,103345.00,A,,070117*74
$PMGNTRK,4343.990,N,00557.437,E,00405,M,103348.00,A,,070117*7B
$PMGNTRK,4343.987,N,00557.442,E,00404,M,103400.00,A,,070117*75
$PMGNTRK,4343.986,N,00557.445,E,00404,M,103404.00,A,,070117*77
$PMGNTRK,4343.990,N,00557.457,E,00404,M,103420.00,A,,070117*75
$PMGNTRK,4343.989,N,00557.459,E,00404,M,103424.00,A,,070117*77
$PMGNTRK,4343.988,N,00557.461,E,00404,M,103427.00,A,,070117*7E
$PMGNTRK,4343.987,N,00557.470,E,00403,M,103442.00,A,,070117*75
$PMGNTRK,4343.987,N,00557.471,E,00403,M,103443.00,A,,070117*75
$PMGNTRK,4343.986,N,00557.471,E,00403,M,103449.00,A,,070117*7E
$PMGNTRK,4343.989,N,00557.471,E,00402,M,103457.00,A,,070117*7F
$PMGNTRK,4343.997,N,00557.475,E,00399,M,103510.00,A,,070117*73
$PMGNTRK,4343.998,N,00557.482,E,00397,M,103521.00,A,,070117*78
$PMGNTRK,4343.991,N,00557.493,E,00394,M,103605.00,A,,070117*77
$PMGNTRK,4343.991,N,00557.506,E,00394,M,103621.00,A,,070117*7C
$PMGNTRK,4343.991,N,00557.507,E,00394,M,103623.00,A,,070117*7F
$PMGNTRK,4343.988,N,00557.508,E,00394,M,103637.00,A,,070117*7D
$PMGNTRK,4343.987,N,00557.510,E,00394,M,103640.00,A,,070117*7B
$PMGNTRK,4343.983,N,00557.525,E,00393,M,103657.00,A,,070117*78
$PMGNTRK,4343.988,N,00557.539,E,00392,M,103714.00,A,,070117*79
$PMGNTRK,4343.985,N,00557.550,E,00391,M,103729.00,A,,070117*76
$PMGNTRK,4343.988,N,00557.555,E,00390,M,103741.00,A,,070117*71
$PMGNTRK,4343.993,N,00557.557,E,00389,M,103750.00,A,,070117*71
$PMGNTRK,4343.999,N,00557.559,E,00386,M,103806.00,A,,070117*76
$PMGNTRK,4344.002,N,00557.563,E,00385,M,103815.00,A,,070117*72
$PMGNTRK,4344.007,N,00557.567,E,00382,M,103831.00,A,,070117*72
$PMGNTRK,4344.009,N,00557.570,E,00382,M,103844.00,A,,070117*78
$PMGNTRK,4344.012,N,00557.568,E,00379,M,103859.00,A,,070117*73
$PMGNTRK,4344.017,N,00557.566,E,00376,M,103912.00,A,,070117*79
$PMGNTRK,4344.022,N,00557.566,E,00375,M,104116.00,A,,070117*77
$PMGNTRK,4344.022,N,00557.567,E,00375,M,104130.00,A,,070117*72
$PMGNTRK,4344.024,N,00557.570,E,00375,M,104144.00,A,,070117*71
$PMGNTRK,4344.022,N,00557.575,E,00377,M,104154.00,A,,070117*71
$PMGNTRK,4344.022,N,00557.578,E,00377,M,104207.00,A,,070117*79
$PMGNTRK,4344.024,N,00557.580,E,00377,M,104223.00,A,,070117*7E
$PMGNTRK,4344.029,N,00557.584,E,00377,M,104229.00,A,,070117*7D
$PMGNTRK,4344.031,N,00557.595,E,00376,M,104242.00,A,,070117*78
$PMGNTRK,4344.031,N,00557.600,E,00375,M,104249.00,A,,070117*7F
$PMGNTRK,4344.030,N,00557.603,E,00373,M,104253.00,A,,070117*70
$PMGNTRK,4344.038,N,00557.610,E,00373,M,104308.00,A,,070117*75
$PMGNTRK,4344.039,N,00557.614,E,00373,M,104319.00,A,,070117*70
$PMGNTRK,4344.038,N,00557.619,E,00371,M,104334.00,A,,070117*71
$PMGNTRK,4344.035,N,00557.618,E,00370,M,104346.00,A,,070117*79
$PMGNTRK,4344.033,N,00557.617,E,00369,M,104357.00,A,,070117*78
$PMGNTRK,4344.031,N,00557.615,E,00369,M,104409.00,A,,070117*74
$PMGNTRK,4344.032,N,00557.615,E,00369,M,104426.00,A,,070117*7A
$PMGNTRK,4344.030,N,00557.613,E,00369,M,104439.00,A,,070117*70
$PMGNTRK,4344.029,N,00557.618,E,00368,M,104452.00,A,,070117*7F
$PMGNTRK,4344.028,N,00557.618,E,00368,M,104510.00,A,,070117*79
$PMGNTRK,4344.028,N,00557.622,E,00368,M,104533.00,A,,070117*71
$PMGNTRK,4344.028,N,00557.629,E,00368,M,104547.00,A,,070117*79
$PMGNTRK,4344.027,N,00557.639,E,00368,M,104604.00,A,,070117*73
$PMGNTRK,4344.027,N,00557.646,E,00367,M,104612.00,A,,070117*73
$PMGNTRK,4344.027,N,00557.651,E,00367,M,104618.00,A,,070117*7F
$PMGNTRK,4344.020,N,00557.662,E,00367,M,104637.00,A,,070117*75
$PMGNTRK,4344.020,N,00557.667,E,00366,M,104648.00,A,,070117*79
$PMGNTRK,4344.022,N,00557.676,E,00368,M,104704.00,A,,070117*7C
$PMGNTRK,4344.026,N,00557.681,E,00368,M,104713.00,A,,070117*76
$PMGNTRK,4344.031,N,00557.688,E,00368,M,104729.00,A,,070117*70
$PMGNTRK,4344.034,N,00557.694,E,00368,M,104743.00,A,,070117*74
$PMGNTRK,4344.035,N,00557.698,E,00368,M,104755.00,A,,070117*7E
$PMGNTRK,4344.047,N,00557.705,E,00368,M,104811.00,A,,070117*71
$PMGNTRK,4344.054,N,00557.705,E,00368,M,104824.00,A,,070117*75
$PMGNTRK,4344.058,N,00557.706,E,00368,M,104831.00,A,,070117*7E
$PMGNTRK,4344.066,N,00557.712,E,00368,M,104847.00,A,,070117*77
$PMGNTRK,4344.072,N,00557.709,E,00364,M,105222.00,A,,070117*7C
$PMGNTRK,4344.078,N,00557.714,E,00363,M,105237.00,A,,070117*79
$PMGNTRK,4344.085,N,00557.709,E,00360,M,105253.00,A,,070117*76
$PMGNTRK,4344.086,N,00557.714,E,00360,M,105304.00,A,,070117*7A
$PMGNTRK,4344.086,N,00557.715,E,00360,M,105306.00,A,,070117*79
$PMGNTRK,4344.088,N,00557.719,E,00360,M,105312.00,A,,070117*7E
$PMGNTRK,4344.090,N,00557.720,E,00359,M,105316.00,A,,070117*73
$PMGNTRK,4344.094,N,00557.725,E,00359,M,105330.00,A,,070117*76
$PMGNTRK,4344.098,N,00557.728,E,00359,M,105342.00,A,,070117*72
$PMGNTRK,4344.098,N,00557.727,E,00359,M,105405.00,A,,070117*79
