$PMGNTRK,4341.918,N,00452.977,E,00042,M,083628.00,A,,011115*7C
$PMGNTRK,4341.915,N,00452.978,E,00042,M,083739.00,A,,011115*7F
$PMGNTRK,4341.915,N,00452.979,E,00042,M,083829.00,A,,011115*70
$PMGNTRK,4341.913,N,00452.986,E,00042,M,084006.00,A,,011115*74
$PMGNTRK,4341.910,N,00452.993,E,00041,M,084016.00,A,,011115*71
$PMGNTRK,4341.913,N,00453.000,E,00041,M,084026.00,A,,011115*73
$PMGNTRK,4341.916,N,00453.007,E,00041,M,084034.00,A,,011115*72
$PMGNTRK,4341.915,N,00453.015,E,00041,M,084054.00,A,,011115*74
$PMGNTRK,4341.914,N,00453.023,E,00041,M,084121.00,A,,011115*73
$PMGNTRK,4341.913,N,00453.030,E,00040,M,084128.00,A,,011115*7E
$PMGNTRK,4341.912,N,00453.037,E,00040,M,084135.00,A,,011115*74
$PMGNTRK,4341.910,N,00453.046,E,00040,M,084143.00,A,,011115*71
$PMGNTRK,4341.908,N,00453.053,E,00040,M,084151.00,A,,011115*7F
$PMGNTRK,4341.907,N,00453.061,E,00039,M,084159.00,A,,011115*77
$PMGNTRK,4341.906,N,00453.069,E,00039,M,084207.00,A,,011115*76
$PMGNTRK,4341.904,N,00453.076,E,00039,M,084215.00,A,,011115*79
$PMGNTRK,4341.902,N,00453.084,E,00039,M,084223.00,A,,011115*77
$PMGNTRK,4341.900,N,00453.092,E,00039,M,084236.00,A,,011115*76
$PMGNTRK,4341.899,N,00453.099,E,00039,M,084243.00,A,,011115*7E
$PMGNTRK,4341.898,N,00453.108,E,00039,M,084252.00,A,,011115*76
$PMGNTRK,4341.898,N,00453.116,E,00039,M,084300.00,A,,011115*7F
$PMGNTRK,4341.897,N,00453.123,E,00039,M,084307.00,A,,011115*71
$PMGNTRK,4341.895,N,00453.131,E,00040,M,084314.00,A,,011115*7C
$PMGNTRK,4341.894,N,00453.138,E,00040,M,084322.00,A,,011115*71
$PMGNTRK,4341.892,N,00453.146,E,00040,M,084330.00,A,,011115*7D
$PMGNTRK,4341.891,N,00453.154,E,00040,M,084338.00,A,,011115*75
$PMGNTRK,4341.890,N,00453.161,E,00040,M,084345.00,A,,011115*78
$PMGNTRK,4341.888,N,00453.169,E,00040,M,084354.00,A,,011115*79
$PMGNTRK,4341.886,N,00453.177,E,00040,M,084402.00,A,,011115*7C
$PMGNTRK,4341.885,N,00453.184,E,00040,M,084410.00,A,,011115*70
$PMGNTRK,4341.884,N,00453.193,E,00040,M,084418.00,A,,011115*7F
$PMGNTRK,4341.883,N,00453.201,E,00040,M,084427.00,A,,011115*7C
$PMGNTRK,4341.881,N,00453.209,E,00040,M,084435.00,A,,011115*75
$PMGNTRK,4341.880,N,00453.216,E,00040,M,084442.00,A,,011115*7A
$PMGNTRK,4341.878,N,00453.224,E,00040,M,084451.00,A,,011115*7E
$PMGNTRK,4341.876,N,00453.231,E,00040,M,084458.00,A,,011115*7D
$PMGNTRK,4341.875,N,00453.240,E,00040,M,084506.00,A,,011115*72
$PMGNTRK,4341.874,N,00453.247,E,00040,M,084513.00,A,,011115*70
$PMGNTRK,4341.872,N,00453.255,E,00040,M,084520.00,A,,011115*75
$PMGNTRK,4341.872,N,00453.263,E,00040,M,084528.00,A,,011115*78
$PMGNTRK,4341.873,N,00453.270,E,00041,M,084559.00,A,,011115*7C
$PMGNTRK,4341.876,N,00453.277,E,00041,M,084607.00,A,,011115*76
$PMGNTRK,4341.880,N,00453.284,E,00041,M,084615.00,A,,011115*70
$PMGNTRK,4341.883,N,00453.290,E,00042,M,084623.00,A,,011115*70
$PMGNTRK,4341.886,N,00453.296,E,00042,M,084631.00,A,,011115*70
$PMGNTRK,4341.889,N,00453.303,E,00042,M,084641.00,A,,011115*75
$PMGNTRK,4341.893,N,00453.310,E,00042,M,084650.00,A,,011115*7C
$PMGNTRK,4341.895,N,00453.317,E,00042,M,084657.00,A,,011115*7A
$PMGNTRK,4341.899,N,00453.324,E,00042,M,084704.00,A,,011115*71
$PMGNTRK,4341.903,N,00453.330,E,00043,M,084712.00,A,,011115*70
$PMGNTRK,4341.907,N,00453.336,E,00043,M,084721.00,A,,011115*72
$PMGNTRK,4341.910,N,00453.342,E,00043,M,084729.00,A,,011115*7F
$PMGNTRK,4341.914,N,00453.349,E,00044,M,084737.00,A,,011115*78
$PMGNTRK,4341.916,N,00453.356,E,00044,M,084745.00,A,,011115*71
$PMGNTRK,4341.921,N,00453.362,E,00044,M,084753.00,A,,011115*75
$PMGNTRK,4341.924,N,00453.367,E,00044,M,084800.00,A,,011115*7C
$PMGNTRK,4341.928,N,00453.373,E,00044,M,084808.00,A,,011115*7D
$PMGNTRK,4341.932,N,00453.379,E,00044,M,084825.00,A,,011115*73
$PMGNTRK,4341.936,N,00453.384,E,00044,M,084833.00,A,,011115*72
$PMGNTRK,4341.939,N,00453.390,E,00045,M,084840.00,A,,011115*7D
$PMGNTRK,4341.942,N,00453.397,E,00045,M,084850.00,A,,011115*77
$PMGNTRK,4341.946,N,00453.404,E,00045,M,084858.00,A,,011115*76
$PMGNTRK,4341.949,N,00453.410,E,00045,M,084906.00,A,,011115*76
$PMGNTRK,4341.953,N,00453.416,E,00046,M,084914.00,A,,011115*7B
$PMGNTRK,4341.956,N,00453.422,E,00046,M,084922.00,A,,011115*7C
$PMGNTRK,4341.960,N,00453.429,E,00046,M,084930.00,A,,011115*71
$PMGNTRK,4341.964,N,00453.434,E,00047,M,084937.00,A,,011115*7F
$PMGNTRK,4341.967,N,00453.441,E,00047,M,084945.00,A,,011115*7B
$PMGNTRK,4341.971,N,00453.448,E,00047,M,084953.00,A,,011115*72
$PMGNTRK,4341.974,N,00453.454,E,00048,M,085001.00,A,,011115*7A
$PMGNTRK,4341.978,N,00453.460,E,00048,M,085009.00,A,,011115*79
$PMGNTRK,4341.982,N,00453.467,E,00048,M,085017.00,A,,011115*74
$PMGNTRK,4341.985,N,00453.473,E,00048,M,085025.00,A,,011115*77
$PMGNTRK,4341.988,N,00453.480,E,00048,M,085033.00,A,,011115*71
$PMGNTRK,4341.991,N,00453.487,E,00048,M,085041.00,A,,011115*7B
$PMGNTRK,4341.995,N,00453.492,E,00049,M,085049.00,A,,011115*72
$PMGNTRK,4342.000,N,00453.498,E,00049,M,085057.00,A,,011115*71
$PMGNTRK,4342.003,N,00453.504,E,00049,M,085105.00,A,,011115*70
$PMGNTRK,4342.006,N,00453.510,E,00049,M,085113.00,A,,011115*77
$PMGNTRK,4342.010,N,00453.516,E,00049,M,085123.00,A,,011115*75
$PMGNTRK,4342.014,N,00453.522,E,00049,M,085132.00,A,,011115*76
$PMGNTRK,4342.016,N,00453.530,E,00049,M,085140.00,A,,011115*72
$PMGNTRK,4342.020,N,00453.536,E,00050,M,085149.00,A,,011115*70
$PMGNTRK,4342.024,N,00453.542,E,00050,M,085157.00,A,,011115*78
$PMGNTRK,4342.027,N,00453.548,E,00050,M,085205.00,A,,011115*75
$PMGNTRK,4342.031,N,00453.554,E,00050,M,085215.00,A,,011115*7E
$PMGNTRK,4342.034,N,00453.560,E,00050,M,085223.00,A,,011115*79
$PMGNTRK,4342.038,N,00453.566,E,00050,M,085231.00,A,,011115*70
$PMGNTRK,4342.042,N,00453.573,E,00050,M,085348.00,A,,011115*76
$PMGNTRK,4342.045,N,00453.580,E,00050,M,085355.00,A,,011115*71
$PMGNTRK,4342.048,N,00453.587,E,00051,M,085403.00,A,,011115*7E
$PMGNTRK,4342.051,N,00453.594,E,00051,M,085411.00,A,,011115*77
$PMGNTRK,4342.055,N,00453.601,E,00051,M,085422.00,A,,011115*7C
$PMGNTRK,4342.059,N,00453.606,E,00051,M,085429.00,A,,011115*7C
$PMGNTRK,4342.062,N,00453.612,E,00052,M,085437.00,A,,011115*7D
$PMGNTRK,4342.066,N,00453.618,E,00052,M,085449.00,A,,011115*7A
$PMGNTRK,4342.069,N,00453.624,E,00052,M,085457.00,A,,011115*75
$PMGNTRK,4342.072,N,00453.630,E,00052,M,085505.00,A,,011115*7C
$PMGNTRK,4342.076,N,00453.636,E,00052,M,085524.00,A,,011115*7D
$PMGNTRK,4342.080,N,00453.643,E,00052,M,085532.00,A,,011115*71
$PMGNTRK,4342.083,N,00453.649,E,00053,M,085540.00,A,,011115*7C
$PMGNTRK,4342.087,N,00453.656,E,00053,M,085553.00,A,,011115*74
$PMGNTRK,4342.090,N,00453.662,E,00053,M,085601.00,A,,011115*71
$PMGNTRK,4342.094,N,00453.669,E,00053,M,085609.00,A,,011115*76
$PMGNTRK,4342.097,N,00453.675,E,00053,M,085616.00,A,,011115*76
$PMGNTRK,4342.101,N,00453.682,E,00053,M,085624.00,A,,011115*71
$PMGNTRK,4342.104,N,00453.688,E,00053,M,085632.00,A,,011115*79
$PMGNTRK,4342.108,N,00453.694,E,00053,M,085640.00,A,,011115*7D
$PMGNTRK,4342.111,N,00453.700,E,00054,M,085648.00,A,,011115*76
$PMGNTRK,4342.114,N,00453.706,E,00054,M,085656.00,A,,011115*7A
$PMGNTRK,4342.118,N,00453.712,E,00054,M,085704.00,A,,011115*75
$PMGNTRK,4342.121,N,00453.718,E,00054,M,085712.00,A,,011115*72
$PMGNTRK,4342.125,N,00453.724,E,00054,M,085720.00,A,,011115*78
$PMGNTRK,4342.129,N,00453.730,E,00054,M,085728.00,A,,011115*79
$PMGNTRK,4342.132,N,00453.738,E,00054,M,085736.00,A,,011115*74
$PMGNTRK,4342.136,N,00453.744,E,00054,M,085744.00,A,,011115*7E
$PMGNTRK,4342.139,N,00453.751,E,00054,M,085753.00,A,,011115*73
$PMGNTRK,4342.143,N,00453.757,E,00055,M,085802.00,A,,011115*72
$PMGNTRK,4342.147,N,00453.764,E,00055,M,085810.00,A,,011115*75
$PMGNTRK,4342.150,N,00453.770,E,00055,M,085818.00,A,,011115*7E
$PMGNTRK,4342.153,N,00453.776,E,00056,M,085826.00,A,,011115*75
$PMGNTRK,4342.156,N,00453.783,E,00056,M,085835.00,A,,011115*78
$PMGNTRK,4342.160,N,00453.789,E,00056,M,085843.00,A,,011115*76
$PMGNTRK,4342.164,N,00453.795,E,00056,M,085851.00,A,,011115*7C
$PMGNTRK,4342.168,N,00453.802,E,00057,M,085859.00,A,,011115*78
$PMGNTRK,4342.171,N,00453.807,E,00057,M,085906.00,A,,011115*7E
$PMGNTRK,4342.174,N,00453.814,E,00057,M,085914.00,A,,011115*7A
$PMGNTRK,4342.178,N,00453.820,E,00057,M,085922.00,A,,011115*74
$PMGNTRK,4342.181,N,00453.827,E,00058,M,085930.00,A,,011115*79
$PMGNTRK,4342.185,N,00453.833,E,00058,M,085938.00,A,,011115*70
$PMGNTRK,4342.189,N,00453.839,E,00059,M,085946.00,A,,011115*7E
$PMGNTRK,4342.192,N,00453.846,E,00059,M,085954.00,A,,011115*7F
$PMGNTRK,4342.196,N,00453.852,E,00060,M,090002.00,A,,011115*7A
$PMGNTRK,4342.199,N,00453.859,E,00060,M,090011.00,A,,011115*7C
$PMGNTRK,4342.203,N,00453.866,E,00060,M,090020.00,A,,011115*72
$PMGNTRK,4342.207,N,00453.871,E,00060,M,090034.00,A,,011115*75
$PMGNTRK,4342.210,N,00453.877,E,00060,M,090047.00,A,,011115*71
$PMGNTRK,4342.214,N,00453.883,E,00059,M,090105.00,A,,011115*73
$PMGNTRK,4342.217,N,00453.891,E,00059,M,090112.00,A,,011115*75
$PMGNTRK,4342.220,N,00453.897,E,00059,M,090121.00,A,,011115*77
$PMGNTRK,4342.223,N,00453.904,E,00059,M,090130.00,A,,011115*7F
$PMGNTRK,4342.226,N,00453.911,E,00060,M,090139.00,A,,011115*7D
$PMGNTRK,4342.228,N,00453.918,E,00060,M,090148.00,A,,011115*7C
$PMGNTRK,4342.230,N,00453.926,E,00060,M,090156.00,A,,011115*77
$PMGNTRK,4342.232,N,00453.933,E,00060,M,090204.00,A,,011115*75
$PMGNTRK,4342.234,N,00453.941,E,00060,M,090212.00,A,,011115*71
$PMGNTRK,4342.236,N,00453.948,E,00060,M,090220.00,A,,011115*7B
$PMGNTRK,4342.239,N,00453.955,E,00061,M,090228.00,A,,011115*71
$PMGNTRK,4342.240,N,00453.963,E,00061,M,090236.00,A,,011115*75
$PMGNTRK,4342.242,N,00453.971,E,00061,M,090244.00,A,,011115*71
$PMGNTRK,4342.243,N,00453.979,E,00061,M,090251.00,A,,011115*7C
$PMGNTRK,4342.243,N,00453.987,E,00061,M,090259.00,A,,011115*75
$PMGNTRK,4342.244,N,00453.995,E,00061,M,090307.00,A,,011115*7B
$PMGNTRK,4342.243,N,00454.003,E,00061,M,090316.00,A,,011115*7D
$PMGNTRK,4342.244,N,00454.011,E,00061,M,090324.00,A,,011115*78
$PMGNTRK,4342.243,N,00454.018,E,00061,M,090332.00,A,,011115*71
$PMGNTRK,4342.243,N,00454.027,E,00061,M,090340.00,A,,011115*78
$PMGNTRK,4342.243,N,00454.034,E,00061,M,090348.00,A,,011115*72
$PMGNTRK,4342.243,N,00454.043,E,00061,M,090356.00,A,,011115*7D
$PMGNTRK,4342.243,N,00454.051,E,00062,M,090404.00,A,,011115*7D
$PMGNTRK,4342.242,N,00454.058,E,00062,M,090412.00,A,,011115*72
$PMGNTRK,4342.242,N,00454.067,E,00062,M,090420.00,A,,011115*7F
$PMGNTRK,4342.242,N,00454.075,E,00062,M,090428.00,A,,011115*74
$PMGNTRK,4342.241,N,00454.083,E,00063,M,090437.00,A,,011115*71
$PMGNTRK,4342.241,N,00454.091,E,00063,M,090456.00,A,,011115*75
$PMGNTRK,4342.240,N,00454.100,E,00063,M,090509.00,A,,011115*76
$PMGNTRK,4342.239,N,00454.107,E,00064,M,090515.00,A,,011115*75
$PMGNTRK,4342.240,N,00454.115,E,00065,M,090528.00,A,,011115*77
$PMGNTRK,4342.239,N,00454.123,E,00065,M,090534.00,A,,011115*71
$PMGNTRK,4342.239,N,00454.130,E,00066,M,090540.00,A,,011115*73
$PMGNTRK,4342.239,N,00454.138,E,00066,M,090547.00,A,,011115*7C
$PMGNTRK,4342.239,N,00454.145,E,00067,M,090554.00,A,,011115*75
$PMGNTRK,4342.238,N,00454.154,E,00068,M,090600.00,A,,011115*79
$PMGNTRK,4342.237,N,00454.161,E,00068,M,090607.00,A,,011115*77
$PMGNTRK,4342.237,N,00454.169,E,00068,M,090616.00,A,,011115*7F
$PMGNTRK,4342.236,N,00454.177,E,00067,M,090623.00,A,,011115*78
$PMGNTRK,4342.235,N,00454.186,E,00067,M,090629.00,A,,011115*7F
$PMGNTRK,4342.236,N,00454.194,E,00067,M,090636.00,A,,011115*71
$PMGNTRK,4342.236,N,00454.202,E,00068,M,090643.00,A,,011115*70
$PMGNTRK,4342.236,N,00454.211,E,00068,M,090651.00,A,,011115*71
$PMGNTRK,4342.236,N,00454.219,E,00068,M,090659.00,A,,011115*71
$PMGNTRK,4342.236,N,00454.226,E,00068,M,090707.00,A,,011115*77
$PMGNTRK,4342.234,N,00454.234,E,00068,M,090715.00,A,,011115*75
$PMGNTRK,4342.235,N,00454.242,E,00068,M,090724.00,A,,011115*77
$PMGNTRK,4342.233,N,00454.249,E,00068,M,090732.00,A,,011115*7D
$PMGNTRK,4342.233,N,00454.257,E,00068,M,090743.00,A,,011115*74
$PMGNTRK,4342.231,N,00454.265,E,00069,M,090751.00,A,,011115*75
$PMGNTRK,4342.230,N,00454.273,E,00069,M,090801.00,A,,011115*79
$PMGNTRK,4342.228,N,00454.281,E,00069,M,090807.00,A,,011115*7B
$PMGNTRK,4342.229,N,00454.289,E,00070,M,090816.00,A,,011115*7A
$PMGNTRK,4342.230,N,00454.297,E,00070,M,090823.00,A,,011115*7B
$PMGNTRK,4342.229,N,00454.305,E,00071,M,090830.00,A,,011115*7A
$PMGNTRK,4342.230,N,00454.313,E,00071,M,090838.00,A,,011115*7D
$PMGNTRK,4342.230,N,00454.320,E,00072,M,090849.00,A,,011115*78
$PMGNTRK,4342.231,N,00454.328,E,00072,M,090857.00,A,,011115*7E
$PMGNTRK,4342.231,N,00454.336,E,00073,M,090906.00,A,,011115*75
$PMGNTRK,4342.232,N,00454.343,E,00074,M,090914.00,A,,011115*70
$PMGNTRK,4342.232,N,00454.351,E,00074,M,090924.00,A,,011115*70
$PMGNTRK,4342.237,N,00454.354,E,00075,M,091006.00,A,,011115*79
$PMGNTRK,4342.242,N,00454.351,E,00075,M,091015.00,A,,011115*7C
$PMGNTRK,4342.246,N,00454.345,E,00075,M,091124.00,A,,011115*7E
$PMGNTRK,4342.250,N,00454.339,E,00075,M,091131.00,A,,011115*76
$PMGNTRK,4342.255,N,00454.333,E,00075,M,091139.00,A,,011115*71
$PMGNTRK,4342.260,N,00454.332,E,00075,M,091146.00,A,,011115*7E
$PMGNTRK,4342.266,N,00454.330,E,00076,M,091153.00,A,,011115*7D
$PMGNTRK,4342.269,N,00454.323,E,00075,M,091204.00,A,,011115*72
$PMGNTRK,4342.271,N,00454.316,E,00075,M,091210.00,A,,011115*78
$PMGNTRK,4342.273,N,00454.309,E,00075,M,091216.00,A,,011115*72
$PMGNTRK,4342.276,N,00454.302,E,00075,M,091222.00,A,,011115*7B
$PMGNTRK,4342.280,N,00454.296,E,00075,M,091228.00,A,,011115*74
$PMGNTRK,4342.285,N,00454.291,E,00075,M,091239.00,A,,011115*76
$PMGNTRK,4342.290,N,00454.286,E,00075,M,091248.00,A,,011115*72
$PMGNTRK,4342.295,N,00454.285,E,00075,M,091300.00,A,,011115*79
$PMGNTRK,4342.300,N,00454.281,E,00075,M,091352.00,A,,011115*77
$PMGNTRK,4342.305,N,00454.276,E,00075,M,091411.00,A,,011115*7A
$PMGNTRK,4342.310,N,00454.271,E,00076,M,091419.00,A,,011115*72
$PMGNTRK,4342.315,N,00454.269,E,00076,M,091429.00,A,,011115*7D
$PMGNTRK,4342.321,N,00454.268,E,00076,M,091440.00,A,,011115*74
$PMGNTRK,4342.326,N,00454.265,E,00077,M,091451.00,A,,011115*7F
$PMGNTRK,4342.331,N,00454.270,E,00077,M,091515.00,A,,011115*7C
$PMGNTRK,4342.334,N,00454.263,E,00077,M,091557.00,A,,011115*7D
$PMGNTRK,4342.335,N,00454.255,E,00077,M,091620.00,A,,011115*7A
$PMGNTRK,4342.334,N,00454.246,E,00077,M,091633.00,A,,011115*7B
$PMGNTRK,4342.334,N,00454.238,E,00076,M,091642.00,A,,011115*75
$PMGNTRK,4342.334,N,00454.230,E,00076,M,091650.00,A,,011115*7E
$PMGNTRK,4342.335,N,00454.222,E,00076,M,091658.00,A,,011115*74
$PMGNTRK,4342.339,N,00454.216,E,00076,M,091708.00,A,,011115*7B
$PMGNTRK,4342.342,N,00454.209,E,00076,M,091716.00,A,,011115*76
$PMGNTRK,4342.345,N,00454.202,E,00077,M,091723.00,A,,011115*7D
$PMGNTRK,4342.347,N,00454.195,E,00077,M,091731.00,A,,011115*71
$PMGNTRK,4342.349,N,00454.188,E,00077,M,091739.00,A,,011115*7B
$PMGNTRK,4342.350,N,00454.180,E,00077,M,091747.00,A,,011115*72
$PMGNTRK,4342.352,N,00454.172,E,00077,M,091755.00,A,,011115*7E
$PMGNTRK,4342.353,N,00454.165,E,00077,M,091802.00,A,,011115*74
$PMGNTRK,4342.356,N,00454.157,E,00077,M,091810.00,A,,011115*73
$PMGNTRK,4342.360,N,00454.150,E,00077,M,091818.00,A,,011115*79
$PMGNTRK,4342.363,N,00454.144,E,00077,M,091825.00,A,,011115*71
$PMGNTRK,4342.364,N,00454.136,E,00076,M,091833.00,A,,011115*75
$PMGNTRK,4342.363,N,00454.128,E,00076,M,091840.00,A,,011115*79
$PMGNTRK,4342.359,N,00454.122,E,00075,M,091850.00,A,,011115*78
$PMGNTRK,4342.354,N,00454.118,E,00074,M,091901.00,A,,011115*78
$PMGNTRK,4342.356,N,00454.111,E,00074,M,091909.00,A,,011115*7B
$PMGNTRK,4342.358,N,00454.104,E,00073,M,091916.00,A,,011115*78
$PMGNTRK,4342.359,N,00454.096,E,00072,M,091927.00,A,,011115*70
$PMGNTRK,4342.360,N,00454.088,E,00072,M,091935.00,A,,011115*76
$PMGNTRK,4342.361,N,00454.080,E,00072,M,091943.00,A,,011115*7E
$PMGNTRK,4342.362,N,00454.073,E,00071,M,091952.00,A,,011115*72
$PMGNTRK,4342.363,N,00454.065,E,00070,M,091959.00,A,,011115*7E
$PMGNTRK,4342.364,N,00454.057,E,00070,M,092006.00,A,,011115*78
$PMGNTRK,4342.365,N,00454.049,E,00070,M,092013.00,A,,011115*72
$PMGNTRK,4342.366,N,00454.042,E,00069,M,092020.00,A,,011115*72
$PMGNTRK,4342.367,N,00454.034,E,00069,M,092028.00,A,,011115*7A
$PMGNTRK,4342.369,N,00454.027,E,00068,M,092035.00,A,,011115*7B
$PMGNTRK,4342.371,N,00454.019,E,00068,M,092043.00,A,,011115*7E
$PMGNTRK,4342.373,N,00454.011,E,00068,M,092051.00,A,,011115*77
$PMGNTRK,4342.376,N,00454.005,E,00067,M,092059.00,A,,011115*70
$PMGNTRK,4342.378,N,00453.997,E,00067,M,092107.00,A,,011115*71
$PMGNTRK,4342.381,N,00453.991,E,00067,M,092114.00,A,,011115*73
$PMGNTRK,4342.384,N,00453.984,E,00066,M,092122.00,A,,011115*76
$PMGNTRK,4342.387,N,00453.977,E,00066,M,092129.00,A,,011115*72
$PMGNTRK,4342.389,N,00453.970,E,00066,M,092136.00,A,,011115*75
$PMGNTRK,4342.391,N,00453.963,E,00066,M,092143.00,A,,011115*7C
$PMGNTRK,4342.393,N,00453.955,E,00065,M,092151.00,A,,011115*7B
$PMGNTRK,4342.394,N,00453.947,E,00065,M,092159.00,A,,011115*77
$PMGNTRK,4342.396,N,00453.939,E,00065,M,092207.00,A,,011115*74
$PMGNTRK,4342.397,N,00453.931,E,00065,M,092214.00,A,,011115*7F
$PMGNTRK,4342.398,N,00453.923,E,00064,M,092221.00,A,,011115*74
$PMGNTRK,4342.399,N,00453.916,E,00064,M,092228.00,A,,011115*7A
$PMGNTRK,4342.401,N,00453.908,E,00064,M,092235.00,A,,011115*7F
$PMGNTRK,4342.403,N,00453.901,E,00064,M,092243.00,A,,011115*75
$PMGNTRK,4342.405,N,00453.893,E,00065,M,092251.00,A,,011115*7B
$PMGNTRK,4342.406,N,00453.885,E,00065,M,092259.00,A,,011115*77
$PMGNTRK,4342.407,N,00453.877,E,00065,M,092307.00,A,,011115*71
$PMGNTRK,4342.408,N,00453.870,E,00064,M,092314.00,A,,011115*7A
$PMGNTRK,4342.408,N,00453.862,E,00064,M,092321.00,A,,011115*7F
$PMGNTRK,4342.409,N,00453.854,E,00064,M,092329.00,A,,011115*73
$PMGNTRK,4342.409,N,00453.846,E,00064,M,092338.00,A,,011115*70
$PMGNTRK,4342.410,N,00453.838,E,00064,M,092346.00,A,,011115*78
$PMGNTRK,4342.411,N,00453.830,E,00065,M,092354.00,A,,011115*73
$PMGNTRK,4342.412,N,00453.822,E,00065,M,092402.00,A,,011115*77
$PMGNTRK,4342.413,N,00453.814,E,00065,M,092409.00,A,,011115*78
$PMGNTRK,4342.414,N,00453.806,E,00065,M,092417.00,A,,011115*73
$PMGNTRK,4342.414,N,00453.799,E,00065,M,092424.00,A,,011115*7A
$PMGNTRK,4342.414,N,00453.791,E,00066,M,092432.00,A,,011115*76
$PMGNTRK,4342.415,N,00453.783,E,00066,M,092441.00,A,,011115*70
$PMGNTRK,4342.415,N,00453.775,E,00066,M,092448.00,A,,011115*70
$PMGNTRK,4342.416,N,00453.767,E,00066,M,092456.00,A,,011115*7F
$PMGNTRK,4342.417,N,00453.759,E,00067,M,092504.00,A,,011115*74
$PMGNTRK,4342.417,N,00453.751,E,00067,M,092512.00,A,,011115*7B
$PMGNTRK,4342.418,N,00453.743,E,00067,M,092520.00,A,,011115*76
$PMGNTRK,4342.419,N,00453.735,E,00067,M,092529.00,A,,011115*7F
$PMGNTRK,4342.420,N,00453.727,E,00067,M,092538.00,A,,011115*76
$PMGNTRK,4342.421,N,00453.719,E,00067,M,092546.00,A,,011115*73
$PMGNTRK,4342.422,N,00453.712,E,00067,M,092553.00,A,,011115*7F
$PMGNTRK,4342.423,N,00453.704,E,00067,M,092600.00,A,,011115*7C
$PMGNTRK,4342.424,N,00453.696,E,00067,M,092609.00,A,,011115*78
$PMGNTRK,4342.424,N,00453.688,E,00067,M,092617.00,A,,011115*78
$PMGNTRK,4342.425,N,00453.680,E,00067,M,092625.00,A,,011115*70
$PMGNTRK,4342.424,N,00453.672,E,00067,M,092633.00,A,,011115*7B
$PMGNTRK,4342.423,N,00453.664,E,00067,M,092641.00,A,,011115*7E
$PMGNTRK,4342.423,N,00453.657,E,00066,M,092649.00,A,,011115*77
$PMGNTRK,4342.423,N,00453.649,E,00066,M,092657.00,A,,011115*77
$PMGNTRK,4342.423,N,00453.641,E,00066,M,092705.00,A,,011115*79
$PMGNTRK,4342.423,N,00453.633,E,00065,M,092712.00,A,,011115*79
$PMGNTRK,4342.423,N,00453.625,E,00065,M,092720.00,A,,011115*7F
$PMGNTRK,4342.424,N,00453.617,E,00064,M,092728.00,A,,011115*70
$PMGNTRK,4342.428,N,00453.611,E,00064,M,092739.00,A,,011115*7A
$PMGNTRK,4342.433,N,00453.612,E,00064,M,092747.00,A,,011115*7A
$PMGNTRK,4342.439,N,00453.612,E,00064,M,092756.00,A,,011115*70
$PMGNTRK,4342.444,N,00453.613,E,00065,M,092803.00,A,,011115*75
$PMGNTRK,4342.450,N,00453.612,E,00065,M,092810.00,A,,011115*73
$PMGNTRK,4342.456,N,00453.612,E,00065,M,092819.00,A,,011115*7C
$PMGNTRK,4342.462,N,00453.611,E,00065,M,092826.00,A,,011115*74
$PMGNTRK,4342.468,N,00453.610,E,00065,M,092834.00,A,,011115*7C
$PMGNTRK,4342.473,N,00453.609,E,00065,M,092842.00,A,,011115*7F
$PMGNTRK,4342.478,N,00453.607,E,00065,M,092850.00,A,,011115*79
$PMGNTRK,4342.484,N,00453.606,E,00065,M,092858.00,A,,011115*73
$PMGNTRK,4342.490,N,00453.607,E,00065,M,092906.00,A,,011115*7D
$PMGNTRK,4342.495,N,00453.606,E,00065,M,092914.00,A,,011115*7A
$PMGNTRK,4342.501,N,00453.604,E,00065,M,092921.00,A,,011115*72
$PMGNTRK,4342.507,N,00453.604,E,00066,M,092929.00,A,,011115*7F
$PMGNTRK,4342.512,N,00453.606,E,00066,M,092938.00,A,,011115*79
$PMGNTRK,4342.514,N,00453.613,E,00066,M,092947.00,A,,011115*73
$PMGNTRK,4342.516,N,00453.621,E,00066,M,092956.00,A,,011115*70
$PMGNTRK,4342.518,N,00453.628,E,00066,M,093004.00,A,,011115*78
$PMGNTRK,4342.520,N,00453.635,E,00066,M,093012.00,A,,011115*78
$PMGNTRK,4342.523,N,00453.642,E,00066,M,093021.00,A,,011115*7B
$PMGNTRK,4342.526,N,00453.649,E,00066,M,093029.00,A,,011115*7D
$PMGNTRK,4342.528,N,00453.656,E,00066,M,093037.00,A,,011115*72
$PMGNTRK,4342.530,N,00453.663,E,00067,M,093045.00,A,,011115*79
$PMGNTRK,4342.531,N,00453.671,E,00068,M,093053.00,A,,011115*73
$PMGNTRK,4342.530,N,00453.679,E,00068,M,093102.00,A,,011115*7F
$PMGNTRK,4342.530,N,00453.687,E,00069,M,093110.00,A,,011115*7C
$PMGNTRK,4342.532,N,00453.695,E,00070,M,093119.00,A,,011115*7C
$PMGNTRK,4342.534,N,00453.702,E,00070,M,093127.00,A,,011115*78
$PMGNTRK,4342.537,N,00453.708,E,00071,M,093135.00,A,,011115*73
$PMGNTRK,4342.540,N,00453.715,E,00071,M,093143.00,A,,011115*7E
$PMGNTRK,4342.541,N,00453.723,E,00072,M,093154.00,A,,011115*7F
