$PMGNTRK,4754.207,N,00034.494,E,00118,M,000000.00,A,,000000*71
$PMGNTRK,4754.201,N,00034.508,E,00118,M,000000.00,A,,000000*73
$PMGNTRK,4754.187,N,00034.567,E,00115,M,000000.00,A,,000000*7A
$PMGNTRK,4754.169,N,00034.624,E,00118,M,000000.00,A,,000000*73
$PMGNTRK,4754.176,N,00034.655,E,00129,M,000000.00,A,,000000*79
$PMGNTRK,4754.181,N,00034.695,E,00139,M,000000.00,A,,000000*7C
$PMGNTRK,4754.184,N,00034.741,E,00139,M,000000.00,A,,000000*71
$PMGNTRK,4754.183,N,00034.758,E,00136,M,000000.00,A,,000000*71
$PMGNTRK,4754.224,N,00034.762,E,00135,M,000000.00,A,,000000*75
$PMGNTRK,4754.268,N,00034.761,E,00137,M,000000.00,A,,000000*7C
$PMGNTRK,4754.303,N,00034.721,E,00144,M,000000.00,A,,000000*70
$PMGNTRK,4754.349,N,00034.688,E,00149,M,000000.00,A,,000000*71
$PMGNTRK,4754.399,N,00034.666,E,00152,M,000000.00,A,,000000*76
$PMGNTRK,4754.438,N,00034.641,E,00151,M,000000.00,A,,000000*7C
$PMGNTRK,4754.476,N,00034.599,E,00152,M,000000.00,A,,000000*73
$PMGNTRK,4754.503,N,00034.568,E,00152,M,000000.00,A,,000000*7E
$PMGNTRK,4754.519,N,00034.550,E,00152,M,000000.00,A,,000000*7E
$PMGNTRK,4754.551,N,00034.537,E,00151,M,000000.00,A,,000000*70
$PMGNTRK,4754.651,N,00034.495,E,00146,M,000000.00,A,,000000*7C
$PMGNTRK,4754.662,N,00034.481,E,00147,M,000000.00,A,,000000*78
$PMGNTRK,4754.668,N,00034.454,E,00149,M,000000.00,A,,000000*74
$PMGNTRK,4754.663,N,00034.396,E,00147,M,000000.00,A,,000000*78
$PMGNTRK,4754.657,N,00034.336,E,00136,M,000000.00,A,,000000*73
$PMGNTRK,4754.651,N,00034.278,E,00126,M,000000.00,A,,000000*7F
$PMGNTRK,4754.646,N,00034.256,E,00124,M,000000.00,A,,000000*77
$PMGNTRK,4754.657,N,00034.250,E,00125,M,000000.00,A,,000000*70
$PMGNTRK,4754.651,N,00034.216,E,00122,M,000000.00,A,,000000*73
$PMGNTRK,4754.643,N,00034.192,E,00120,M,000000.00,A,,000000*7D
$PMGNTRK,4754.637,N,00034.176,E,00120,M,000000.00,A,,000000*74
$PMGNTRK,4754.628,N,00034.167,E,00121,M,000000.00,A,,000000*7B
$PMGNTRK,4754.633,N,00034.147,E,00123,M,000000.00,A,,000000*71
$PMGNTRK,4754.639,N,00034.122,E,00125,M,000000.00,A,,000000*7E
$PMGNTRK,4754.640,N,00034.104,E,00127,M,000000.00,A,,000000*76
$PMGNTRK,4754.639,N,00034.098,E,00128,M,000000.00,A,,000000*73
$PMGNTRK,4754.619,N,00034.081,E,00134,M,000000.00,A,,000000*74
$PMGNTRK,4754.596,N,00034.069,E,00140,M,000000.00,A,,000000*75
$PMGNTRK,4754.586,N,00034.070,E,00143,M,000000.00,A,,000000*7F
$PMGNTRK,4754.577,N,00034.064,E,00145,M,000000.00,A,,000000*72
$PMGNTRK,4754.527,N,00034.016,E,00152,M,000000.00,A,,000000*74
$PMGNTRK,4754.514,N,00033.996,E,00154,M,000000.00,A,,000000*74
$PMGNTRK,4754.505,N,00033.976,E,00155,M,000000.00,A,,000000*7B
$PMGNTRK,4754.500,N,00033.958,E,00156,M,000000.00,A,,000000*71
$PMGNTRK,4754.477,N,00033.931,E,00157,M,000000.00,A,,000000*7E
$PMGNTRK,4754.452,N,00033.908,E,00157,M,000000.00,A,,000000*73
$PMGNTRK,4754.465,N,00033.861,E,00157,M,000000.00,A,,000000*79
$PMGNTRK,4754.474,N,00033.746,E,00157,M,000000.00,A,,000000*73
$PMGNTRK,4754.485,N,00033.668,E,00157,M,000000.00,A,,000000*70
$PMGNTRK,4754.482,N,00033.642,E,00157,M,000000.00,A,,000000*7F
$PMGNTRK,4754.478,N,00033.580,E,00157,M,000000.00,A,,000000*77
$PMGNTRK,4754.476,N,00033.542,E,00158,M,000000.00,A,,000000*78
$PMGNTRK,4754.481,N,00033.521,E,00158,M,000000.00,A,,000000*75
$PMGNTRK,4754.485,N,00033.501,E,00158,M,000000.00,A,,000000*73
$PMGNTRK,4754.508,N,00033.480,E,00157,M,000000.00,A,,000000*70
$PMGNTRK,4754.543,N,00033.467,E,00157,M,000000.00,A,,000000*76
$PMGNTRK,4754.580,N,00033.456,E,00156,M,000000.00,A,,000000*7A
$PMGNTRK,4754.595,N,00033.447,E,00156,M,000000.00,A,,000000*7E
$PMGNTRK,4754.610,N,00033.433,E,00155,M,000000.00,A,,000000*70
$PMGNTRK,4754.627,N,00033.400,E,00152,M,000000.00,A,,000000*73
$PMGNTRK,4754.638,N,00033.368,E,00149,M,000000.00,A,,000000*7E
$PMGNTRK,4754.651,N,00033.343,E,00148,M,000000.00,A,,000000*79
$PMGNTRK,4754.665,N,00033.331,E,00149,M,000000.00,A,,000000*7A
$PMGNTRK,4754.693,N,00033.308,E,00153,M,000000.00,A,,000000*72
$PMGNTRK,4754.742,N,00033.276,E,00155,M,000000.00,A,,000000*71
$PMGNTRK,4754.777,N,00033.247,E,00156,M,000000.00,A,,000000*76
$PMGNTRK,4754.791,N,00033.230,E,00155,M,000000.00,A,,000000*7D
$PMGNTRK,4754.816,N,00033.189,E,00152,M,000000.00,A,,000000*7B
$PMGNTRK,4754.832,N,00033.148,E,00147,M,000000.00,A,,000000*74
$PMGNTRK,4754.836,N,00033.086,E,00138,M,000000.00,A,,000000*7B
$PMGNTRK,4754.839,N,00033.068,E,00137,M,000000.00,A,,000000*7B
$PMGNTRK,4754.845,N,00033.050,E,00137,M,000000.00,A,,000000*7B
$PMGNTRK,4754.856,N,00033.029,E,00138,M,000000.00,A,,000000*78
$PMGNTRK,4754.870,N,00032.991,E,00140,M,000000.00,A,,000000*78
$PMGNTRK,4754.878,N,00032.952,E,00143,M,000000.00,A,,000000*7C
$PMGNTRK,4754.883,N,00032.922,E,00146,M,000000.00,A,,000000*7A
$PMGNTRK,4754.888,N,00032.898,E,00148,M,000000.00,A,,000000*7F
$PMGNTRK,4754.897,N,00032.871,E,00148,M,000000.00,A,,000000*76
$PMGNTRK,4754.883,N,00032.878,E,00149,M,000000.00,A,,000000*7B
$PMGNTRK,4754.871,N,00032.866,E,00151,M,000000.00,A,,000000*70
$PMGNTRK,4754.851,N,00032.825,E,00153,M,000000.00,A,,000000*77
$PMGNTRK,4754.834,N,00032.775,E,00155,M,000000.00,A,,000000*78
$PMGNTRK,4754.827,N,00032.751,E,00156,M,000000.00,A,,000000*7F
$PMGNTRK,4754.811,N,00032.728,E,00156,M,000000.00,A,,000000*74
$PMGNTRK,4754.800,N,00032.706,E,00156,M,000000.00,A,,000000*78
$PMGNTRK,4754.787,N,00032.666,E,00157,M,000000.00,A,,000000*7E
$PMGNTRK,4754.765,N,00032.561,E,00159,M,000000.00,A,,000000*78
$PMGNTRK,4754.743,N,00032.455,E,00161,M,000000.00,A,,000000*71
$PMGNTRK,4754.747,N,00032.433,E,00162,M,000000.00,A,,000000*76
$PMGNTRK,4754.761,N,00032.410,E,00161,M,000000.00,A,,000000*70
$PMGNTRK,4754.775,N,00032.366,E,00161,M,000000.00,A,,000000*73
$PMGNTRK,4754.797,N,00032.287,E,00159,M,000000.00,A,,000000*7A
$PMGNTRK,4754.876,N,00032.314,E,00158,M,000000.00,A,,000000*70
$PMGNTRK,4754.985,N,00032.330,E,00155,M,000000.00,A,,000000*76
$PMGNTRK,4755.076,N,00032.329,E,00157,M,000000.00,A,,000000*78
$PMGNTRK,4755.169,N,00032.336,E,00160,M,000000.00,A,,000000*7D
$PMGNTRK,4755.207,N,00032.347,E,00160,M,000000.00,A,,000000*70
$PMGNTRK,4755.192,N,00032.271,E,00158,M,000000.00,A,,000000*70
$PMGNTRK,4755.179,N,00032.193,E,00154,M,000000.00,A,,000000*76
$PMGNTRK,4755.179,N,00032.185,E,00153,M,000000.00,A,,000000*76
$PMGNTRK,4755.182,N,00032.185,E,00154,M,000000.00,A,,000000*75
$PMGNTRK,4755.170,N,00032.115,E,00150,M,000000.00,A,,000000*75
$PMGNTRK,4755.158,N,00032.047,E,00149,M,000000.00,A,,000000*71
$PMGNTRK,4755.146,N,00032.004,E,00150,M,000000.00,A,,000000*71
$PMGNTRK,4755.123,N,00031.950,E,00153,M,000000.00,A,,000000*7A
$PMGNTRK,4755.097,N,00031.895,E,00155,M,000000.00,A,,000000*7A
$PMGNTRK,4755.085,N,00031.869,E,00156,M,000000.00,A,,000000*79
$PMGNTRK,4755.074,N,00031.838,E,00157,M,000000.00,A,,000000*72
$PMGNTRK,4755.059,N,00031.794,E,00159,M,000000.00,A,,000000*7A
$PMGNTRK,4755.056,N,00031.762,E,00160,M,000000.00,A,,000000*76
$PMGNTRK,4755.064,N,00031.721,E,00161,M,000000.00,A,,000000*71
$PMGNTRK,4755.077,N,00031.683,E,00161,M,000000.00,A,,000000*7A
$PMGNTRK,4755.060,N,00031.665,E,00162,M,000000.00,A,,000000*77
$PMGNTRK,4754.987,N,00031.642,E,00163,M,000000.00,A,,000000*72
$PMGNTRK,4754.923,N,00031.626,E,00163,M,000000.00,A,,000000*7E
$PMGNTRK,4754.822,N,00031.591,E,00160,M,000000.00,A,,000000*72
$PMGNTRK,4754.791,N,00031.564,E,00158,M,000000.00,A,,000000*74
$PMGNTRK,4754.760,N,00031.631,E,00163,M,000000.00,A,,000000*71
$PMGNTRK,4754.691,N,00031.760,E,00165,M,000000.00,A,,000000*7D
$PMGNTRK,4754.682,N,00031.787,E,00163,M,000000.00,A,,000000*70
$PMGNTRK,4754.665,N,00031.845,E,00161,M,000000.00,A,,000000*7A
$PMGNTRK,4754.659,N,00031.870,E,00160,M,000000.00,A,,000000*72
$PMGNTRK,4754.627,N,00031.897,E,00160,M,000000.00,A,,000000*72
$PMGNTRK,4754.603,N,00031.944,E,00161,M,000000.00,A,,000000*7A
$PMGNTRK,4754.524,N,00032.055,E,00160,M,000000.00,A,,000000*77
$PMGNTRK,4754.431,N,00032.183,E,00162,M,000000.00,A,,000000*7A
$PMGNTRK,4754.420,N,00032.227,E,00163,M,000000.00,A,,000000*76
$PMGNTRK,4754.339,N,00032.214,E,00163,M,000000.00,A,,000000*79
$PMGNTRK,4754.291,N,00032.203,E,00163,M,000000.00,A,,000000*7C
$PMGNTRK,4754.261,N,00032.188,E,00163,M,000000.00,A,,000000*73
$PMGNTRK,4754.199,N,00032.178,E,00164,M,000000.00,A,,000000*7F
$PMGNTRK,4754.148,N,00032.184,E,00162,M,000000.00,A,,000000*76
$PMGNTRK,4754.146,N,00032.299,E,00164,M,000000.00,A,,000000*71
$PMGNTRK,4754.146,N,00032.331,E,00164,M,000000.00,A,,000000*72
$PMGNTRK,4754.138,N,00032.389,E,00163,M,000000.00,A,,000000*7F
$PMGNTRK,4754.127,N,00032.496,E,00163,M,000000.00,A,,000000*78
$PMGNTRK,4754.128,N,00032.570,E,00163,M,000000.00,A,,000000*7E
$PMGNTRK,4754.135,N,00032.668,E,00163,M,000000.00,A,,000000*78
$PMGNTRK,4754.154,N,00032.772,E,00163,M,000000.00,A,,000000*75
$PMGNTRK,4754.125,N,00032.829,E,00162,M,000000.00,A,,000000*73
$PMGNTRK,4754.105,N,00032.872,E,00161,M,000000.00,A,,000000*7C
$PMGNTRK,4753.890,N,00033.118,E,00162,M,000000.00,A,,000000*79
$PMGNTRK,4753.936,N,00033.381,E,00158,M,000000.00,A,,000000*7F
$PMGNTRK,4753.885,N,00033.365,E,00159,M,000000.00,A,,000000*7D
$PMGNTRK,4753.869,N,00033.365,E,00159,M,000000.00,A,,000000*7F
$PMGNTRK,4753.851,N,00033.424,E,00159,M,000000.00,A,,000000*76
$PMGNTRK,4753.817,N,00033.538,E,00158,M,000000.00,A,,000000*79
$PMGNTRK,4753.804,N,00033.665,E,00161,M,000000.00,A,,000000*7A
$PMGNTRK,4753.793,N,00033.757,E,00161,M,000000.00,A,,000000*7B
$PMGNTRK,4753.771,N,00033.814,E,00160,M,000000.00,A,,000000*7E
$PMGNTRK,4753.770,N,00033.836,E,00159,M,000000.00,A,,000000*75
$PMGNTRK,4753.761,N,00033.879,E,00160,M,000000.00,A,,000000*74
$PMGNTRK,4753.757,N,00033.895,E,00160,M,000000.00,A,,000000*73
$PMGNTRK,4753.741,N,00033.918,E,00159,M,000000.00,A,,000000*7A
$PMGNTRK,4753.732,N,00033.950,E,00159,M,000000.00,A,,000000*72
$PMGNTRK,4753.721,N,00034.027,E,00158,M,000000.00,A,,000000*7F
$PMGNTRK,4753.713,N,00034.065,E,00157,M,000000.00,A,,000000*77
$PMGNTRK,4753.697,N,00034.114,E,00156,M,000000.00,A,,000000*7C
$PMGNTRK,4753.697,N,00034.184,E,00154,M,000000.00,A,,000000*77
$PMGNTRK,4753.700,N,00034.334,E,00149,M,000000.00,A,,000000*7D
$PMGNTRK,4753.697,N,00034.439,E,00148,M,000000.00,A,,000000*79
$PMGNTRK,4753.689,N,00034.501,E,00141,M,000000.00,A,,000000*75
$PMGNTRK,4753.678,N,00034.558,E,00129,M,000000.00,A,,000000*79
$PMGNTRK,4753.660,N,00034.624,E,00115,M,000000.00,A,,000000*77
$PMGNTRK,4753.675,N,00034.624,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,4753.672,N,00034.706,E,00111,M,000000.00,A,,000000*71
$PMGNTRK,4753.666,N,00034.757,E,00115,M,000000.00,A,,000000*74
$PMGNTRK,4753.701,N,00034.764,E,00116,M,000000.00,A,,000000*77
$PMGNTRK,4753.740,N,00034.780,E,00118,M,000000.00,A,,000000*76
$PMGNTRK,4753.784,N,00034.785,E,00117,M,000000.00,A,,000000*74
$PMGNTRK,4753.830,N,00034.785,E,00117,M,000000.00,A,,000000*74
$PMGNTRK,4753.876,N,00034.784,E,00120,M,000000.00,A,,000000*73
$PMGNTRK,4753.908,N,00034.799,E,00123,M,000000.00,A,,000000*74
$PMGNTRK,4753.951,N,00034.834,E,00122,M,000000.00,A,,000000*71
$PMGNTRK,4753.982,N,00034.857,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,4754.041,N,00034.899,E,00135,M,000000.00,A,,000000*7F
$PMGNTRK,4754.055,N,00034.914,E,00137,M,000000.00,A,,000000*7C
$PMGNTRK,4754.067,N,00034.930,E,00137,M,000000.00,A,,000000*7B
$PMGNTRK,4754.098,N,00034.939,E,00136,M,000000.00,A,,000000*73
$PMGNTRK,4754.118,N,00034.946,E,00135,M,000000.00,A,,000000*71
$PMGNTRK,4754.137,N,00034.936,E,00132,M,000000.00,A,,000000*7C
$PMGNTRK,4754.148,N,00034.915,E,00128,M,000000.00,A,,000000*7E
$PMGNTRK,4754.139,N,00034.901,E,00126,M,000000.00,A,,000000*73
$PMGNTRK,4754.154,N,00034.855,E,00119,M,000000.00,A,,000000*74
$PMGNTRK,4754.154,N,00034.827,E,00121,M,000000.00,A,,000000*7A
$PMGNTRK,4754.158,N,00034.817,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,4754.173,N,00034.790,E,00129,M,000000.00,A,,000000*74
$PMGNTRK,4754.182,N,00034.764,E,00135,M,000000.00,A,,000000*7C
$PMGNTRK,4754.186,N,00034.751,E,00137,M,000000.00,A,,000000*7C
$PMGNTRK,4754.181,N,00034.699,E,00140,M,000000.00,A,,000000*7E
$PMGNTRK,4754.175,N,00034.653,E,00128,M,000000.00,A,,000000*7D
$PMGNTRK,4754.166,N,00034.628,E,00120,M,000000.00,A,,000000*7B
$PMGNTRK,4754.173,N,00034.603,E,00116,M,000000.00,A,,000000*73
$PMGNTRK,4754.188,N,00034.557,E,00116,M,000000.00,A,,000000*75
$PMGNTRK,4754.198,N,00034.512,E,00118,M,000000.00,A,,000000*7B
$PMGNTRK,4754.207,N,00034.494,E,00118,M,000000.00,A,,000000*71
$PMGNCMD,END*3D
