$PMGNTRK,5032.376,N,00247.252,E,00029,M,075152.00,A,,201215*78
$PMGNTRK,5032.379,N,00247.256,E,00028,M,075201.00,A,,201215*77
$PMGNTRK,5032.379,N,00247.253,E,00028,M,075224.00,A,,201215*75
$PMGNTRK,5032.380,N,00247.254,E,00027,M,075240.00,A,,201215*79
$PMGNTRK,5032.381,N,00247.255,E,00028,M,075257.00,A,,201215*70
$PMGNTRK,5032.380,N,00247.255,E,00027,M,075315.00,A,,201215*79
$PMGNTRK,5032.380,N,00247.255,E,00028,M,075327.00,A,,201215*77
$PMGNTRK,5032.379,N,00247.254,E,00027,M,075338.00,A,,201215*71
$PMGNTRK,5032.379,N,00247.252,E,00027,M,075351.00,A,,201215*78
$PMGNTRK,5032.380,N,00247.250,E,00028,M,075358.00,A,,201215*7A
$PMGNTRK,5032.381,N,00247.248,E,00027,M,075400.00,A,,201215*77
$PMGNTRK,5032.385,N,00247.240,E,00027,M,075412.00,A,,201215*78
$PMGNTRK,5032.390,N,00247.235,E,00027,M,075422.00,A,,201215*7D
$PMGNTRK,5032.392,N,00247.237,E,00027,M,075425.00,A,,201215*7A
$PMGNTRK,5032.399,N,00247.250,E,00026,M,075441.00,A,,201215*73
$PMGNTRK,5032.406,N,00247.257,E,00026,M,075453.00,A,,201215*76
$PMGNTRK,5032.406,N,00247.260,E,00026,M,075458.00,A,,201215*79
$PMGNTRK,5032.408,N,00247.265,E,00026,M,075503.00,A,,201215*7D
$PMGNTRK,5032.412,N,00247.278,E,00026,M,075518.00,A,,201215*70
$PMGNTRK,5032.412,N,00247.279,E,00026,M,075522.00,A,,201215*78
$PMGNTRK,5032.416,N,00247.281,E,00026,M,075535.00,A,,201215*7D
$PMGNTRK,5032.425,N,00247.278,E,00025,M,075548.00,A,,201215*72
$PMGNTRK,5032.434,N,00247.277,E,00025,M,075601.00,A,,201215*73
$PMGNTRK,5032.436,N,00247.277,E,00025,M,075604.00,A,,201215*74
$PMGNTRK,5032.440,N,00247.278,E,00025,M,075610.00,A,,201215*7F
$PMGNTRK,5032.445,N,00247.277,E,00025,M,075617.00,A,,201215*72
$PMGNTRK,5032.454,N,00247.278,E,00025,M,075629.00,A,,201215*70
$PMGNTRK,5032.460,N,00247.278,E,00025,M,075639.00,A,,201215*76
$PMGNTRK,5032.461,N,00247.278,E,00025,M,075641.00,A,,201215*78
$PMGNTRK,5032.472,N,00247.279,E,00024,M,075654.00,A,,201215*7E
$PMGNTRK,5032.478,N,00247.282,E,00024,M,075704.00,A,,201215*74
$PMGNTRK,5032.485,N,00247.284,E,00025,M,075713.00,A,,201215*77
$PMGNTRK,5032.493,N,00247.282,E,00024,M,075726.00,A,,201215*71
$PMGNTRK,5032.498,N,00247.284,E,00024,M,075734.00,A,,201215*7F
$PMGNTRK,5032.503,N,00247.287,E,00024,M,075743.00,A,,201215*7F
$PMGNTRK,5032.508,N,00247.290,E,00024,M,075749.00,A,,201215*78
$PMGNTRK,5032.513,N,00247.288,E,00024,M,075754.00,A,,201215*77
$PMGNTRK,5032.519,N,00247.286,E,00024,M,075805.00,A,,201215*78
$PMGNTRK,5032.521,N,00247.286,E,00024,M,075807.00,A,,201215*71
$PMGNTRK,5032.530,N,00247.286,E,00024,M,075820.00,A,,201215*74
$PMGNTRK,5032.535,N,00247.285,E,00024,M,075827.00,A,,201215*75
$PMGNTRK,5032.540,N,00247.287,E,00024,M,075835.00,A,,201215*76
$PMGNTRK,5032.542,N,00247.286,E,00024,M,075837.00,A,,201215*77
$PMGNTRK,5032.543,N,00247.287,E,00024,M,075839.00,A,,201215*79
$PMGNTRK,5032.554,N,00247.281,E,00024,M,075853.00,A,,201215*75
$PMGNTRK,5032.556,N,00247.278,E,00024,M,075856.00,A,,201215*74
$PMGNTRK,5032.563,N,00247.279,E,00024,M,075905.00,A,,201215*74
$PMGNTRK,5032.573,N,00247.281,E,00024,M,075919.00,A,,201215*7F
$PMGNTRK,5032.581,N,00247.281,E,00024,M,075931.00,A,,201215*78
$PMGNTRK,5032.590,N,00247.282,E,00024,M,075944.00,A,,201215*79
$PMGNTRK,5032.594,N,00247.281,E,00024,M,075950.00,A,,201215*7B
$PMGNTRK,5032.595,N,00247.282,E,00024,M,075952.00,A,,201215*7B
$PMGNTRK,5032.599,N,00247.282,E,00024,M,075957.00,A,,201215*72
$PMGNTRK,5032.606,N,00247.285,E,00024,M,080009.00,A,,201215*78
$PMGNTRK,5032.614,N,00247.284,E,00024,M,080021.00,A,,201215*70
$PMGNTRK,5032.618,N,00247.283,E,00025,M,080026.00,A,,201215*7D
$PMGNTRK,5032.620,N,00247.282,E,00025,M,080029.00,A,,201215*78
$PMGNTRK,5032.627,N,00247.275,E,00025,M,080038.00,A,,201215*77
$PMGNTRK,5032.637,N,00247.267,E,00025,M,080052.00,A,,201215*79
$PMGNTRK,5032.637,N,00247.266,E,00025,M,080054.00,A,,201215*7E
$PMGNTRK,5032.639,N,00247.264,E,00025,M,080056.00,A,,201215*70
$PMGNTRK,5032.643,N,00247.260,E,00025,M,080102.00,A,,201215*79
$PMGNTRK,5032.650,N,00247.252,E,00026,M,080115.00,A,,201215*7F
$PMGNTRK,5032.652,N,00247.250,E,00026,M,080119.00,A,,201215*73
$PMGNTRK,5032.656,N,00247.248,E,00026,M,080123.00,A,,201215*77
$PMGNTRK,5032.657,N,00247.246,E,00026,M,080127.00,A,,201215*7C
$PMGNTRK,5032.660,N,00247.244,E,00026,M,080131.00,A,,201215*7D
$PMGNTRK,5032.668,N,00247.238,E,00026,M,080143.00,A,,201215*7B
$PMGNTRK,5032.669,N,00247.237,E,00026,M,080145.00,A,,201215*73
$PMGNTRK,5032.678,N,00247.229,E,00026,M,080200.00,A,,201215*7E
$PMGNTRK,5032.683,N,00247.223,E,00026,M,080210.00,A,,201215*71
$PMGNTRK,5032.689,N,00247.218,E,00026,M,080219.00,A,,201215*7A
$PMGNTRK,5032.691,N,00247.217,E,00026,M,080221.00,A,,201215*77
$PMGNTRK,5032.694,N,00247.213,E,00026,M,080227.00,A,,201215*70
$PMGNTRK,5032.698,N,00247.211,E,00026,M,080231.00,A,,201215*79
$PMGNTRK,5032.701,N,00247.208,E,00026,M,080236.00,A,,201215*77
$PMGNTRK,5032.703,N,00247.207,E,00026,M,080239.00,A,,201215*75
$PMGNTRK,5032.707,N,00247.204,E,00026,M,080246.00,A,,201215*7A
$PMGNTRK,5032.715,N,00247.197,E,00026,M,080257.00,A,,201215*70
$PMGNTRK,5032.716,N,00247.197,E,00026,M,080258.00,A,,201215*7C
$PMGNTRK,5032.721,N,00247.192,E,00025,M,080306.00,A,,201215*74
$PMGNTRK,5032.731,N,00247.183,E,00025,M,080320.00,A,,201215*71
$PMGNTRK,5032.741,N,00247.176,E,00024,M,080334.00,A,,201215*78
$PMGNTRK,5032.746,N,00247.166,E,00023,M,080345.00,A,,201215*7F
$PMGNTRK,5032.754,N,00247.164,E,00023,M,080356.00,A,,201215*7C
$PMGNTRK,5032.755,N,00247.164,E,00023,M,080358.00,A,,201215*73
$PMGNTRK,5032.757,N,00247.163,E,00023,M,080401.00,A,,201215*7D
$PMGNTRK,5032.765,N,00247.162,E,00022,M,080414.00,A,,201215*78
$PMGNTRK,5032.768,N,00247.159,E,00022,M,080419.00,A,,201215*70
$PMGNTRK,5032.771,N,00247.157,E,00022,M,080426.00,A,,201215*7A
$PMGNTRK,5032.780,N,00247.150,E,00021,M,080437.00,A,,201215*70
$PMGNTRK,5032.787,N,00247.146,E,00021,M,080448.00,A,,201215*78
$PMGNTRK,5032.799,N,00247.138,E,00021,M,080500.00,A,,201215*73
$PMGNTRK,5032.807,N,00247.132,E,00021,M,080514.00,A,,201215*74
$PMGNTRK,5032.808,N,00247.131,E,00021,M,080515.00,A,,201215*79
$PMGNTRK,5032.812,N,00247.130,E,00021,M,080521.00,A,,201215*74
$PMGNTRK,5032.821,N,00247.124,E,00021,M,080534.00,A,,201215*75
$PMGNTRK,5032.832,N,00247.116,E,00021,M,080550.00,A,,201215*74
$PMGNTRK,5032.841,N,00247.110,E,00021,M,080604.00,A,,201215*74
$PMGNTRK,5032.842,N,00247.108,E,00021,M,080608.00,A,,201215*72
$PMGNTRK,5032.845,N,00247.107,E,00021,M,080611.00,A,,201215*72
$PMGNTRK,5032.847,N,00247.106,E,00021,M,080614.00,A,,201215*74
$PMGNTRK,5032.849,N,00247.105,E,00021,M,080617.00,A,,201215*7A
$PMGNTRK,5032.856,N,00247.101,E,00021,M,080627.00,A,,201215*73
$PMGNTRK,5032.857,N,00247.100,E,00021,M,080629.00,A,,201215*7D
$PMGNTRK,5032.863,N,00247.096,E,00021,M,080638.00,A,,201215*74
$PMGNTRK,5032.865,N,00247.095,E,00021,M,080641.00,A,,201215*7F
$PMGNTRK,5032.872,N,00247.090,E,00021,M,080652.00,A,,201215*7E
$PMGNTRK,5032.884,N,00247.080,E,00021,M,080708.00,A,,201215*78
$PMGNTRK,5032.893,N,00247.074,E,00021,M,080720.00,A,,201215*7F
$PMGNTRK,5032.895,N,00247.072,E,00021,M,080725.00,A,,201215*7A
$PMGNTRK,5032.900,N,00247.068,E,00021,M,080730.00,A,,201215*78
$PMGNTRK,5032.904,N,00247.063,E,00021,M,080738.00,A,,201215*7F
$PMGNTRK,5032.904,N,00247.059,E,00022,M,080743.00,A,,201215*79
$PMGNTRK,5032.905,N,00247.054,E,00021,M,080747.00,A,,201215*72
$PMGNTRK,5032.907,N,00247.038,E,00021,M,080800.00,A,,201215*76
$PMGNTRK,5032.908,N,00247.032,E,00021,M,080806.00,A,,201215*75
$PMGNTRK,5032.908,N,00247.015,E,00021,M,080820.00,A,,201215*74
$PMGNTRK,5032.908,N,00247.011,E,00021,M,080824.00,A,,201215*74
$PMGNTRK,5032.908,N,00246.999,E,00021,M,080835.00,A,,201215*7C
$PMGNTRK,5032.908,N,00246.993,E,00021,M,080841.00,A,,201215*75
$PMGNTRK,5032.908,N,00246.987,E,00021,M,080845.00,A,,201215*74
$PMGNTRK,5032.911,N,00246.971,E,00021,M,080900.00,A,,201215*75
$PMGNTRK,5032.915,N,00246.956,E,00021,M,080915.00,A,,201215*70
$PMGNTRK,5032.920,N,00246.944,E,00021,M,080927.00,A,,201215*74
$PMGNTRK,5032.923,N,00246.940,E,00021,M,080933.00,A,,201215*76
$PMGNTRK,5032.929,N,00246.929,E,00022,M,080946.00,A,,201215*72
$PMGNTRK,5032.931,N,00246.925,E,00021,M,080951.00,A,,201215*72
$PMGNTRK,5032.937,N,00246.919,E,00021,M,081004.00,A,,201215*73
$PMGNTRK,5032.946,N,00246.915,E,00021,M,081017.00,A,,201215*7B
$PMGNTRK,5032.948,N,00246.912,E,00021,M,081021.00,A,,201215*77
$PMGNTRK,5032.956,N,00246.904,E,00021,M,081034.00,A,,201215*7B
$PMGNTRK,5032.964,N,00246.896,E,00020,M,081047.00,A,,201215*75
$PMGNTRK,5032.972,N,00246.889,E,00020,M,081100.00,A,,201215*7E
$PMGNTRK,5032.982,N,00246.885,E,00020,M,081112.00,A,,201215*7E
$PMGNTRK,5032.988,N,00246.887,E,00020,M,081122.00,A,,201215*75
$PMGNTRK,5032.996,N,00246.889,E,00020,M,081135.00,A,,201215*72
$PMGNTRK,5033.000,N,00246.891,E,00020,M,081141.00,A,,201215*7F
$PMGNTRK,5033.006,N,00246.893,E,00020,M,081149.00,A,,201215*73
$PMGNTRK,5033.015,N,00246.896,E,00020,M,081202.00,A,,201215*78
$PMGNTRK,5033.019,N,00246.897,E,00020,M,081209.00,A,,201215*7E
$PMGNTRK,5033.027,N,00246.897,E,00020,M,081222.00,A,,201215*7A
$PMGNTRK,5033.037,N,00246.896,E,00020,M,081236.00,A,,201215*7F
$PMGNTRK,5033.045,N,00246.893,E,00020,M,081248.00,A,,201215*76
$PMGNTRK,5033.054,N,00246.890,E,00020,M,081259.00,A,,201215*75
$PMGNTRK,5033.058,N,00246.888,E,00020,M,081305.00,A,,201215*78
$PMGNTRK,5033.069,N,00246.885,E,00020,M,081320.00,A,,201215*70
$PMGNTRK,5033.078,N,00246.883,E,00020,M,081332.00,A,,201215*75
$PMGNTRK,5033.088,N,00246.881,E,00020,M,081345.00,A,,201215*78
$PMGNTRK,5033.097,N,00246.876,E,00020,M,081358.00,A,,201215*72
$PMGNTRK,5033.102,N,00246.870,E,00020,M,081409.00,A,,201215*7A
$PMGNTRK,5033.108,N,00246.862,E,00020,M,081419.00,A,,201215*72
$PMGNTRK,5033.109,N,00246.861,E,00020,M,081421.00,A,,201215*7B
$PMGNTRK,5033.116,N,00246.850,E,00020,M,081435.00,A,,201215*72
$PMGNTRK,5033.123,N,00246.841,E,00019,M,081447.00,A,,201215*7B
$PMGNTRK,5033.131,N,00246.830,E,00020,M,081501.00,A,,201215*77
$PMGNTRK,5033.134,N,00246.827,E,00019,M,081507.00,A,,201215*78
$PMGNTRK,5033.139,N,00246.819,E,00019,M,081519.00,A,,201215*77
$PMGNTRK,5033.142,N,00246.815,E,00019,M,081525.00,A,,201215*78
$PMGNTRK,5033.149,N,00246.806,E,00019,M,081538.00,A,,201215*7D
$PMGNTRK,5033.153,N,00246.801,E,00019,M,081545.00,A,,201215*7B
$PMGNTRK,5033.155,N,00246.799,E,00019,M,081548.00,A,,201215*7E
$PMGNTRK,5033.160,N,00246.793,E,00019,M,081558.00,A,,201215*73
$PMGNTRK,5033.163,N,00246.787,E,00019,M,081606.00,A,,201215*7D
$PMGNTRK,5033.166,N,00246.783,E,00019,M,081610.00,A,,201215*7B
$PMGNTRK,5033.171,N,00246.772,E,00019,M,081624.00,A,,201215*74
$PMGNTRK,5033.177,N,00246.764,E,00019,M,081636.00,A,,201215*76
$PMGNTRK,5033.179,N,00246.760,E,00019,M,081642.00,A,,201215*7F
$PMGNTRK,5033.182,N,00246.755,E,00019,M,081649.00,A,,201215*76
$PMGNTRK,5033.183,N,00246.752,E,00019,M,081653.00,A,,201215*7B
$PMGNTRK,5033.188,N,00246.748,E,00019,M,081702.00,A,,201215*7E
$PMGNTRK,5033.191,N,00246.747,E,00020,M,081707.00,A,,201215*76
$PMGNTRK,5033.194,N,00246.744,E,00019,M,081713.00,A,,201215*7F
$PMGNTRK,5033.196,N,00246.741,E,00019,M,081718.00,A,,201215*73
$PMGNTRK,5033.201,N,00246.736,E,00019,M,081727.00,A,,201215*72
$PMGNTRK,5033.204,N,00246.730,E,00020,M,081740.00,A,,201215*7A
$PMGNTRK,5033.204,N,00246.730,E,00019,M,081759.00,A,,201215*78
$PMGNTRK,5033.210,N,00246.724,E,00019,M,081815.00,A,,201215*7F
$PMGNTRK,5033.215,N,00246.718,E,00019,M,081824.00,A,,201215*77
$PMGNTRK,5033.223,N,00246.710,E,00019,M,081838.00,A,,201215*77
$PMGNTRK,5033.231,N,00246.702,E,00019,M,081850.00,A,,201215*79
$PMGNTRK,5033.239,N,00246.694,E,00019,M,081904.00,A,,201215*7F
$PMGNTRK,5033.244,N,00246.689,E,00019,M,081914.00,A,,201215*78
$PMGNTRK,5033.246,N,00246.687,E,00019,M,081917.00,A,,201215*77
$PMGNTRK,5033.254,N,00246.675,E,00019,M,081932.00,A,,201215*7E
$PMGNTRK,5033.259,N,00246.670,E,00019,M,081940.00,A,,201215*73
$PMGNTRK,5033.264,N,00246.658,E,00019,M,081953.00,A,,201215*75
$PMGNTRK,5033.264,N,00246.655,E,00019,M,081956.00,A,,201215*7D
$PMGNTRK,5033.260,N,00246.648,E,00019,M,082005.00,A,,201215*79
$PMGNTRK,5033.259,N,00246.646,E,00019,M,082007.00,A,,201215*7F
$PMGNTRK,5033.256,N,00246.642,E,00019,M,082013.00,A,,201215*71
$PMGNTRK,5033.255,N,00246.640,E,00019,M,082015.00,A,,201215*76
$PMGNTRK,5033.250,N,00246.631,E,00019,M,082025.00,A,,201215*76
$PMGNTRK,5033.248,N,00246.623,E,00019,M,082033.00,A,,201215*7B
$PMGNTRK,5033.249,N,00246.620,E,00018,M,082037.00,A,,201215*7C
$PMGNTRK,5033.251,N,00246.605,E,00019,M,082050.00,A,,201215*72
$PMGNTRK,5033.254,N,00246.593,E,00018,M,082102.00,A,,201215*7C
$PMGNTRK,5033.257,N,00246.581,E,00019,M,082115.00,A,,201215*7B
$PMGNTRK,5033.261,N,00246.564,E,00019,M,082130.00,A,,201215*72
$PMGNTRK,5033.262,N,00246.562,E,00018,M,082133.00,A,,201215*75
$PMGNTRK,5033.266,N,00246.548,E,00018,M,082146.00,A,,201215*7B
$PMGNTRK,5033.270,N,00246.537,E,00018,M,082158.00,A,,201215*7B
$PMGNTRK,5033.272,N,00246.533,E,00018,M,082203.00,A,,201215*70
$PMGNTRK,5033.275,N,00246.528,E,00018,M,082210.00,A,,201215*7F
$PMGNTRK,5033.276,N,00246.526,E,00018,M,082212.00,A,,201215*70
$PMGNTRK,5033.282,N,00246.518,E,00018,M,082225.00,A,,201215*72
$PMGNTRK,5033.290,N,00246.509,E,00018,M,082238.00,A,,201215*7D
$PMGNTRK,5033.292,N,00246.507,E,00018,M,082243.00,A,,201215*7D
$PMGNTRK,5033.295,N,00246.503,E,00018,M,082248.00,A,,201215*75
$PMGNTRK,5033.304,N,00246.494,E,00018,M,082300.00,A,,201215*7E
$PMGNTRK,5033.307,N,00246.492,E,00018,M,082306.00,A,,201215*7D
$PMGNTRK,5033.309,N,00246.489,E,00018,M,082309.00,A,,201215*76
$PMGNTRK,5033.313,N,00246.485,E,00017,M,082316.00,A,,201215*70
$PMGNTRK,5033.316,N,00246.480,E,00017,M,082321.00,A,,201215*74
$PMGNTRK,5033.320,N,00246.476,E,00017,M,082329.00,A,,201215*70
$PMGNTRK,5033.322,N,00246.473,E,00017,M,082332.00,A,,201215*7D
$PMGNTRK,5033.326,N,00246.467,E,00017,M,082340.00,A,,201215*79
$PMGNTRK,5033.330,N,00246.461,E,00016,M,082347.00,A,,201215*7E
$PMGNTRK,5033.333,N,00246.457,E,00017,M,082400.00,A,,201215*7D
$PMGNTRK,5033.333,N,00246.453,E,00016,M,082412.00,A,,201215*7B
$PMGNTRK,5033.333,N,00246.452,E,00017,M,082414.00,A,,201215*7D
$PMGNTRK,5033.333,N,00246.450,E,00017,M,082416.00,A,,201215*7D
$PMGNTRK,5033.332,N,00246.446,E,00017,M,082421.00,A,,201215*7F
$PMGNTRK,5033.329,N,00246.443,E,00016,M,082428.00,A,,201215*78
$PMGNTRK,5033.322,N,00246.428,E,00017,M,082443.00,A,,201215*72
$PMGNTRK,5033.321,N,00246.427,E,00017,M,082444.00,A,,201215*79
$PMGNTRK,5033.315,N,00246.414,E,00017,M,082458.00,A,,201215*73
$PMGNTRK,5033.313,N,00246.411,E,00017,M,082502.00,A,,201215*7E
$PMGNTRK,5033.307,N,00246.399,E,00017,M,082515.00,A,,201215*7A
$PMGNTRK,5033.302,N,00246.389,E,00017,M,082526.00,A,,201215*7E
$PMGNTRK,5033.300,N,00246.385,E,00017,M,082530.00,A,,201215*77
$PMGNTRK,5033.298,N,00246.383,E,00016,M,082534.00,A,,201215*74
$PMGNTRK,5033.297,N,00246.381,E,00017,M,082536.00,A,,201215*7A
$PMGNTRK,5033.295,N,00246.376,E,00016,M,082541.00,A,,201215*71
$PMGNTRK,5033.291,N,00246.370,E,00017,M,082549.00,A,,201215*7A
$PMGNTRK,5033.288,N,00246.365,E,00017,M,082554.00,A,,201215*7A
$PMGNTRK,5033.286,N,00246.362,E,00017,M,082559.00,A,,201215*7E
$PMGNTRK,5033.280,N,00246.351,E,00017,M,082611.00,A,,201215*77
$PMGNTRK,5033.273,N,00246.343,E,00017,M,082623.00,A,,201215*79
$PMGNTRK,5033.271,N,00246.338,E,00017,M,082628.00,A,,201215*7C
$PMGNTRK,5033.266,N,00246.331,E,00016,M,082637.00,A,,201215*7C
$PMGNTRK,5033.263,N,00246.326,E,00017,M,082644.00,A,,201215*7A
$PMGNTRK,5033.260,N,00246.323,E,00017,M,082648.00,A,,201215*70
$PMGNTRK,5033.253,N,00246.313,E,00017,M,082701.00,A,,201215*7F
$PMGNTRK,5033.248,N,00246.305,E,00017,M,082711.00,A,,201215*73
$PMGNTRK,5033.245,N,00246.301,E,00017,M,082717.00,A,,201215*7C
$PMGNTRK,5033.238,N,00246.295,E,00017,M,082731.00,A,,201215*7E
$PMGNTRK,5033.234,N,00246.288,E,00017,M,082741.00,A,,201215*79
$PMGNTRK,5033.230,N,00246.284,E,00017,M,082749.00,A,,201215*79
$PMGNTRK,5033.223,N,00246.274,E,00018,M,082803.00,A,,201215*7A
$PMGNTRK,5033.217,N,00246.265,E,00017,M,082815.00,A,,201215*75
$PMGNTRK,5033.215,N,00246.262,E,00018,M,082820.00,A,,201215*79
$PMGNTRK,5033.213,N,00246.259,E,00018,M,082823.00,A,,201215*74
$PMGNTRK,5033.211,N,00246.256,E,00018,M,082828.00,A,,201215*72
$PMGNTRK,5033.210,N,00246.254,E,00018,M,082830.00,A,,201215*78
$PMGNTRK,5033.202,N,00246.244,E,00018,M,082844.00,A,,201215*79
$PMGNTRK,5033.196,N,00246.235,E,00018,M,082855.00,A,,201215*71
$PMGNTRK,5033.195,N,00246.234,E,00018,M,082858.00,A,,201215*7E
$PMGNTRK,5033.190,N,00246.227,E,00018,M,082906.00,A,,201215*73
$PMGNTRK,5033.190,N,00246.225,E,00018,M,082908.00,A,,201215*7F
$PMGNTRK,5033.182,N,00246.213,E,00018,M,082922.00,A,,201215*71
$PMGNTRK,5033.178,N,00246.204,E,00018,M,082932.00,A,,201215*73
$PMGNTRK,5033.176,N,00246.202,E,00018,M,082935.00,A,,201215*7C
$PMGNTRK,5033.175,N,00246.199,E,00018,M,082938.00,A,,201215*73
$PMGNTRK,5033.173,N,00246.196,E,00017,M,082943.00,A,,201215*79
$PMGNTRK,5033.171,N,00246.193,E,00018,M,082946.00,A,,201215*74
$PMGNTRK,5033.168,N,00246.188,E,00018,M,082952.00,A,,201215*73
$PMGNTRK,5033.166,N,00246.184,E,00018,M,082958.00,A,,201215*7B
$PMGNTRK,5033.160,N,00246.175,E,00018,M,083010.00,A,,201215*77
$PMGNTRK,5033.156,N,00246.167,E,00018,M,083019.00,A,,201215*78
$PMGNTRK,5033.150,N,00246.155,E,00018,M,083032.00,A,,201215*76
$PMGNTRK,5033.150,N,00246.155,E,00018,M,083033.00,A,,201215*77
$PMGNTRK,5033.149,N,00246.154,E,00018,M,083035.00,A,,201215*78
$PMGNTRK,5033.148,N,00246.153,E,00017,M,083037.00,A,,201215*73
$PMGNTRK,5033.143,N,00246.144,E,00018,M,083048.00,A,,201215*79
$PMGNTRK,5033.141,N,00246.142,E,00018,M,083051.00,A,,201215*75
$PMGNTRK,5033.139,N,00246.137,E,00017,M,083057.00,A,,201215*71
$PMGNTRK,5033.136,N,00246.132,E,00017,M,083103.00,A,,201215*7B
$PMGNTRK,5033.134,N,00246.131,E,00018,M,083105.00,A,,201215*73
$PMGNTRK,5033.133,N,00246.129,E,00017,M,083111.00,A,,201215*77
$PMGNTRK,5033.131,N,00246.126,E,00018,M,083116.00,A,,201215*72
$PMGNTRK,5033.127,N,00246.118,E,00018,M,083125.00,A,,201215*78
$PMGNTRK,5033.123,N,00246.113,E,00018,M,083131.00,A,,201215*72
$PMGNTRK,5033.122,N,00246.111,E,00018,M,083134.00,A,,201215*74
$PMGNTRK,5033.120,N,00246.108,E,00018,M,083138.00,A,,201215*72
$PMGNTRK,5033.116,N,00246.103,E,00017,M,083145.00,A,,201215*79
$PMGNTRK,5033.109,N,00246.094,E,00018,M,083200.00,A,,201215*75
$PMGNTRK,5033.101,N,00246.083,E,00018,M,083212.00,A,,201215*78
$PMGNTRK,5033.095,N,00246.075,E,00018,M,083224.00,A,,201215*78
$PMGNTRK,5033.094,N,00246.074,E,00018,M,083225.00,A,,201215*79
$PMGNTRK,5033.093,N,00246.072,E,00017,M,083227.00,A,,201215*75
$PMGNTRK,5033.091,N,00246.068,E,00018,M,083234.00,A,,201215*71
$PMGNTRK,5033.090,N,00246.066,E,00018,M,083236.00,A,,201215*7C
$PMGNTRK,5033.083,N,00246.057,E,00018,M,083248.00,A,,201215*75
$PMGNTRK,5033.083,N,00246.055,E,00017,M,083250.00,A,,201215*71
$PMGNTRK,5033.074,N,00246.044,E,00017,M,083303.00,A,,201215*7E
$PMGNTRK,5033.070,N,00246.037,E,00017,M,083313.00,A,,201215*7F
$PMGNTRK,5033.065,N,00246.029,E,00017,M,083325.00,A,,201215*71
$PMGNTRK,5033.062,N,00246.024,E,00017,M,083332.00,A,,201215*7D
$PMGNTRK,5033.059,N,00246.020,E,00017,M,083337.00,A,,201215*74
$PMGNTRK,5033.056,N,00246.016,E,00018,M,083342.00,A,,201215*73
$PMGNTRK,5033.055,N,00246.015,E,00018,M,083345.00,A,,201215*74
$PMGNTRK,5033.051,N,00246.010,E,00017,M,083355.00,A,,201215*7B
$PMGNTRK,5033.046,N,00246.002,E,00018,M,083405.00,A,,201215*73
$PMGNTRK,5033.039,N,00245.993,E,00017,M,083417.00,A,,201215*75
$PMGNTRK,5033.037,N,00245.990,E,00017,M,083420.00,A,,201215*7C
$PMGNTRK,5033.035,N,00245.986,E,00018,M,083433.00,A,,201215*74
$PMGNTRK,5033.035,N,00245.985,E,00018,M,083456.00,A,,201215*74
$PMGNTRK,5033.035,N,00245.985,E,00017,M,083505.00,A,,201215*7C
$PMGNTRK,5033.035,N,00245.986,E,00018,M,083516.00,A,,201215*72
$PMGNTRK,5033.035,N,00245.986,E,00018,M,083538.00,A,,201215*7E
$PMGNTRK,5033.035,N,00245.986,E,00018,M,083605.00,A,,201215*73
$PMGNTRK,5033.035,N,00245.985,E,00018,M,083625.00,A,,201215*72
$PMGNTRK,5033.035,N,00245.985,E,00018,M,083647.00,A,,201215*76
$PMGNTRK,5033.035,N,00245.986,E,00019,M,083709.00,A,,201215*7F
$PMGNTRK,5033.035,N,00245.986,E,00019,M,083732.00,A,,201215*77
$PMGNTRK,5033.035,N,00245.986,E,00019,M,083749.00,A,,201215*7B
$PMGNTRK,5033.035,N,00245.986,E,00019,M,083750.00,A,,201215*73
$PMGNTRK,5033.035,N,00245.986,E,00019,M,083809.00,A,,201215*70
$PMGNTRK,5033.035,N,00245.986,E,00019,M,083829.00,A,,201215*72
$PMGNTRK,5033.035,N,00245.986,E,00019,M,083831.00,A,,201215*7B
$PMGNTRK,5033.035,N,00245.986,E,00019,M,083832.00,A,,201215*78
$PMGNTRK,5033.035,N,00245.986,E,00019,M,083850.00,A,,201215*7C
$PMGNTRK,5033.035,N,00245.987,E,00019,M,083904.00,A,,201215*7D
$PMGNTRK,5033.035,N,00245.987,E,00019,M,083921.00,A,,201215*7A
$PMGNTRK,5033.035,N,00245.982,E,00019,M,083934.00,A,,201215*7B
$PMGNTRK,5033.036,N,00245.975,E,00019,M,083943.00,A,,201215*70
$PMGNTRK,5033.038,N,00245.970,E,00019,M,083950.00,A,,201215*79
$PMGNTRK,5033.042,N,00245.963,E,00019,M,083959.00,A,,201215*7F
$PMGNTRK,5033.049,N,00245.952,E,00019,M,084013.00,A,,201215*76
$PMGNTRK,5033.052,N,00245.948,E,00019,M,084018.00,A,,201215*7C
$PMGNTRK,5033.053,N,00245.947,E,00019,M,084021.00,A,,201215*78
$PMGNTRK,5033.055,N,00245.944,E,00019,M,084024.00,A,,201215*78
$PMGNTRK,5033.057,N,00245.938,E,00019,M,084031.00,A,,201215*75
$PMGNTRK,5033.064,N,00245.927,E,00019,M,084045.00,A,,201215*78
$PMGNTRK,5033.070,N,00245.920,E,00019,M,084054.00,A,,201215*7A
$PMGNTRK,5033.073,N,00245.915,E,00019,M,084059.00,A,,201215*72
$PMGNTRK,5033.083,N,00245.900,E,00019,M,084116.00,A,,201215*73
