$PMGNTRK,4431.983,N,00102.663,E,00105,M,073658.00,A,,021114*7C
$PMGNTRK,4431.984,N,00102.664,E,00105,M,073727.00,A,,021114*75
$PMGNTRK,4431.983,N,00102.665,E,00105,M,073755.00,A,,021114*76
$PMGNTRK,4431.986,N,00102.665,E,00106,M,073801.00,A,,021114*7E
$PMGNTRK,4431.999,N,00102.676,E,00107,M,073819.00,A,,021114*7A
$PMGNTRK,4432.011,N,00102.692,E,00107,M,073834.00,A,,021114*75
$PMGNTRK,4432.024,N,00102.709,E,00107,M,073851.00,A,,021114*73
$PMGNTRK,4432.030,N,00102.716,E,00108,M,073858.00,A,,021114*7E
$PMGNTRK,4432.063,N,00102.755,E,00110,M,073930.00,A,,021114*79
$PMGNTRK,4432.074,N,00102.772,E,00110,M,073945.00,A,,021114*78
$PMGNTRK,4432.094,N,00102.804,E,00108,M,074011.00,A,,021114*7E
$PMGNTRK,4432.132,N,00102.811,E,00106,M,074038.00,A,,021114*72
$PMGNTRK,4432.134,N,00102.814,E,00107,M,074039.00,A,,021114*71
$PMGNTRK,4432.136,N,00102.817,E,00107,M,074040.00,A,,021114*7E
$PMGNTRK,4432.137,N,00102.821,E,00108,M,074041.00,A,,021114*74
$PMGNTRK,4432.139,N,00102.825,E,00109,M,074042.00,A,,021114*7C
$PMGNTRK,4432.140,N,00102.828,E,00109,M,074043.00,A,,021114*7E
$PMGNTRK,4432.141,N,00102.832,E,00110,M,074044.00,A,,021114*7B
$PMGNTRK,4432.144,N,00102.840,E,00113,M,074046.00,A,,021114*7A
$PMGNTRK,4432.152,N,00102.872,E,00113,M,074057.00,A,,021114*7C
$PMGNTRK,4432.161,N,00102.908,E,00118,M,074107.00,A,,021114*7F
$PMGNTRK,4432.161,N,00102.912,E,00119,M,074108.00,A,,021114*7A
$PMGNTRK,4432.161,N,00102.916,E,00119,M,074109.00,A,,021114*7F
$PMGNTRK,4432.160,N,00102.919,E,00118,M,074110.00,A,,021114*78
$PMGNTRK,4432.159,N,00102.923,E,00118,M,074111.00,A,,021114*7A
$PMGNTRK,4432.157,N,00102.930,E,00119,M,074113.00,A,,021114*75
$PMGNTRK,4432.155,N,00102.934,E,00120,M,074114.00,A,,021114*7E
$PMGNTRK,4432.152,N,00102.941,E,00120,M,074116.00,A,,021114*79
$PMGNTRK,4432.151,N,00102.945,E,00120,M,074117.00,A,,021114*7F
$PMGNTRK,4432.149,N,00102.970,E,00119,M,074127.00,A,,021114*79
$PMGNTRK,4432.156,N,00103.006,E,00114,M,074139.00,A,,021114*7C
$PMGNTRK,4432.160,N,00103.024,E,00111,M,074144.00,A,,021114*76
$PMGNTRK,4432.177,N,00103.060,E,00116,M,074158.00,A,,021114*7A
$PMGNTRK,4432.182,N,00103.091,E,00116,M,074211.00,A,,021114*70
$PMGNTRK,4432.189,N,00103.120,E,00113,M,074222.00,A,,021114*75
$PMGNTRK,4432.208,N,00103.154,E,00111,M,074237.00,A,,021114*7A
$PMGNTRK,4432.227,N,00103.176,E,00111,M,074251.00,A,,021114*77
$PMGNTRK,4432.245,N,00103.198,E,00112,M,074304.00,A,,021114*71
$PMGNTRK,4432.265,N,00103.230,E,00113,M,074319.00,A,,021114*7F
$PMGNTRK,4432.287,N,00103.279,E,00114,M,074335.00,A,,021114*77
$PMGNTRK,4432.294,N,00103.313,E,00111,M,074349.00,A,,021114*76
$PMGNTRK,4432.294,N,00103.318,E,00110,M,074351.00,A,,021114*75
$PMGNTRK,4432.295,N,00103.320,E,00110,M,074352.00,A,,021114*7C
$PMGNTRK,4432.295,N,00103.323,E,00110,M,074353.00,A,,021114*7E
$PMGNTRK,4432.296,N,00103.326,E,00109,M,074354.00,A,,021114*77
$PMGNTRK,4432.296,N,00103.329,E,00109,M,074355.00,A,,021114*79
$PMGNTRK,4432.296,N,00103.333,E,00109,M,074356.00,A,,021114*71
$PMGNTRK,4432.296,N,00103.336,E,00108,M,074357.00,A,,021114*74
$PMGNTRK,4432.297,N,00103.340,E,00108,M,074358.00,A,,021114*7B
$PMGNTRK,4432.298,N,00103.343,E,00108,M,074359.00,A,,021114*76
$PMGNTRK,4432.311,N,00103.386,E,00108,M,074413.00,A,,021114*76
$PMGNTRK,4432.325,N,00103.430,E,00108,M,074428.00,A,,021114*73
$PMGNTRK,4432.331,N,00103.469,E,00109,M,074440.00,A,,021114*75
$PMGNTRK,4432.338,N,00103.527,E,00113,M,074458.00,A,,021114*75
$PMGNTRK,4432.349,N,00103.587,E,00114,M,074518.00,A,,021114*7B
$PMGNTRK,4432.335,N,00103.622,E,00112,M,074529.00,A,,021114*78
$PMGNTRK,4432.332,N,00103.632,E,00112,M,074532.00,A,,021114*74
$PMGNTRK,4432.339,N,00103.661,E,00112,M,074542.00,A,,021114*7E
$PMGNTRK,4432.338,N,00103.664,E,00112,M,074543.00,A,,021114*7B
$PMGNTRK,4432.337,N,00103.667,E,00112,M,074544.00,A,,021114*70
$PMGNTRK,4432.335,N,00103.670,E,00112,M,074545.00,A,,021114*75
$PMGNTRK,4432.323,N,00103.693,E,00111,M,074554.00,A,,021114*7C
$PMGNTRK,4432.324,N,00103.695,E,00111,M,074555.00,A,,021114*7C
$PMGNTRK,4432.324,N,00103.698,E,00111,M,074556.00,A,,021114*72
$PMGNTRK,4432.326,N,00103.701,E,00111,M,074557.00,A,,021114*70
$PMGNTRK,4432.327,N,00103.704,E,00111,M,074558.00,A,,021114*7B
$PMGNTRK,4432.355,N,00103.751,E,00113,M,074617.00,A,,021114*74
$PMGNTRK,4432.379,N,00103.793,E,00116,M,074634.00,A,,021114*70
$PMGNTRK,4432.403,N,00103.834,E,00118,M,074650.00,A,,021114*74
$PMGNTRK,4432.404,N,00103.837,E,00118,M,074651.00,A,,021114*71
$PMGNTRK,4432.410,N,00103.850,E,00117,M,074655.00,A,,021114*7E
$PMGNTRK,4432.424,N,00103.900,E,00119,M,074711.00,A,,021114*72
$PMGNTRK,4432.434,N,00103.915,E,00117,M,074721.00,A,,021114*7A
$PMGNTRK,4432.456,N,00103.921,E,00116,M,074732.00,A,,021114*7A
$PMGNTRK,4432.476,N,00103.928,E,00119,M,074745.00,A,,021114*7E
$PMGNTRK,4432.481,N,00103.928,E,00121,M,074756.00,A,,021114*7F
$PMGNTRK,4432.486,N,00103.928,E,00122,M,074808.00,A,,021114*7F
$PMGNTRK,4432.495,N,00103.934,E,00124,M,074826.00,A,,021114*7A
$PMGNTRK,4432.501,N,00103.940,E,00127,M,074839.00,A,,021114*78
$PMGNTRK,4432.505,N,00103.945,E,00129,M,074903.00,A,,021114*7F
$PMGNTRK,4432.505,N,00103.946,E,00129,M,074904.00,A,,021114*7B
$PMGNTRK,4432.509,N,00103.952,E,00130,M,074917.00,A,,021114*78
$PMGNTRK,4432.516,N,00103.960,E,00132,M,074930.00,A,,021114*70
$PMGNTRK,4432.517,N,00103.952,E,00135,M,074943.00,A,,021114*73
$PMGNTRK,4432.517,N,00103.951,E,00135,M,074944.00,A,,021114*77
$PMGNTRK,4432.517,N,00103.950,E,00136,M,074945.00,A,,021114*74
$PMGNTRK,4432.518,N,00103.935,E,00141,M,075000.00,A,,021114*71
$PMGNTRK,4432.522,N,00103.932,E,00145,M,075009.00,A,,021114*72
$PMGNTRK,4432.526,N,00103.943,E,00145,M,075024.00,A,,021114*7F
$PMGNTRK,4432.530,N,00103.952,E,00145,M,075036.00,A,,021114*7B
$PMGNTRK,4432.537,N,00103.965,E,00145,M,075052.00,A,,021114*7A
$PMGNTRK,4432.547,N,00103.979,E,00146,M,075109.00,A,,021114*7C
$PMGNTRK,4432.558,N,00103.988,E,00144,M,075124.00,A,,021114*71
$PMGNTRK,4432.569,N,00103.991,E,00145,M,075137.00,A,,021114*78
$PMGNTRK,4432.577,N,00103.992,E,00146,M,075148.00,A,,021114*7F
$PMGNTRK,4432.577,N,00103.992,E,00146,M,075149.00,A,,021114*7E
$PMGNTRK,4432.587,N,00103.990,E,00150,M,075202.00,A,,021114*78
$PMGNTRK,4432.593,N,00103.986,E,00153,M,075214.00,A,,021114*7E
$PMGNTRK,4432.590,N,00103.981,E,00154,M,075224.00,A,,021114*7E
$PMGNTRK,4432.583,N,00103.975,E,00154,M,075238.00,A,,021114*7A
$PMGNTRK,4432.573,N,00103.968,E,00156,M,075252.00,A,,021114*77
$PMGNTRK,4432.571,N,00103.965,E,00157,M,075257.00,A,,021114*7C
$PMGNTRK,4432.571,N,00103.958,E,00161,M,075311.00,A,,021114*74
$PMGNTRK,4432.576,N,00103.959,E,00161,M,075323.00,A,,021114*73
$PMGNTRK,4432.578,N,00103.959,E,00161,M,075325.00,A,,021114*7B
$PMGNTRK,4432.588,N,00103.955,E,00163,M,075340.00,A,,021114*79
$PMGNTRK,4432.597,N,00103.950,E,00165,M,075352.00,A,,021114*77
$PMGNTRK,4432.606,N,00103.942,E,00169,M,075407.00,A,,021114*74
$PMGNTRK,4432.609,N,00103.943,E,00169,M,075418.00,A,,021114*74
$PMGNTRK,4432.611,N,00103.944,E,00169,M,075456.00,A,,021114*70
$PMGNTRK,4432.612,N,00103.943,E,00170,M,075526.00,A,,021114*7A
$PMGNTRK,4432.618,N,00103.942,E,00172,M,075820.00,A,,021114*78
$PMGNTRK,4432.612,N,00103.961,E,00165,M,075834.00,A,,021114*70
$PMGNTRK,4432.609,N,00103.970,E,00161,M,075841.00,A,,021114*7C
$PMGNTRK,4432.604,N,00103.978,E,00157,M,075849.00,A,,021114*74
$PMGNTRK,4432.601,N,00103.983,E,00156,M,075905.00,A,,021114*7D
$PMGNTRK,4432.598,N,00103.983,E,00155,M,075949.00,A,,021114*75
$PMGNTRK,4432.598,N,00103.984,E,00155,M,075952.00,A,,021114*78
$PMGNTRK,4432.596,N,00103.987,E,00153,M,075956.00,A,,021114*77
$PMGNTRK,4432.593,N,00103.993,E,00151,M,080009.00,A,,021114*7C
$PMGNTRK,4432.594,N,00103.994,E,00151,M,080023.00,A,,021114*74
$PMGNTRK,4432.594,N,00103.993,E,00151,M,080031.00,A,,021114*70
$PMGNTRK,4432.598,N,00103.997,E,00151,M,080039.00,A,,021114*70
$PMGNTRK,4432.603,N,00104.006,E,00152,M,080052.00,A,,021114*79
$PMGNTRK,4432.603,N,00104.007,E,00152,M,080053.00,A,,021114*79
$PMGNTRK,4432.604,N,00104.015,E,00152,M,080057.00,A,,021114*79
$PMGNTRK,4432.603,N,00104.031,E,00151,M,080106.00,A,,021114*7E
$PMGNTRK,4432.602,N,00104.033,E,00150,M,080108.00,A,,021114*72
$PMGNTRK,4432.595,N,00104.042,E,00144,M,080117.00,A,,021114*72
$PMGNTRK,4432.590,N,00104.061,E,00132,M,080132.00,A,,021114*70
$PMGNTRK,4432.602,N,00104.082,E,00127,M,080302.00,A,,021114*70
$PMGNTRK,4432.603,N,00104.084,E,00127,M,080303.00,A,,021114*76
$PMGNTRK,4432.614,N,00104.102,E,00122,M,080316.00,A,,021114*7E
$PMGNTRK,4432.622,N,00104.118,E,00116,M,080331.00,A,,021114*72
$PMGNTRK,4432.635,N,00104.129,E,00116,M,080335.00,A,,021114*72
$PMGNTRK,4432.650,N,00104.134,E,00119,M,080336.00,A,,021114*71
$PMGNTRK,4432.660,N,00104.136,E,00122,M,080339.00,A,,021114*77
$PMGNTRK,4432.661,N,00104.155,E,00124,M,080340.00,A,,021114*7B
$PMGNTRK,4432.663,N,00104.157,E,00125,M,080600.00,A,,021114*7B
$PMGNTRK,4432.663,N,00104.162,E,00124,M,080601.00,A,,021114*7D
$PMGNTRK,4432.662,N,00104.167,E,00123,M,080602.00,A,,021114*7D
$PMGNTRK,4432.663,N,00104.172,E,00122,M,080603.00,A,,021114*78
$PMGNTRK,4432.663,N,00104.176,E,00122,M,080604.00,A,,021114*7B
$PMGNTRK,4432.664,N,00104.181,E,00122,M,080605.00,A,,021114*75
$PMGNTRK,4432.665,N,00104.185,E,00122,M,080606.00,A,,021114*73
$PMGNTRK,4432.666,N,00104.189,E,00122,M,080607.00,A,,021114*7D
$PMGNTRK,4432.689,N,00104.237,E,00120,M,080619.00,A,,021114*77
$PMGNTRK,4432.715,N,00104.279,E,00118,M,080635.00,A,,021114*7C
$PMGNTRK,4432.741,N,00104.310,E,00119,M,080651.00,A,,021114*70
$PMGNTRK,4432.757,N,00104.329,E,00121,M,080704.00,A,,021114*77
$PMGNTRK,4432.774,N,00104.344,E,00122,M,080715.00,A,,021114*7E
$PMGNTRK,4432.788,N,00104.371,E,00124,M,080726.00,A,,021114*7D
$PMGNTRK,4432.797,N,00104.384,E,00126,M,080733.00,A,,021114*7F
$PMGNTRK,4432.795,N,00104.389,E,00127,M,080736.00,A,,021114*74
$PMGNTRK,4432.789,N,00104.391,E,00126,M,080739.00,A,,021114*7E
$PMGNTRK,4432.784,N,00104.393,E,00125,M,080741.00,A,,021114*7D
$PMGNTRK,4432.771,N,00104.407,E,00124,M,080749.00,A,,021114*74
$PMGNTRK,4432.762,N,00104.450,E,00124,M,080803.00,A,,021114*75
$PMGNTRK,4432.761,N,00104.490,E,00123,M,080815.00,A,,021114*7A
$PMGNTRK,4432.762,N,00104.513,E,00122,M,080821.00,A,,021114*75
$PMGNTRK,4432.771,N,00104.550,E,00122,M,080834.00,A,,021114*74
$PMGNTRK,4432.776,N,00104.570,E,00123,M,080841.00,A,,021114*72
$PMGNTRK,4432.778,N,00104.579,E,00122,M,080845.00,A,,021114*70
$PMGNTRK,4432.800,N,00104.616,E,00121,M,080900.00,A,,021114*79
$PMGNTRK,4432.813,N,00104.635,E,00121,M,080910.00,A,,021114*7B
$PMGNTRK,4432.832,N,00104.663,E,00123,M,080923.00,A,,021114*79
$PMGNTRK,4432.855,N,00104.704,E,00126,M,080936.00,A,,021114*79
$PMGNTRK,4432.863,N,00104.732,E,00126,M,080946.00,A,,021114*7E
$PMGNTRK,4432.877,N,00104.739,E,00128,M,081013.00,A,,021114*76
$PMGNTRK,4432.881,N,00104.744,E,00129,M,081023.00,A,,021114*77
$PMGNTRK,4432.882,N,00104.761,E,00129,M,081038.00,A,,021114*79
$PMGNTRK,4432.885,N,00104.779,E,00129,M,081049.00,A,,021114*71
$PMGNTRK,4432.889,N,00104.806,E,00130,M,081101.00,A,,021114*7F
$PMGNTRK,4432.896,N,00104.828,E,00132,M,081112.00,A,,021114*7D
$PMGNTRK,4432.905,N,00104.864,E,00132,M,081126.00,A,,021114*79
$PMGNTRK,4432.918,N,00104.895,E,00134,M,081136.00,A,,021114*7C
$PMGNTRK,4432.935,N,00104.935,E,00137,M,081149.00,A,,021114*73
$PMGNTRK,4432.945,N,00104.972,E,00135,M,081205.00,A,,021114*7E
$PMGNTRK,4432.953,N,00105.001,E,00133,M,081219.00,A,,021114*7E
$PMGNTRK,4432.965,N,00105.014,E,00133,M,081230.00,A,,021114*74
$PMGNTRK,4432.972,N,00105.052,E,00136,M,081243.00,A,,021114*71
$PMGNTRK,4432.966,N,00105.071,E,00134,M,081250.00,A,,021114*75
$PMGNTRK,4432.966,N,00105.075,E,00134,M,081251.00,A,,021114*70
$PMGNTRK,4432.966,N,00105.079,E,00134,M,081252.00,A,,021114*7F
$PMGNTRK,4432.966,N,00105.087,E,00134,M,081254.00,A,,021114*78
$PMGNTRK,4432.967,N,00105.091,E,00134,M,081255.00,A,,021114*7F
$PMGNTRK,4432.979,N,00105.144,E,00135,M,081310.00,A,,021114*78
$PMGNTRK,4432.999,N,00105.167,E,00132,M,081324.00,A,,021114*77
$PMGNTRK,4433.020,N,00105.171,E,00135,M,081336.00,A,,021114*7E
$PMGNTRK,4433.055,N,00105.166,E,00131,M,081353.00,A,,021114*7D
$PMGNTRK,4433.077,N,00105.162,E,00131,M,081405.00,A,,021114*7D
$PMGNTRK,4433.107,N,00105.169,E,00131,M,081419.00,A,,021114*7D
$PMGNTRK,4433.112,N,00105.171,E,00132,M,081421.00,A,,021114*78
$PMGNTRK,4433.121,N,00105.176,E,00132,M,081424.00,A,,021114*7A
$PMGNTRK,4433.140,N,00105.188,E,00134,M,081435.00,A,,021114*7A
$PMGNTRK,4433.155,N,00105.209,E,00133,M,081448.00,A,,021114*79
$PMGNTRK,4433.170,N,00105.243,E,00138,M,081459.00,A,,021114*7B
$PMGNTRK,4433.167,N,00105.266,E,00135,M,081510.00,A,,021114*7B
$PMGNTRK,4433.164,N,00105.290,E,00135,M,081515.00,A,,021114*74
$PMGNTRK,4433.175,N,00105.308,E,00142,M,081527.00,A,,021114*75
$PMGNTRK,4433.173,N,00105.332,E,00149,M,081530.00,A,,021114*77
$PMGNTRK,4433.165,N,00105.349,E,00150,M,081534.00,A,,021114*70
$PMGNTRK,4433.160,N,00105.353,E,00147,M,081544.00,A,,021114*7F
$PMGNTRK,4433.156,N,00105.356,E,00145,M,081555.00,A,,021114*7D
$PMGNTRK,4433.153,N,00105.358,E,00145,M,081604.00,A,,021114*71
$PMGNTRK,4433.151,N,00105.357,E,00145,M,081618.00,A,,021114*71
$PMGNTRK,4433.140,N,00105.370,E,00143,M,081634.00,A,,021114*7C
$PMGNTRK,4433.129,N,00105.385,E,00143,M,081652.00,A,,021114*79
$PMGNTRK,4433.125,N,00105.401,E,00141,M,081705.00,A,,021114*7F
$PMGNTRK,4433.128,N,00105.404,E,00141,M,081709.00,A,,021114*7B
$PMGNTRK,4433.132,N,00105.403,E,00141,M,081715.00,A,,021114*7A
$PMGNTRK,4433.143,N,00105.399,E,00144,M,081729.00,A,,021114*72
$PMGNTRK,4433.144,N,00105.409,E,00142,M,081738.00,A,,021114*7D
$PMGNTRK,4433.148,N,00105.413,E,00141,M,081744.00,A,,021114*72
$PMGNTRK,4433.163,N,00105.412,E,00145,M,081754.00,A,,021114*7F
$PMGNTRK,4433.180,N,00105.411,E,00154,M,081806.00,A,,021114*79
$PMGNTRK,4433.184,N,00105.411,E,00156,M,081810.00,A,,021114*78
$PMGNTRK,4433.185,N,00105.410,E,00156,M,081811.00,A,,021114*79
$PMGNTRK,4433.187,N,00105.409,E,00157,M,081812.00,A,,021114*71
$PMGNTRK,4433.188,N,00105.409,E,00158,M,081813.00,A,,021114*70
$PMGNTRK,4433.189,N,00105.409,E,00158,M,081814.00,A,,021114*76
$PMGNTRK,4433.198,N,00105.407,E,00163,M,081827.00,A,,021114*70
$PMGNTRK,4433.201,N,00105.408,E,00164,M,081841.00,A,,021114*7B
$PMGNTRK,4433.195,N,00105.413,E,00161,M,081848.00,A,,021114*73
$PMGNTRK,4433.193,N,00105.416,E,00160,M,081851.00,A,,021114*79
$PMGNTRK,4433.182,N,00105.424,E,00152,M,081900.00,A,,021114*7C
$PMGNTRK,4433.173,N,00105.435,E,00144,M,081913.00,A,,021114*77
$PMGNTRK,4433.167,N,00105.441,E,00140,M,081917.00,A,,021114*71
$PMGNTRK,4433.166,N,00105.451,E,00137,M,081925.00,A,,021114*70
$PMGNTRK,4433.153,N,00105.478,E,00134,M,081938.00,A,,021114*72
$PMGNTRK,4433.152,N,00105.482,E,00134,M,081943.00,A,,021114*7A
$PMGNTRK,4433.151,N,00105.486,E,00135,M,081955.00,A,,021114*7B
$PMGNTRK,4433.150,N,00105.488,E,00135,M,082011.00,A,,021114*7E
$PMGNTRK,4433.148,N,00105.492,E,00135,M,082021.00,A,,021114*7F
$PMGNTRK,4433.147,N,00105.493,E,00135,M,082022.00,A,,021114*72
$PMGNTRK,4433.147,N,00105.493,E,00135,M,082038.00,A,,021114*79
$PMGNTRK,4433.147,N,00105.495,E,00136,M,082046.00,A,,021114*75
$PMGNTRK,4433.147,N,00105.507,E,00137,M,082100.00,A,,021114*7D
$PMGNTRK,4433.146,N,00105.507,E,00137,M,082113.00,A,,021114*7E
$PMGNTRK,4433.148,N,00105.509,E,00137,M,082139.00,A,,021114*76
$PMGNTRK,4433.147,N,00105.508,E,00137,M,082154.00,A,,021114*73
$PMGNTRK,4433.146,N,00105.508,E,00137,M,082155.00,A,,021114*73
$PMGNTRK,4433.126,N,00105.505,E,00139,M,082211.00,A,,021114*75
$PMGNTRK,4433.113,N,00105.503,E,00139,M,082221.00,A,,021114*76
$PMGNTRK,4433.112,N,00105.503,E,00139,M,082222.00,A,,021114*74
$PMGNTRK,4433.111,N,00105.503,E,00139,M,082223.00,A,,021114*76
$PMGNTRK,4433.092,N,00105.498,E,00138,M,082238.00,A,,021114*74
$PMGNTRK,4433.082,N,00105.498,E,00137,M,082252.00,A,,021114*76
$PMGNTRK,4433.079,N,00105.496,E,00137,M,082256.00,A,,021114*78
$PMGNTRK,4433.079,N,00105.495,E,00136,M,082257.00,A,,021114*7B
$PMGNTRK,4433.078,N,00105.495,E,00136,M,082258.00,A,,021114*75
$PMGNTRK,4433.076,N,00105.494,E,00137,M,082301.00,A,,021114*76
$PMGNTRK,4433.073,N,00105.496,E,00137,M,082305.00,A,,021114*75
$PMGNTRK,4433.066,N,00105.498,E,00138,M,082316.00,A,,021114*72
$PMGNTRK,4433.058,N,00105.501,E,00139,M,082332.00,A,,021114*79
$PMGNTRK,4433.057,N,00105.502,E,00139,M,082335.00,A,,021114*72
$PMGNTRK,4433.054,N,00105.508,E,00141,M,082348.00,A,,021114*7E
$PMGNTRK,4433.054,N,00105.509,E,00141,M,082349.00,A,,021114*7E
$PMGNTRK,4433.053,N,00105.509,E,00141,M,082350.00,A,,021114*71
$PMGNTRK,4433.050,N,00105.519,E,00145,M,082408.00,A,,021114*7D
$PMGNTRK,4433.051,N,00105.523,E,00146,M,082413.00,A,,021114*7C
$PMGNTRK,4433.051,N,00105.524,E,00146,M,082414.00,A,,021114*7C
$PMGNTRK,4433.051,N,00105.527,E,00146,M,082417.00,A,,021114*7C
$PMGNTRK,4433.052,N,00105.528,E,00147,M,082418.00,A,,021114*7E
$PMGNTRK,4433.056,N,00105.544,E,00150,M,082435.00,A,,021114*79
$PMGNTRK,4433.056,N,00105.546,E,00150,M,082437.00,A,,021114*79
$PMGNTRK,4433.057,N,00105.549,E,00151,M,082439.00,A,,021114*78
$PMGNTRK,4433.058,N,00105.554,E,00152,M,082443.00,A,,021114*75
$PMGNTRK,4433.061,N,00105.573,E,00156,M,082457.00,A,,021114*7B
$PMGNTRK,4433.063,N,00105.583,E,00158,M,082506.00,A,,021114*7D
$PMGNTRK,4433.062,N,00105.598,E,00160,M,082516.00,A,,021114*7C
$PMGNTRK,4433.061,N,00105.607,E,00162,M,082523.00,A,,021114*7E
$PMGNTRK,4433.064,N,00105.625,E,00163,M,082536.00,A,,021114*7E
$PMGNTRK,4433.075,N,00105.635,E,00162,M,082549.00,A,,021114*76
$PMGNTRK,4433.090,N,00105.646,E,00160,M,082605.00,A,,021114*70
$PMGNTRK,4433.104,N,00105.657,E,00153,M,082619.00,A,,021114*71
$PMGNTRK,4433.101,N,00105.679,E,00144,M,082634.00,A,,021114*71
$PMGNTRK,4433.090,N,00105.696,E,00146,M,082648.00,A,,021114*70
$PMGNTRK,4433.090,N,00105.697,E,00147,M,082649.00,A,,021114*71
$PMGNTRK,4433.089,N,00105.698,E,00147,M,082650.00,A,,021114*7E
$PMGNTRK,4433.088,N,00105.699,E,00147,M,082651.00,A,,021114*7F
$PMGNTRK,4433.087,N,00105.700,E,00147,M,082652.00,A,,021114*72
$PMGNTRK,4433.079,N,00105.709,E,00150,M,082701.00,A,,021114*7B
$PMGNTRK,4433.077,N,00105.709,E,00151,M,082702.00,A,,021114*77
$PMGNTRK,4433.076,N,00105.710,E,00152,M,082703.00,A,,021114*7C
$PMGNTRK,4433.062,N,00105.717,E,00163,M,082716.00,A,,021114*78
$PMGNTRK,4433.043,N,00105.724,E,00174,M,082731.00,A,,021114*78
$PMGNTRK,4433.028,N,00105.731,E,00182,M,082743.00,A,,021114*7D
$PMGNTRK,4433.013,N,00105.739,E,00185,M,082755.00,A,,021114*7D
$PMGNTRK,4432.998,N,00105.753,E,00189,M,082809.00,A,,021114*70
$PMGNTRK,4432.998,N,00105.755,E,00189,M,082810.00,A,,021114*7E
$PMGNTRK,4433.001,N,00105.764,E,00188,M,082816.00,A,,021114*73
$PMGNTRK,4433.001,N,00105.773,E,00189,M,082822.00,A,,021114*73
$PMGNTRK,4433.009,N,00105.776,E,00185,M,082828.00,A,,021114*78
$PMGNTRK,4433.013,N,00105.790,E,00183,M,082836.00,A,,021114*72
$PMGNTRK,4433.036,N,00105.813,E,00167,M,082847.00,A,,021114*7D
$PMGNTRK,4433.039,N,00105.834,E,00160,M,082857.00,A,,021114*71
$PMGNTRK,4433.041,N,00105.850,E,00156,M,082903.00,A,,021114*79
$PMGNTRK,4433.042,N,00105.872,E,00155,M,082910.00,A,,021114*7B
$PMGNTRK,4433.043,N,00105.876,E,00154,M,082911.00,A,,021114*7E
$PMGNTRK,4433.045,N,00105.900,E,00150,M,082916.00,A,,021114*7B
$PMGNTRK,4433.049,N,00105.935,E,00147,M,082926.00,A,,021114*74
$PMGNTRK,4433.052,N,00105.944,E,00146,M,082929.00,A,,021114*76
$PMGNTRK,4433.053,N,00105.950,E,00146,M,082931.00,A,,021114*7B
$PMGNTRK,4433.054,N,00105.957,E,00147,M,082933.00,A,,021114*78
$PMGNTRK,4433.049,N,00105.977,E,00149,M,082939.00,A,,021114*72
$PMGNTRK,4433.040,N,00105.992,E,00151,M,082944.00,A,,021114*73
$PMGNTRK,4433.038,N,00105.996,E,00151,M,082945.00,A,,021114*79
$PMGNTRK,4433.036,N,00106.000,E,00151,M,082946.00,A,,021114*71
$PMGNTRK,4433.028,N,00106.016,E,00152,M,082954.00,A,,021114*79
$PMGNTRK,4433.013,N,00106.041,E,00153,M,083006.00,A,,021114*7D
$PMGNTRK,4433.009,N,00106.049,E,00154,M,083010.00,A,,021114*7E
$PMGNTRK,4432.997,N,00106.075,E,00154,M,083023.00,A,,021114*7E
$PMGNTRK,4432.990,N,00106.104,E,00156,M,083034.00,A,,021114*7A
$PMGNTRK,4432.987,N,00106.128,E,00156,M,083043.00,A,,021114*72
$PMGNTRK,4432.983,N,00106.162,E,00158,M,083055.00,A,,021114*71
$PMGNTRK,4432.973,N,00106.199,E,00160,M,083108.00,A,,021114*78
$PMGNTRK,4432.957,N,00106.227,E,00161,M,083121.00,A,,021114*72
$PMGNTRK,4432.934,N,00106.237,E,00163,M,083134.00,A,,021114*70
$PMGNTRK,4432.918,N,00106.239,E,00165,M,083146.00,A,,021114*73
$PMGNTRK,4432.916,N,00106.242,E,00166,M,083148.00,A,,021114*7C
$PMGNTRK,4432.916,N,00106.244,E,00166,M,083149.00,A,,021114*7B
$PMGNTRK,4432.916,N,00106.245,E,00166,M,083150.00,A,,021114*72
$PMGNTRK,4432.915,N,00106.259,E,00169,M,083159.00,A,,021114*7A
$PMGNTRK,4432.915,N,00106.261,E,00169,M,083200.00,A,,021114*7E
$PMGNTRK,4432.915,N,00106.263,E,00169,M,083201.00,A,,021114*7D
$PMGNTRK,4432.915,N,00106.265,E,00170,M,083202.00,A,,021114*70
$PMGNTRK,4432.914,N,00106.266,E,00170,M,083203.00,A,,021114*73
$PMGNTRK,4432.913,N,00106.278,E,00172,M,083209.00,A,,021114*73
$PMGNTRK,4432.914,N,00106.280,E,00172,M,083210.00,A,,021114*7B
$PMGNTRK,4432.914,N,00106.283,E,00172,M,083211.00,A,,021114*79
$PMGNTRK,4432.914,N,00106.285,E,00173,M,083212.00,A,,021114*7D
$PMGNTRK,4432.914,N,00106.287,E,00173,M,083213.00,A,,021114*7E
$PMGNTRK,4432.915,N,00106.289,E,00174,M,083214.00,A,,021114*71
$PMGNTRK,4432.915,N,00106.292,E,00174,M,083215.00,A,,021114*7A
$PMGNTRK,4432.916,N,00106.294,E,00174,M,083216.00,A,,021114*7C
$PMGNTRK,4432.921,N,00106.312,E,00180,M,083227.00,A,,021114*7E
$PMGNTRK,4432.919,N,00106.322,E,00182,M,083233.00,A,,021114*71
