$PMGNTRK,4242.866,N,00139.909,E,01043,M,085228.00,A,,090117*7E
$PMGNTRK,4242.866,N,00139.909,E,01043,M,085239.00,A,,090117*7E
$PMGNTRK,4242.866,N,00139.909,E,01043,M,085300.00,A,,090117*75
$PMGNTRK,4242.866,N,00139.908,E,01042,M,085348.00,A,,090117*79
$PMGNTRK,4242.867,N,00139.908,E,01043,M,085359.00,A,,090117*79
$PMGNTRK,4242.865,N,00139.909,E,01042,M,085403.00,A,,090117*73
$PMGNTRK,4242.862,N,00139.909,E,01043,M,085410.00,A,,090117*77
$PMGNTRK,4242.860,N,00139.907,E,01043,M,085417.00,A,,090117*7C
$PMGNTRK,4242.859,N,00139.906,E,01043,M,085423.00,A,,090117*70
$PMGNTRK,4242.858,N,00139.905,E,01043,M,085432.00,A,,090117*72
$PMGNTRK,4242.856,N,00139.902,E,01044,M,085439.00,A,,090117*77
$PMGNTRK,4242.852,N,00139.891,E,01046,M,085454.00,A,,090117*71
$PMGNTRK,4242.849,N,00139.886,E,01047,M,085502.00,A,,090117*7E
$PMGNTRK,4242.847,N,00139.875,E,01048,M,085516.00,A,,090117*76
$PMGNTRK,4242.847,N,00139.857,E,01050,M,085543.00,A,,090117*7F
$PMGNTRK,4242.848,N,00139.850,E,01052,M,085558.00,A,,090117*7F
$PMGNTRK,4242.844,N,00139.847,E,01054,M,085611.00,A,,090117*7D
$PMGNTRK,4242.842,N,00139.845,E,01055,M,085618.00,A,,090117*71
$PMGNTRK,4242.839,N,00139.845,E,01056,M,085626.00,A,,090117*73
$PMGNTRK,4242.837,N,00139.843,E,01056,M,085629.00,A,,090117*74
$PMGNTRK,4242.831,N,00139.842,E,01059,M,085646.00,A,,090117*75
$PMGNTRK,4242.820,N,00139.832,E,01062,M,085716.00,A,,090117*7E
$PMGNTRK,4242.817,N,00139.832,E,01063,M,085722.00,A,,090117*7C
$PMGNTRK,4242.812,N,00139.828,E,01064,M,085736.00,A,,090117*70
$PMGNTRK,4242.810,N,00139.829,E,01065,M,085743.00,A,,090117*70
$PMGNTRK,4242.809,N,00139.825,E,01066,M,085750.00,A,,090117*75
$PMGNTRK,4242.807,N,00139.822,E,01067,M,085757.00,A,,090117*7A
$PMGNTRK,4242.804,N,00139.820,E,01069,M,085813.00,A,,090117*7A
$PMGNTRK,4242.798,N,00139.820,E,01069,M,085840.00,A,,090117*76
$PMGNTRK,4242.796,N,00139.822,E,01069,M,085847.00,A,,090117*7D
$PMGNTRK,4242.787,N,00139.830,E,01072,M,085907.00,A,,090117*71
$PMGNTRK,4242.785,N,00139.833,E,01072,M,085921.00,A,,090117*74
$PMGNTRK,4242.783,N,00139.835,E,01073,M,085928.00,A,,090117*7C
$PMGNTRK,4242.777,N,00139.836,E,01075,M,085944.00,A,,090117*78
$PMGNTRK,4242.774,N,00139.839,E,01078,M,085958.00,A,,090117*74
$PMGNTRK,4242.772,N,00139.839,E,01079,M,090005.00,A,,090117*76
$PMGNTRK,4242.771,N,00139.838,E,01080,M,090007.00,A,,090117*70
$PMGNTRK,4242.772,N,00139.834,E,01081,M,090014.00,A,,090117*7C
$PMGNTRK,4242.773,N,00139.832,E,01082,M,090021.00,A,,090117*7E
$PMGNTRK,4242.772,N,00139.829,E,01083,M,090029.00,A,,090117*7C
$PMGNTRK,4242.772,N,00139.826,E,01084,M,090035.00,A,,090117*79
$PMGNTRK,4242.768,N,00139.825,E,01085,M,090050.00,A,,090117*73
$PMGNTRK,4242.768,N,00139.825,E,01086,M,090056.00,A,,090117*76
$PMGNTRK,4242.772,N,00139.820,E,01088,M,090112.00,A,,090117*77
$PMGNTRK,4242.773,N,00139.818,E,01088,M,090118.00,A,,090117*77
$PMGNTRK,4242.771,N,00139.818,E,01090,M,090125.00,A,,090117*72
$PMGNTRK,4242.770,N,00139.816,E,01091,M,090131.00,A,,090117*79
$PMGNTRK,4242.770,N,00139.813,E,01092,M,090139.00,A,,090117*77
$PMGNTRK,4242.771,N,00139.811,E,01093,M,090151.00,A,,090117*7B
$PMGNTRK,4242.771,N,00139.809,E,01094,M,090158.00,A,,090117*7C
$PMGNTRK,4242.768,N,00139.805,E,01098,M,090227.00,A,,090117*7F
$PMGNTRK,4242.766,N,00139.807,E,01100,M,090243.00,A,,090117*71
$PMGNTRK,4242.765,N,00139.808,E,01102,M,090252.00,A,,090117*7F
$PMGNTRK,4242.764,N,00139.810,E,01104,M,090306.00,A,,090117*71
$PMGNTRK,4242.761,N,00139.810,E,01105,M,090312.00,A,,090117*70
$PMGNTRK,4242.759,N,00139.811,E,01105,M,090319.00,A,,090117*71
$PMGNTRK,4242.759,N,00139.808,E,01106,M,090326.00,A,,090117*76
$PMGNTRK,4242.758,N,00139.802,E,01108,M,090340.00,A,,090117*73
$PMGNTRK,4242.758,N,00139.799,E,01110,M,090355.00,A,,090117*73
$PMGNTRK,4242.758,N,00139.798,E,01111,M,090401.00,A,,090117*75
$PMGNTRK,4242.758,N,00139.790,E,01114,M,090431.00,A,,090117*7B
$PMGNTRK,4242.758,N,00139.787,E,01116,M,090446.00,A,,090117*7F
$PMGNTRK,4242.758,N,00139.785,E,01116,M,090453.00,A,,090117*79
$PMGNTRK,4242.759,N,00139.771,E,01116,M,090514.00,A,,090117*71
$PMGNTRK,4242.757,N,00139.765,E,01118,M,090528.00,A,,090117*7B
$PMGNTRK,4242.757,N,00139.759,E,01119,M,090535.00,A,,090117*79
$PMGNTRK,4242.758,N,00139.758,E,01120,M,090544.00,A,,090117*7B
$PMGNTRK,4242.757,N,00139.759,E,01122,M,090601.00,A,,090117*75
$PMGNTRK,4242.757,N,00139.756,E,01123,M,090608.00,A,,090117*72
$PMGNTRK,4242.754,N,00139.755,E,01124,M,090621.00,A,,090117*7E
$PMGNTRK,4242.752,N,00139.756,E,01126,M,090629.00,A,,090117*71
$PMGNTRK,4242.751,N,00139.755,E,01126,M,090636.00,A,,090117*7F
$PMGNTRK,4242.749,N,00139.749,E,01129,M,090649.00,A,,090117*7C
$PMGNTRK,4242.748,N,00139.740,E,01133,M,090716.00,A,,090117*74
$PMGNTRK,4242.748,N,00139.738,E,01134,M,090723.00,A,,090117*7A
$PMGNTRK,4242.748,N,00139.736,E,01134,M,090729.00,A,,090117*7E
$PMGNTRK,4242.747,N,00139.733,E,01135,M,090737.00,A,,090117*7A
$PMGNTRK,4242.745,N,00139.730,E,01136,M,090743.00,A,,090117*7B
$PMGNTRK,4242.745,N,00139.727,E,01137,M,090757.00,A,,090117*79
$PMGNTRK,4242.745,N,00139.727,E,01137,M,090805.00,A,,090117*71
$PMGNTRK,4242.744,N,00139.724,E,01139,M,090814.00,A,,090117*7D
$PMGNTRK,4242.741,N,00139.717,E,01138,M,090823.00,A,,090117*7D
$PMGNTRK,4242.740,N,00139.715,E,01138,M,090829.00,A,,090117*74
$PMGNTRK,4242.738,N,00139.712,E,01142,M,090845.00,A,,090117*7B
$PMGNTRK,4242.738,N,00139.712,E,01142,M,090852.00,A,,090117*7D
$PMGNTRK,4242.738,N,00139.711,E,01143,M,090859.00,A,,090117*74
$PMGNTRK,4242.739,N,00139.707,E,01143,M,090905.00,A,,090117*7A
$PMGNTRK,4242.739,N,00139.706,E,01145,M,090911.00,A,,090117*78
$PMGNTRK,4242.738,N,00139.705,E,01147,M,090919.00,A,,090117*70
$PMGNTRK,4242.738,N,00139.703,E,01147,M,090927.00,A,,090117*7B
$PMGNTRK,4242.737,N,00139.703,E,01148,M,090935.00,A,,090117*78
$PMGNTRK,4242.735,N,00139.703,E,01151,M,090950.00,A,,090117*71
$PMGNTRK,4242.733,N,00139.698,E,01153,M,091007.00,A,,090117*7C
$PMGNTRK,4242.731,N,00139.692,E,01155,M,091022.00,A,,090117*75
$PMGNTRK,4242.730,N,00139.690,E,01156,M,091038.00,A,,090117*7E
$PMGNTRK,4242.727,N,00139.688,E,01158,M,091046.00,A,,090117*76
$PMGNTRK,4242.726,N,00139.689,E,01160,M,091057.00,A,,090117*7D
$PMGNTRK,4242.724,N,00139.687,E,01161,M,091103.00,A,,090117*70
$PMGNTRK,4242.724,N,00139.685,E,01161,M,091110.00,A,,090117*70
$PMGNTRK,4242.725,N,00139.683,E,01162,M,091117.00,A,,090117*73
$PMGNTRK,4242.726,N,00139.678,E,01164,M,091125.00,A,,090117*73
$PMGNTRK,4242.725,N,00139.675,E,01165,M,091134.00,A,,090117*7C
$PMGNTRK,4242.726,N,00139.674,E,01167,M,091148.00,A,,090117*77
$PMGNTRK,4242.726,N,00139.674,E,01168,M,091155.00,A,,090117*74
$PMGNTRK,4242.723,N,00139.671,E,01170,M,091212.00,A,,090117*7D
$PMGNTRK,4242.719,N,00139.669,E,01171,M,091225.00,A,,090117*78
$PMGNTRK,4242.719,N,00139.667,E,01172,M,091233.00,A,,090117*72
$PMGNTRK,4242.720,N,00139.665,E,01173,M,091238.00,A,,090117*70
$PMGNTRK,4242.720,N,00139.661,E,01174,M,091252.00,A,,090117*7F
$PMGNTRK,4242.722,N,00139.660,E,01176,M,091307.00,A,,090117*7F
$PMGNTRK,4242.725,N,00139.658,E,01178,M,091325.00,A,,090117*7D
$PMGNTRK,4242.724,N,00139.659,E,01178,M,091333.00,A,,090117*7A
$PMGNTRK,4242.725,N,00139.659,E,01178,M,091355.00,A,,090117*7B
$PMGNTRK,4242.725,N,00139.658,E,01178,M,091412.00,A,,090117*7E
$PMGNTRK,4242.722,N,00139.658,E,01178,M,091433.00,A,,090117*7A
$PMGNTRK,4242.721,N,00139.657,E,01177,M,091441.00,A,,090117*7C
$PMGNTRK,4242.722,N,00139.655,E,01177,M,091450.00,A,,090117*7D
$PMGNTRK,4242.722,N,00139.656,E,01178,M,091510.00,A,,090117*74
$PMGNTRK,4242.722,N,00139.656,E,01177,M,091535.00,A,,090117*7C
$PMGNTRK,4242.723,N,00139.657,E,01177,M,091543.00,A,,090117*7D
$PMGNTRK,4242.726,N,00139.657,E,01177,M,091615.00,A,,090117*78
$PMGNTRK,4242.725,N,00139.657,E,01178,M,091624.00,A,,090117*76
$PMGNTRK,4242.724,N,00139.657,E,01180,M,091641.00,A,,090117*73
$PMGNTRK,4242.721,N,00139.657,E,01181,M,091651.00,A,,090117*76
$PMGNTRK,4242.718,N,00139.655,E,01182,M,091658.00,A,,090117*74
$PMGNTRK,4242.716,N,00139.654,E,01183,M,091704.00,A,,090117*72
$PMGNTRK,4242.715,N,00139.648,E,01184,M,091718.00,A,,090117*76
$PMGNTRK,4242.715,N,00139.648,E,01184,M,091724.00,A,,090117*79
$PMGNTRK,4242.715,N,00139.647,E,01185,M,091732.00,A,,090117*70
$PMGNTRK,4242.715,N,00139.645,E,01187,M,091741.00,A,,090117*74
$PMGNTRK,4242.719,N,00139.640,E,01190,M,091804.00,A,,090117*75
$PMGNTRK,4242.718,N,00139.639,E,01191,M,091812.00,A,,090117*7C
$PMGNTRK,4242.715,N,00139.635,E,01195,M,091842.00,A,,090117*7C
$PMGNTRK,4242.716,N,00139.635,E,01195,M,091854.00,A,,090117*78
$PMGNTRK,4242.717,N,00139.636,E,01195,M,091909.00,A,,090117*73
$PMGNTRK,4242.717,N,00139.637,E,01194,M,091919.00,A,,090117*72
$PMGNTRK,4242.714,N,00139.633,E,01198,M,091943.00,A,,090117*76
$PMGNTRK,4242.714,N,00139.631,E,01201,M,091959.00,A,,090117*7C
$PMGNTRK,4242.713,N,00139.628,E,01201,M,092006.00,A,,090117*73
$PMGNTRK,4242.712,N,00139.627,E,01203,M,092013.00,A,,090117*7B
$PMGNTRK,4242.710,N,00139.627,E,01204,M,092021.00,A,,090117*7F
$PMGNTRK,4242.710,N,00139.626,E,01205,M,092029.00,A,,090117*77
$PMGNTRK,4242.710,N,00139.623,E,01206,M,092037.00,A,,090117*7E
$PMGNTRK,4242.711,N,00139.618,E,01211,M,092103.00,A,,090117*77
$PMGNTRK,4242.714,N,00139.613,E,01212,M,092120.00,A,,090117*7B
$PMGNTRK,4242.713,N,00139.607,E,01216,M,092153.00,A,,090117*79
$PMGNTRK,4242.715,N,00139.605,E,01218,M,092208.00,A,,090117*7E
$PMGNTRK,4242.716,N,00139.602,E,01219,M,092217.00,A,,090117*75
$PMGNTRK,4242.716,N,00139.601,E,01221,M,092226.00,A,,090117*7F
$PMGNTRK,4242.715,N,00139.602,E,01222,M,092240.00,A,,090117*7C
$PMGNTRK,4242.715,N,00139.601,E,01222,M,092252.00,A,,090117*7C
$PMGNTRK,4242.713,N,00139.601,E,01224,M,092303.00,A,,090117*79
$PMGNTRK,4242.712,N,00139.603,E,01223,M,092310.00,A,,090117*7F
$PMGNTRK,4242.711,N,00139.602,E,01223,M,092317.00,A,,090117*7A
$PMGNTRK,4242.710,N,00139.598,E,01227,M,092334.00,A,,090117*7E
$PMGNTRK,4242.710,N,00139.595,E,01228,M,092350.00,A,,090117*7E
$PMGNTRK,4242.708,N,00139.592,E,01231,M,092404.00,A,,090117*7E
$PMGNTRK,4242.708,N,00139.592,E,01232,M,092414.00,A,,090117*7C
$PMGNTRK,4242.708,N,00139.590,E,01233,M,092422.00,A,,090117*7A
$PMGNTRK,4242.707,N,00139.587,E,01234,M,092429.00,A,,090117*7F
$PMGNTRK,4242.707,N,00139.587,E,01234,M,092436.00,A,,090117*71
$PMGNTRK,4242.706,N,00139.589,E,01234,M,092445.00,A,,090117*7A
$PMGNTRK,4242.705,N,00139.588,E,01235,M,092453.00,A,,090117*7E
$PMGNTRK,4242.698,N,00139.589,E,01237,M,092507.00,A,,090117*78
$PMGNTRK,4242.696,N,00139.586,E,01239,M,092514.00,A,,090117*75
$PMGNTRK,4242.693,N,00139.585,E,01240,M,092530.00,A,,090117*7B
$PMGNTRK,4242.690,N,00139.585,E,01241,M,092537.00,A,,090117*7E
$PMGNTRK,4242.688,N,00139.585,E,01242,M,092544.00,A,,090117*70
$PMGNTRK,4242.686,N,00139.582,E,01246,M,092609.00,A,,090117*77
$PMGNTRK,4242.685,N,00139.577,E,01248,M,092628.00,A,,090117*73
$PMGNTRK,4242.685,N,00139.576,E,01249,M,092637.00,A,,090117*7D
$PMGNTRK,4242.683,N,00139.576,E,01249,M,092644.00,A,,090117*7F
$PMGNTRK,4242.681,N,00139.573,E,01253,M,092707.00,A,,090117*75
$PMGNTRK,4242.679,N,00139.571,E,01255,M,092720.00,A,,090117*73
$PMGNTRK,4242.677,N,00139.571,E,01255,M,092727.00,A,,090117*7A
$PMGNTRK,4242.676,N,00139.569,E,01257,M,092737.00,A,,090117*71
$PMGNTRK,4242.677,N,00139.568,E,01258,M,092750.00,A,,090117*7F
$PMGNTRK,4242.677,N,00139.565,E,01259,M,092757.00,A,,090117*74
$PMGNTRK,4242.672,N,00139.566,E,01262,M,092815.00,A,,090117*73
$PMGNTRK,4242.670,N,00139.565,E,01263,M,092824.00,A,,090117*71
$PMGNTRK,4242.670,N,00139.565,E,01264,M,092832.00,A,,090117*71
$PMGNTRK,4242.670,N,00139.564,E,01265,M,092840.00,A,,090117*74
$PMGNTRK,4242.671,N,00139.562,E,01267,M,092849.00,A,,090117*78
$PMGNTRK,4242.671,N,00139.559,E,01267,M,092857.00,A,,090117*7F
$PMGNTRK,4242.667,N,00139.560,E,01270,M,092920.00,A,,090117*75
$PMGNTRK,4242.665,N,00139.559,E,01271,M,092930.00,A,,090117*7D
$PMGNTRK,4242.667,N,00139.555,E,01272,M,092937.00,A,,090117*77
$PMGNTRK,4242.666,N,00139.555,E,01273,M,092943.00,A,,090117*74
$PMGNTRK,4242.666,N,00139.554,E,01273,M,092948.00,A,,090117*7E
$PMGNTRK,4242.660,N,00139.556,E,01274,M,093011.00,A,,090117*79
$PMGNTRK,4242.658,N,00139.559,E,01274,M,093018.00,A,,090117*74
$PMGNTRK,4242.656,N,00139.560,E,01275,M,093025.00,A,,090117*7F
$PMGNTRK,4242.653,N,00139.559,E,01277,M,093036.00,A,,090117*70
$PMGNTRK,4242.650,N,00139.562,E,01278,M,093043.00,A,,090117*76
$PMGNTRK,4242.646,N,00139.565,E,01279,M,093101.00,A,,090117*70
$PMGNTRK,4242.643,N,00139.566,E,01280,M,093109.00,A,,090117*78
$PMGNTRK,4242.643,N,00139.566,E,01282,M,093116.00,A,,090117*74
$PMGNTRK,4242.638,N,00139.567,E,01284,M,093132.00,A,,090117*79
$PMGNTRK,4242.639,N,00139.564,E,01285,M,093150.00,A,,090117*7E
$PMGNTRK,4242.637,N,00139.562,E,01287,M,093159.00,A,,090117*7D
$PMGNTRK,4242.636,N,00139.561,E,01288,M,093208.00,A,,090117*77
$PMGNTRK,4242.628,N,00139.564,E,01291,M,093235.00,A,,090117*7B
$PMGNTRK,4242.629,N,00139.562,E,01292,M,093243.00,A,,090117*7E
$PMGNTRK,4242.627,N,00139.562,E,01294,M,093250.00,A,,090117*74
$PMGNTRK,4242.624,N,00139.565,E,01294,M,093257.00,A,,090117*77
$PMGNTRK,4242.622,N,00139.564,E,01295,M,093304.00,A,,090117*76
$PMGNTRK,4242.623,N,00139.562,E,01296,M,093315.00,A,,090117*72
$PMGNTRK,4242.621,N,00139.559,E,01298,M,093331.00,A,,090117*70
$PMGNTRK,4242.620,N,00139.558,E,01298,M,093340.00,A,,090117*76
$PMGNTRK,4242.620,N,00139.557,E,01298,M,093349.00,A,,090117*70
$PMGNTRK,4242.619,N,00139.556,E,01300,M,093357.00,A,,090117*74
$PMGNTRK,4242.616,N,00139.555,E,01301,M,093404.00,A,,090117*78
$PMGNTRK,4242.613,N,00139.554,E,01304,M,093424.00,A,,090117*7B
$PMGNTRK,4242.606,N,00139.555,E,01306,M,093450.00,A,,090117*7F
$PMGNTRK,4242.606,N,00139.556,E,01307,M,093501.00,A,,090117*78
$PMGNTRK,4242.607,N,00139.555,E,01306,M,093529.00,A,,090117*71
$PMGNTRK,4242.605,N,00139.557,E,01307,M,093536.00,A,,090117*7E
$PMGNTRK,4242.602,N,00139.560,E,01307,M,093543.00,A,,090117*7F
$PMGNTRK,4242.601,N,00139.563,E,01307,M,093548.00,A,,090117*74
$PMGNTRK,4242.599,N,00139.575,E,01306,M,093612.00,A,,090117*7C
$PMGNTRK,4242.599,N,00139.579,E,01307,M,093623.00,A,,090117*73
$PMGNTRK,4242.598,N,00139.582,E,01308,M,093630.00,A,,090117*7B
$PMGNTRK,4242.594,N,00139.584,E,01308,M,093638.00,A,,090117*79
$PMGNTRK,4242.591,N,00139.584,E,01309,M,093645.00,A,,090117*77
$PMGNTRK,4242.585,N,00139.585,E,01310,M,093705.00,A,,090117*7E
$PMGNTRK,4242.582,N,00139.589,E,01311,M,093719.00,A,,090117*79
$PMGNTRK,4242.577,N,00139.593,E,01313,M,093734.00,A,,090117*75
$PMGNTRK,4242.573,N,00139.593,E,01315,M,093745.00,A,,090117*71
$PMGNTRK,4242.567,N,00139.592,E,01319,M,093812.00,A,,090117*74
$PMGNTRK,4242.565,N,00139.593,E,01320,M,093819.00,A,,090117*76
$PMGNTRK,4242.564,N,00139.598,E,01320,M,093831.00,A,,090117*76
$PMGNTRK,4242.563,N,00139.601,E,01320,M,093839.00,A,,090117*7A
$PMGNTRK,4242.562,N,00139.603,E,01321,M,093847.00,A,,090117*71
$PMGNTRK,4242.560,N,00139.604,E,01321,M,093904.00,A,,090117*72
$PMGNTRK,4242.560,N,00139.604,E,01321,M,093918.00,A,,090117*7F
$PMGNTRK,4242.558,N,00139.601,E,01321,M,093933.00,A,,090117*78
$PMGNTRK,4242.555,N,00139.604,E,01321,M,094045.00,A,,090117*7F
$PMGNTRK,4242.557,N,00139.599,E,01321,M,094100.00,A,,090117*7A
$PMGNTRK,4242.558,N,00139.597,E,01321,M,094108.00,A,,090117*73
$PMGNTRK,4242.562,N,00139.591,E,01321,M,094143.00,A,,090117*73
$PMGNTRK,4242.562,N,00139.589,E,01320,M,094155.00,A,,090117*7C
$PMGNTRK,4242.564,N,00139.588,E,01321,M,094237.00,A,,090117*7D
$PMGNTRK,4242.564,N,00139.586,E,01320,M,094245.00,A,,090117*77
$PMGNTRK,4242.560,N,00139.579,E,01320,M,094259.00,A,,090117*7E
$PMGNTRK,4242.564,N,00139.570,E,01317,M,094323.00,A,,090117*7B
$PMGNTRK,4242.568,N,00139.566,E,01317,M,094332.00,A,,090117*70
$PMGNTRK,4242.569,N,00139.557,E,01318,M,094351.00,A,,090117*79
$PMGNTRK,4242.573,N,00139.548,E,01319,M,094408.00,A,,090117*76
$PMGNTRK,4242.577,N,00139.546,E,01319,M,094417.00,A,,090117*72
$PMGNTRK,4242.586,N,00139.543,E,01318,M,094427.00,A,,090117*7B
$PMGNTRK,4242.589,N,00139.540,E,01318,M,094435.00,A,,090117*74
$PMGNTRK,4242.593,N,00139.535,E,01320,M,094452.00,A,,090117*77
$PMGNTRK,4242.595,N,00139.526,E,01322,M,094508.00,A,,090117*7F
$PMGNTRK,4242.596,N,00139.523,E,01323,M,094515.00,A,,090117*74
$PMGNTRK,4242.597,N,00139.521,E,01323,M,094522.00,A,,090117*73
$PMGNTRK,4242.601,N,00139.517,E,01325,M,094537.00,A,,090117*78
$PMGNTRK,4242.605,N,00139.510,E,01326,M,094554.00,A,,090117*7D
$PMGNTRK,4242.612,N,00139.502,E,01326,M,094608.00,A,,090117*72
$PMGNTRK,4242.621,N,00139.493,E,01327,M,094633.00,A,,090117*72
$PMGNTRK,4242.626,N,00139.487,E,01329,M,094654.00,A,,090117*7F
$PMGNTRK,4242.637,N,00139.478,E,01329,M,094727.00,A,,090117*7A
$PMGNTRK,4242.640,N,00139.477,E,01331,M,094742.00,A,,090117*7F
$PMGNTRK,4242.643,N,00139.474,E,01332,M,094751.00,A,,090117*7E
$PMGNTRK,4242.642,N,00139.470,E,01333,M,094759.00,A,,090117*72
$PMGNTRK,4242.640,N,00139.467,E,01334,M,094805.00,A,,090117*77
$PMGNTRK,4242.644,N,00139.466,E,01335,M,094820.00,A,,090117*74
$PMGNTRK,4242.647,N,00139.461,E,01335,M,094836.00,A,,090117*77
$PMGNTRK,4242.648,N,00139.461,E,01334,M,094844.00,A,,090117*7C
$PMGNTRK,4242.651,N,00139.454,E,01333,M,094906.00,A,,090117*72
$PMGNTRK,4242.652,N,00139.450,E,01335,M,094923.00,A,,090117*74
$PMGNTRK,4242.651,N,00139.448,E,01335,M,094930.00,A,,090117*7C
$PMGNTRK,4242.651,N,00139.444,E,01334,M,094936.00,A,,090117*77
$PMGNTRK,4242.654,N,00139.439,E,01335,M,094948.00,A,,090117*70
$PMGNTRK,4242.653,N,00139.438,E,01336,M,094953.00,A,,090117*7F
$PMGNTRK,4242.652,N,00139.430,E,01339,M,095009.00,A,,090117*7E
$PMGNTRK,4242.651,N,00139.427,E,01340,M,095023.00,A,,090117*7D
$PMGNTRK,4242.650,N,00139.425,E,01342,M,095030.00,A,,090117*7E
$PMGNTRK,4242.648,N,00139.425,E,01343,M,095038.00,A,,090117*7E
$PMGNTRK,4242.647,N,00139.418,E,01344,M,095052.00,A,,090117*74
$PMGNTRK,4242.647,N,00139.415,E,01344,M,095059.00,A,,090117*72
$PMGNTRK,4242.647,N,00139.414,E,01344,M,095105.00,A,,090117*7B
$PMGNTRK,4242.650,N,00139.411,E,01344,M,095120.00,A,,090117*7F
$PMGNTRK,4242.652,N,00139.406,E,01345,M,095135.00,A,,090117*7E
$PMGNTRK,4242.650,N,00139.400,E,01348,M,095155.00,A,,090117*71
$PMGNTRK,4242.651,N,00139.396,E,01348,M,095205.00,A,,090117*7E
$PMGNTRK,4242.649,N,00139.395,E,01350,M,095213.00,A,,090117*7A
$PMGNTRK,4242.647,N,00139.394,E,01351,M,095219.00,A,,090117*7E
$PMGNTRK,4242.646,N,00139.393,E,01352,M,095228.00,A,,090117*79
$PMGNTRK,4242.649,N,00139.389,E,01353,M,095237.00,A,,090117*72
$PMGNTRK,4242.652,N,00139.387,E,01354,M,095251.00,A,,090117*71
$PMGNTRK,4242.652,N,00139.386,E,01355,M,095300.00,A,,090117*74
$PMGNTRK,4242.660,N,00139.373,E,01359,M,095340.00,A,,090117*77
$PMGNTRK,4242.660,N,00139.371,E,01360,M,095350.00,A,,090117*7E
$PMGNTRK,4242.661,N,00139.368,E,01361,M,095359.00,A,,090117*7F
$PMGNTRK,4242.662,N,00139.365,E,01364,M,095417.00,A,,090117*79
$PMGNTRK,4242.661,N,00139.364,E,01365,M,095424.00,A,,090117*7A
$PMGNTRK,4242.662,N,00139.360,E,01366,M,095433.00,A,,090117*78
$PMGNTRK,4242.659,N,00139.361,E,01370,M,095506.00,A,,090117*71
$PMGNTRK,4242.656,N,00139.359,E,01371,M,095522.00,A,,090117*72
$PMGNTRK,4242.654,N,00139.358,E,01374,M,095545.00,A,,090117*75
$PMGNTRK,4242.653,N,00139.356,E,01375,M,095609.00,A,,090117*76
$PMGNTRK,4242.656,N,00139.347,E,01377,M,095635.00,A,,090117*7E
$PMGNTRK,4242.656,N,00139.346,E,01378,M,095643.00,A,,090117*71
$PMGNTRK,4242.657,N,00139.345,E,01379,M,095650.00,A,,090117*70
$PMGNTRK,4242.654,N,00139.337,E,01382,M,095719.00,A,,090117*7E
$PMGNTRK,4242.652,N,00139.333,E,01384,M,095735.00,A,,090117*74
$PMGNTRK,4242.652,N,00139.331,E,01386,M,095750.00,A,,090117*77
$PMGNTRK,4242.652,N,00139.323,E,01388,M,095809.00,A,,090117*79
$PMGNTRK,4242.651,N,00139.320,E,01389,M,095823.00,A,,090117*70
$PMGNTRK,4242.653,N,00139.316,E,01393,M,095848.00,A,,090117*71
$PMGNTRK,4242.656,N,00139.313,E,01395,M,095900.00,A,,090117*7A
$PMGNTRK,4242.658,N,00139.311,E,01395,M,095907.00,A,,090117*71
$PMGNTRK,4242.664,N,00139.305,E,01396,M,095930.00,A,,090117*7C
$PMGNTRK,4242.666,N,00139.299,E,01398,M,095945.00,A,,090117*76
$PMGNTRK,4242.665,N,00139.295,E,01400,M,095958.00,A,,090117*73
$PMGNTRK,4242.669,N,00139.283,E,01402,M,100019.00,A,,090117*7B
$PMGNTRK,4242.673,N,00139.278,E,01404,M,100034.00,A,,090117*7D
$PMGNTRK,4242.675,N,00139.273,E,01406,M,100047.00,A,,090117*76
$PMGNTRK,4242.677,N,00139.262,E,01408,M,100111.00,A,,090117*78
$PMGNTRK,4242.676,N,00139.257,E,01410,M,100126.00,A,,090117*72
$PMGNTRK,4242.677,N,00139.253,E,01410,M,100135.00,A,,090117*75
$PMGNTRK,4242.675,N,00139.244,E,01410,M,100150.00,A,,090117*72
$PMGNTRK,4242.674,N,00139.240,E,01409,M,100159.00,A,,090117*76
$PMGNTRK,4242.674,N,00139.236,E,01410,M,100214.00,A,,090117*75
$PMGNTRK,4242.674,N,00139.234,E,01412,M,100221.00,A,,090117*73
$PMGNTRK,4242.674,N,00139.231,E,01414,M,100237.00,A,,090117*77
$PMGNTRK,4242.677,N,00139.227,E,01416,M,100257.00,A,,090117*77
$PMGNTRK,4242.679,N,00139.222,E,01417,M,100304.00,A,,090117*7A
$PMGNTRK,4242.679,N,00139.218,E,01418,M,100312.00,A,,090117*7B
$PMGNTRK,4242.681,N,00139.215,E,01418,M,100317.00,A,,090117*74
$PMGNTRK,4242.680,N,00139.211,E,01419,M,100325.00,A,,090117*71
$PMGNTRK,4242.675,N,00139.204,E,01420,M,100341.00,A,,090117*77
$PMGNTRK,4242.672,N,00139.201,E,01420,M,100349.00,A,,090117*7D
$PMGNTRK,4242.671,N,00139.195,E,01420,M,100357.00,A,,090117*7F
$PMGNTRK,4242.669,N,00139.190,E,01420,M,100406.00,A,,090117*70
$PMGNTRK,4242.674,N,00139.183,E,01421,M,100425.00,A,,090117*7E
$PMGNTRK,4242.673,N,00139.180,E,01421,M,100432.00,A,,090117*7C
$PMGNTRK,4242.670,N,00139.171,E,01421,M,100447.00,A,,090117*73
