$PMGNTRK,5104.405,N,00247.686,E,00003,M,091005.00,A,,250219*7B
$PMGNTRK,5104.422,N,00247.695,E,00001,M,091022.00,A,,250219*7B
$PMGNTRK,5104.435,N,00247.703,E,00000,M,091038.00,A,,250219*79
$PMGNTRK,5104.447,N,00247.722,E,-0000,M,091058.00,A,,250219*64
$PMGNTRK,5104.459,N,00247.746,E,-0002,M,091123.00,A,,250219*66
$PMGNTRK,5104.462,N,00247.778,E,-0004,M,091146.00,A,,250219*66
$PMGNTRK,5104.454,N,00247.798,E,-0009,M,091205.00,A,,250219*64
$PMGNTRK,5104.450,N,00247.806,E,-0013,M,091214.00,A,,250219*63
$PMGNTRK,5104.459,N,00247.825,E,-0011,M,091230.00,A,,250219*6F
$PMGNTRK,5104.468,N,00247.843,E,-0013,M,091246.00,A,,250219*6E
$PMGNTRK,5104.479,N,00247.866,E,-0009,M,091305.00,A,,250219*64
$PMGNTRK,5104.489,N,00247.881,E,-0006,M,091321.00,A,,250219*6B
$PMGNTRK,5104.503,N,00247.903,E,00000,M,091342.00,A,,250219*7D
$PMGNTRK,5104.505,N,00247.905,E,00000,M,091345.00,A,,250219*7A
$PMGNTRK,5104.506,N,00247.909,E,00001,M,091349.00,A,,250219*78
$PMGNTRK,5104.503,N,00247.914,E,00001,M,091354.00,A,,250219*7D
$PMGNTRK,5104.484,N,00247.933,E,-0000,M,091420.00,A,,250219*6E
$PMGNTRK,5104.465,N,00247.951,E,-0003,M,091445.00,A,,250219*65
$PMGNTRK,5104.452,N,00247.966,E,-0002,M,091502.00,A,,250219*66
$PMGNTRK,5104.440,N,00247.977,E,-0003,M,091520.00,A,,250219*64
$PMGNTRK,5104.434,N,00247.982,E,-0002,M,091534.00,A,,250219*69
$PMGNTRK,5104.418,N,00247.997,E,-0001,M,091555.00,A,,250219*67
$PMGNTRK,5104.394,N,00248.020,E,-0000,M,091625.00,A,,250219*6B
$PMGNTRK,5104.374,N,00248.040,E,-0002,M,091651.00,A,,250219*62
$PMGNTRK,5104.354,N,00248.058,E,-0001,M,091717.00,A,,250219*69
$PMGNTRK,5104.331,N,00248.079,E,-0002,M,091746.00,A,,250219*6E
$PMGNTRK,5104.311,N,00248.100,E,-0001,M,091813.00,A,,250219*6F
$PMGNTRK,5104.286,N,00248.122,E,-0000,M,091844.00,A,,250219*63
$PMGNTRK,5104.271,N,00248.137,E,-0001,M,091905.00,A,,250219*6A
$PMGNTRK,5104.254,N,00248.154,E,-0000,M,091928.00,A,,250219*66
$PMGNTRK,5104.229,N,00248.177,E,-0000,M,091959.00,A,,250219*6B
$PMGNTRK,5104.208,N,00248.200,E,-0000,M,092027.00,A,,250219*68
$PMGNTRK,5104.184,N,00248.222,E,-0000,M,092057.00,A,,250219*68
$PMGNTRK,5104.163,N,00248.242,E,-0000,M,092125.00,A,,250219*63
$PMGNTRK,5104.141,N,00248.263,E,-0001,M,092153.00,A,,250219*60
$PMGNTRK,5104.124,N,00248.277,E,-0004,M,092215.00,A,,250219*62
$PMGNTRK,5104.107,N,00248.294,E,-0005,M,092238.00,A,,250219*60
$PMGNTRK,5104.087,N,00248.312,E,-0005,M,092303.00,A,,250219*6F
$PMGNTRK,5104.065,N,00248.332,E,-0006,M,092331.00,A,,250219*63
$PMGNTRK,5104.052,N,00248.343,E,-0008,M,092349.00,A,,250219*60
$PMGNTRK,5104.049,N,00248.349,E,-0003,M,092506.00,A,,250219*66
$PMGNTRK,5104.034,N,00248.365,E,-0002,M,092528.00,A,,250219*6F
$PMGNTRK,5104.020,N,00248.380,E,-0000,M,092547.00,A,,250219*6A
$PMGNTRK,5103.998,N,00248.401,E,-0000,M,092614.00,A,,250219*6C
$PMGNTRK,5103.975,N,00248.423,E,-0001,M,092644.00,A,,250219*6B
$PMGNTRK,5103.953,N,00248.444,E,-0002,M,092712.00,A,,250219*6F
$PMGNTRK,5103.931,N,00248.466,E,-0003,M,092740.00,A,,250219*6D
$PMGNTRK,5103.917,N,00248.480,E,-0003,M,092801.00,A,,250219*6B
$PMGNTRK,5103.910,N,00248.486,E,-0002,M,092828.00,A,,250219*60
$PMGNTRK,5103.906,N,00248.491,E,-0001,M,092910.00,A,,250219*68
$PMGNTRK,5103.923,N,00248.502,E,-0002,M,092931.00,A,,250219*64
$PMGNTRK,5103.946,N,00248.516,E,-0004,M,092958.00,A,,250219*6B
$PMGNTRK,5103.967,N,00248.541,E,-0003,M,093028.00,A,,250219*62
$PMGNTRK,5103.985,N,00248.572,E,-0003,M,093056.00,A,,250219*67
$PMGNTRK,5103.998,N,00248.595,E,-0002,M,093117.00,A,,250219*67
$PMGNTRK,5104.014,N,00248.624,E,-0002,M,093144.00,A,,250219*62
$PMGNTRK,5104.031,N,00248.651,E,00000,M,093210.00,A,,250219*7A
$PMGNTRK,5104.037,N,00248.683,E,00000,M,093235.00,A,,250219*74
$PMGNTRK,5104.039,N,00248.713,E,-0002,M,093257.00,A,,250219*69
$PMGNTRK,5104.039,N,00248.745,E,-0002,M,093320.00,A,,250219*6B
$PMGNTRK,5104.026,N,00248.767,E,-0003,M,093341.00,A,,250219*63
$PMGNTRK,5104.016,N,00248.783,E,-0003,M,093401.00,A,,250219*69
$PMGNTRK,5104.017,N,00248.789,E,-0005,M,093426.00,A,,250219*61
$PMGNTRK,5104.030,N,00248.817,E,-0008,M,093451.00,A,,250219*61
$PMGNTRK,5104.045,N,00248.844,E,-0008,M,093517.00,A,,250219*66
$PMGNTRK,5104.056,N,00248.864,E,-0008,M,093536.00,A,,250219*65
$PMGNTRK,5104.074,N,00248.893,E,-0007,M,093604.00,A,,250219*60
$PMGNTRK,5104.087,N,00248.924,E,-0007,M,093631.00,A,,250219*67
$PMGNTRK,5104.091,N,00248.950,E,-0008,M,093651.00,A,,250219*6A
$PMGNTRK,5104.091,N,00248.959,E,-0008,M,093707.00,A,,250219*61
$PMGNTRK,5104.094,N,00248.996,E,-0008,M,093733.00,A,,250219*60
$PMGNTRK,5104.097,N,00249.030,E,-0008,M,093757.00,A,,250219*65
$PMGNTRK,5104.100,N,00249.063,E,-0008,M,093821.00,A,,250219*62
$PMGNTRK,5104.109,N,00249.069,E,-0008,M,093836.00,A,,250219*67
$PMGNTRK,5104.123,N,00249.046,E,-0009,M,093902.00,A,,250219*65
$PMGNTRK,5104.142,N,00249.026,E,-0008,M,093929.00,A,,250219*6C
$PMGNTRK,5104.166,N,00249.001,E,-0008,M,094001.00,A,,250219*6B
$PMGNTRK,5104.178,N,00248.982,E,-0007,M,094021.00,A,,250219*6A
$PMGNTRK,5104.192,N,00248.944,E,-0007,M,094052.00,A,,250219*60
$PMGNTRK,5104.201,N,00248.915,E,-0007,M,094115.00,A,,250219*6F
$PMGNTRK,5104.209,N,00248.879,E,-0006,M,094142.00,A,,250219*6F
$PMGNTRK,5104.223,N,00248.846,E,-0009,M,094210.00,A,,250219*60
$PMGNTRK,5104.239,N,00248.813,E,-0007,M,094239.00,A,,250219*6E
$PMGNTRK,5104.256,N,00248.808,E,-0008,M,094258.00,A,,250219*65
$PMGNTRK,5104.280,N,00248.809,E,-0010,M,094325.00,A,,250219*6D
$PMGNTRK,5104.302,N,00248.809,E,-0010,M,094348.00,A,,250219*6D
$PMGNTRK,5104.322,N,00248.808,E,-0010,M,094411.00,A,,250219*65
$PMGNTRK,5104.346,N,00248.800,E,-0011,M,094439.00,A,,250219*64
$PMGNTRK,5104.373,N,00248.793,E,-0010,M,094510.00,A,,250219*6C
$PMGNTRK,5104.375,N,00248.794,E,-0009,M,094513.00,A,,250219*66
$PMGNTRK,5104.376,N,00248.801,E,-0010,M,094528.00,A,,250219*66
$PMGNTRK,5104.373,N,00248.824,E,-0010,M,094547.00,A,,250219*6D
$PMGNTRK,5104.369,N,00248.847,E,-0009,M,094606.00,A,,250219*6D
$PMGNTRK,5104.365,N,00248.868,E,-0010,M,094624.00,A,,250219*64
$PMGNTRK,5104.361,N,00248.891,E,-0010,M,094642.00,A,,250219*66
$PMGNTRK,5104.356,N,00248.914,E,-0010,M,094700.00,A,,250219*69
$PMGNTRK,5104.351,N,00248.939,E,-0011,M,094720.00,A,,250219*62
$PMGNTRK,5104.347,N,00248.963,E,-0011,M,094740.00,A,,250219*6C
$PMGNTRK,5104.343,N,00248.987,E,-0010,M,094758.00,A,,250219*6A
$PMGNTRK,5104.337,N,00249.013,E,-0010,M,094819.00,A,,250219*66
$PMGNTRK,5104.334,N,00249.035,E,-0010,M,094836.00,A,,250219*6C
$PMGNTRK,5104.333,N,00249.051,E,-0009,M,094900.00,A,,250219*65
$PMGNTRK,5104.337,N,00249.058,E,-0009,M,094915.00,A,,250219*6C
$PMGNTRK,5104.341,N,00249.064,E,-0009,M,094928.00,A,,250219*6C
$PMGNTRK,5104.351,N,00249.076,E,-0009,M,094945.00,A,,250219*65
$PMGNTRK,5104.367,N,00249.093,E,-0010,M,095008.00,A,,250219*62
$PMGNTRK,5104.383,N,00249.111,E,-0010,M,095032.00,A,,250219*6A
$PMGNTRK,5104.398,N,00249.128,E,-0010,M,095054.00,A,,250219*6A
$PMGNTRK,5104.411,N,00249.145,E,-0010,M,095117.00,A,,250219*61
$PMGNTRK,5104.425,N,00249.162,E,-0011,M,095139.00,A,,250219*6E
$PMGNTRK,5104.440,N,00249.177,E,-0011,M,095200.00,A,,250219*60
$PMGNTRK,5104.455,N,00249.195,E,-0011,M,095222.00,A,,250219*68
$PMGNTRK,5104.471,N,00249.213,E,-0010,M,095245.00,A,,250219*63
$PMGNTRK,5104.473,N,00249.219,E,-0010,M,095252.00,A,,250219*6D
$PMGNTRK,5104.463,N,00249.238,E,-0008,M,095312.00,A,,250219*63
$PMGNTRK,5104.457,N,00249.259,E,-0007,M,095331.00,A,,250219*6D
$PMGNTRK,5104.459,N,00249.289,E,-0008,M,095354.00,A,,250219*62
$PMGNTRK,5104.459,N,00249.311,E,-0010,M,095413.00,A,,250219*6F
$PMGNTRK,5104.460,N,00249.334,E,-0014,M,095432.00,A,,250219*65
$PMGNTRK,5104.459,N,00249.354,E,-0015,M,095447.00,A,,250219*6A
$PMGNTRK,5104.461,N,00249.389,E,-0014,M,095511.00,A,,250219*62
$PMGNTRK,5104.461,N,00249.391,E,-0014,M,095512.00,A,,250219*68
$PMGNTRK,5104.455,N,00249.394,E,-0014,M,095520.00,A,,250219*6B
$PMGNTRK,5104.435,N,00249.400,E,-0013,M,095544.00,A,,250219*62
$PMGNTRK,5104.413,N,00249.405,E,-0011,M,095609.00,A,,250219*6B
$PMGNTRK,5104.393,N,00249.410,E,-0010,M,095632.00,A,,250219*69
$PMGNTRK,5104.370,N,00249.413,E,-0010,M,095658.00,A,,250219*6B
$PMGNTRK,5104.358,N,00249.425,E,-0010,M,095717.00,A,,250219*6E
$PMGNTRK,5104.351,N,00249.442,E,-0012,M,095732.00,A,,250219*63
$PMGNTRK,5104.343,N,00249.463,E,-0012,M,095751.00,A,,250219*66
$PMGNTRK,5104.334,N,00249.486,E,-0012,M,095810.00,A,,250219*67
$PMGNTRK,5104.325,N,00249.512,E,-0011,M,095831.00,A,,250219*6B
$PMGNTRK,5104.315,N,00249.540,E,-0011,M,095854.00,A,,250219*6C
$PMGNTRK,5104.300,N,00249.564,E,-0012,M,095918.00,A,,250219*64
$PMGNTRK,5104.298,N,00249.573,E,-0012,M,095926.00,A,,250219*6F
$PMGNTRK,5104.306,N,00249.593,E,-0013,M,095944.00,A,,250219*62
$PMGNTRK,5104.313,N,00249.605,E,-0013,M,095959.00,A,,250219*66
$PMGNTRK,5104.321,N,00249.626,E,-0012,M,100019.00,A,,250219*67
$PMGNTRK,5104.323,N,00249.633,E,-0012,M,100037.00,A,,250219*6D
$PMGNTRK,5104.328,N,00249.642,E,-0012,M,100056.00,A,,250219*67
$PMGNTRK,5104.330,N,00249.645,E,-0011,M,100119.00,A,,250219*60
$PMGNTRK,5104.333,N,00249.645,E,-0013,M,100742.00,A,,250219*69
$PMGNTRK,5104.331,N,00249.649,E,-0015,M,100756.00,A,,250219*64
$PMGNTRK,5104.327,N,00249.655,E,-0015,M,100813.00,A,,250219*60
$PMGNTRK,5104.326,N,00249.658,E,-0014,M,100826.00,A,,250219*6B
$PMGNTRK,5104.329,N,00249.655,E,-0014,M,100849.00,A,,250219*60
$PMGNTRK,5104.331,N,00249.649,E,-0013,M,100905.00,A,,250219*6A
$PMGNTRK,5104.333,N,00249.647,E,-0012,M,100921.00,A,,250219*61
$PMGNTRK,5104.341,N,00249.635,E,-0012,M,100936.00,A,,250219*67
$PMGNTRK,5104.353,N,00249.621,E,-0014,M,100954.00,A,,250219*63
$PMGNTRK,5104.367,N,00249.603,E,-0013,M,101014.00,A,,250219*6F
$PMGNTRK,5104.370,N,00249.598,E,-0014,M,101020.00,A,,250219*68
$PMGNTRK,5104.372,N,00249.597,E,-0015,M,101023.00,A,,250219*67
$PMGNTRK,5104.375,N,00249.598,E,-0015,M,101027.00,A,,250219*6B
$PMGNTRK,5104.383,N,00249.619,E,-0014,M,101047.00,A,,250219*6F
$PMGNTRK,5104.387,N,00249.646,E,-0014,M,101106.00,A,,250219*65
$PMGNTRK,5104.389,N,00249.678,E,-0013,M,101130.00,A,,250219*64
$PMGNTRK,5104.384,N,00249.698,E,-0014,M,101148.00,A,,250219*6F
$PMGNTRK,5104.382,N,00249.701,E,-0013,M,101210.00,A,,250219*61
$PMGNTRK,5104.380,N,00249.703,E,-0006,M,101514.00,A,,250219*66
$PMGNTRK,5104.382,N,00249.703,E,-0006,M,101545.00,A,,250219*60
$PMGNTRK,5104.385,N,00249.701,E,-0006,M,101604.00,A,,250219*63
$PMGNTRK,5104.386,N,00249.701,E,-0007,M,101609.00,A,,250219*6C
$PMGNTRK,5104.388,N,00249.701,E,-0008,M,101614.00,A,,250219*61
$PMGNTRK,5104.389,N,00249.703,E,-0009,M,101618.00,A,,250219*6F
$PMGNTRK,5104.399,N,00249.725,E,-0009,M,101638.00,A,,250219*68
$PMGNTRK,5104.406,N,00249.750,E,-0010,M,101657.00,A,,250219*6A
$PMGNTRK,5104.413,N,00249.767,E,-0010,M,101714.00,A,,250219*6C
$PMGNTRK,5104.425,N,00249.773,E,-0012,M,101730.00,A,,250219*68
$PMGNTRK,5104.437,N,00249.776,E,-0013,M,101746.00,A,,250219*6E
$PMGNTRK,5104.448,N,00249.779,E,-0018,M,101802.00,A,,250219*6D
$PMGNTRK,5104.465,N,00249.779,E,-0020,M,101821.00,A,,250219*68
$PMGNTRK,5104.481,N,00249.770,E,-0017,M,101839.00,A,,250219*66
$PMGNTRK,5104.492,N,00249.764,E,-0019,M,101854.00,A,,250219*64
$PMGNTRK,5104.506,N,00249.758,E,-0021,M,101911.00,A,,250219*6C
$PMGNTRK,5104.521,N,00249.754,E,-0022,M,101927.00,A,,250219*63
$PMGNTRK,5104.530,N,00249.752,E,-0019,M,101944.00,A,,250219*68
$PMGNTRK,5104.533,N,00249.749,E,-0009,M,102026.00,A,,250219*6E
$PMGNTRK,5104.534,N,00249.747,E,-0009,M,102045.00,A,,250219*62
$PMGNTRK,5104.536,N,00249.744,E,-0009,M,102049.00,A,,250219*6F
$PMGNTRK,5104.536,N,00249.726,E,-0009,M,102105.00,A,,250219*62
$PMGNTRK,5104.536,N,00249.712,E,-0011,M,102117.00,A,,250219*6F
$PMGNTRK,5104.537,N,00249.705,E,-0015,M,102125.00,A,,250219*6D
$PMGNTRK,5104.539,N,00249.699,E,-0016,M,102156.00,A,,250219*60
$PMGNTRK,5104.540,N,00249.691,E,-0019,M,102207.00,A,,250219*6E
$PMGNTRK,5104.541,N,00249.669,E,-0026,M,102225.00,A,,250219*64
$PMGNTRK,5104.539,N,00249.662,E,-0026,M,102239.00,A,,250219*6D
$PMGNTRK,5104.539,N,00249.650,E,-0027,M,102254.00,A,,250219*66
$PMGNTRK,5104.543,N,00249.645,E,-0027,M,102316.00,A,,250219*68
$PMGNTRK,5104.544,N,00249.644,E,-0027,M,102317.00,A,,250219*6F
$PMGNTRK,5104.553,N,00249.636,E,-0029,M,102332.00,A,,250219*65
$PMGNTRK,5104.569,N,00249.626,E,-0031,M,102349.00,A,,250219*68
$PMGNTRK,5104.591,N,00249.611,E,-0026,M,102412.00,A,,250219*64
$PMGNTRK,5104.599,N,00249.590,E,-0023,M,102430.00,A,,250219*63
$PMGNTRK,5104.610,N,00249.567,E,-0014,M,102449.00,A,,250219*63
$PMGNTRK,5104.612,N,00249.548,E,-0010,M,102505.00,A,,250219*61
$PMGNTRK,5104.612,N,00249.542,E,-0010,M,102511.00,A,,250219*6E
$PMGNTRK,5104.613,N,00249.534,E,-0007,M,102529.00,A,,250219*63
$PMGNTRK,5104.613,N,00249.534,E,-0007,M,102530.00,A,,250219*6B
$PMGNTRK,5104.609,N,00249.522,E,-0004,M,102540.00,A,,250219*63
$PMGNTRK,5104.606,N,00249.507,E,-0005,M,103047.00,A,,250219*69
$PMGNTRK,5104.592,N,00249.490,E,-0004,M,103109.00,A,,250219*62
$PMGNTRK,5104.577,N,00249.475,E,-0003,M,103130.00,A,,250219*6F
$PMGNTRK,5104.561,N,00249.459,E,-0002,M,103151.00,A,,250219*60
$PMGNTRK,5104.542,N,00249.442,E,-0002,M,103215.00,A,,250219*68
$PMGNTRK,5104.522,N,00249.424,E,-0002,M,103241.00,A,,250219*6F
$PMGNTRK,5104.506,N,00249.409,E,-0002,M,103302.00,A,,250219*60
$PMGNTRK,5104.502,N,00249.404,E,-0002,M,103311.00,A,,250219*6B
$PMGNTRK,5104.499,N,00249.403,E,-0002,M,103315.00,A,,250219*6B
$PMGNTRK,5104.493,N,00249.396,E,-0001,M,103324.00,A,,250219*6B
$PMGNTRK,5104.494,N,00249.391,E,-0002,M,103329.00,A,,250219*65
$PMGNTRK,5104.505,N,00249.363,E,-0001,M,103353.00,A,,250219*6F
$PMGNTRK,5104.518,N,00249.334,E,-0001,M,103419.00,A,,250219*68
$PMGNTRK,5104.530,N,00249.315,E,-0001,M,103441.00,A,,250219*6C
$PMGNTRK,5104.532,N,00249.311,E,-0001,M,103519.00,A,,250219*66
$PMGNTRK,5104.546,N,00249.290,E,-0001,M,103542.00,A,,250219*63
$PMGNTRK,5104.563,N,00249.265,E,-0001,M,103608.00,A,,250219*63
$PMGNTRK,5104.581,N,00249.237,E,-0001,M,103637.00,A,,250219*64
$PMGNTRK,5104.584,N,00249.236,E,-0001,M,103644.00,A,,250219*64
$PMGNTRK,5104.591,N,00249.251,E,-0001,M,103702.00,A,,250219*62
$PMGNTRK,5104.602,N,00249.277,E,-0003,M,103726.00,A,,250219*6B
$PMGNTRK,5104.606,N,00249.288,E,-0003,M,103746.00,A,,250219*69
$PMGNTRK,5104.610,N,00249.299,E,-0004,M,103812.00,A,,250219*67
$PMGNTRK,5104.617,N,00249.328,E,-0004,M,103835.00,A,,250219*6E
$PMGNTRK,5104.628,N,00249.358,E,-0004,M,103859.00,A,,250219*6F
$PMGNTRK,5104.635,N,00249.396,E,-0004,M,103927.00,A,,250219*69
$PMGNTRK,5104.641,N,00249.427,E,-0005,M,103950.00,A,,250219*66
$PMGNTRK,5104.648,N,00249.456,E,-0005,M,104012.00,A,,250219*61
$PMGNTRK,5104.652,N,00249.455,E,-0005,M,104018.00,A,,250219*63
$PMGNTRK,5104.670,N,00249.442,E,-0004,M,104040.00,A,,250219*69
$PMGNTRK,5104.685,N,00249.431,E,-0005,M,104100.00,A,,250219*63
$PMGNTRK,5104.689,N,00249.428,E,-0005,M,104105.00,A,,250219*62
$PMGNTRK,5104.707,N,00249.413,E,-0005,M,104129.00,A,,250219*63
$PMGNTRK,5104.728,N,00249.395,E,-0006,M,104156.00,A,,250219*6C
$PMGNTRK,5104.747,N,00249.380,E,-0006,M,104220.00,A,,250219*63
$PMGNTRK,5104.773,N,00249.358,E,-0006,M,104252.00,A,,250219*64
$PMGNTRK,5104.795,N,00249.337,E,-0005,M,104321.00,A,,250219*63
$PMGNTRK,5104.815,N,00249.319,E,-0005,M,104347.00,A,,250219*68
$PMGNTRK,5104.840,N,00249.297,E,-0004,M,104418.00,A,,250219*63
$PMGNTRK,5104.863,N,00249.276,E,-0003,M,104448.00,A,,250219*6F
$PMGNTRK,5104.885,N,00249.249,E,-0002,M,104519.00,A,,250219*6F
$PMGNTRK,5104.901,N,00249.216,E,-0001,M,104549.00,A,,250219*6E
$PMGNTRK,5104.915,N,00249.189,E,-0002,M,104615.00,A,,250219*67
$PMGNTRK,5104.924,N,00249.171,E,-0002,M,104632.00,A,,250219*67
$PMGNTRK,5104.938,N,00249.141,E,-0002,M,104659.00,A,,250219*64
$PMGNTRK,5104.951,N,00249.115,E,-0002,M,104723.00,A,,250219*66
$PMGNTRK,5104.952,N,00249.110,E,-0001,M,104737.00,A,,250219*66
$PMGNTRK,5104.955,N,00249.103,E,-0002,M,104827.00,A,,250219*6E
$PMGNTRK,5104.955,N,00249.103,E,-0002,M,104843.00,A,,250219*6C
$PMGNTRK,5104.960,N,00249.106,E,-0003,M,104859.00,A,,250219*65
$PMGNTRK,5104.965,N,00249.113,E,-0003,M,104914.00,A,,250219*6C
$PMGNTRK,5104.973,N,00249.122,E,-0005,M,104932.00,A,,250219*6B
$PMGNTRK,5104.982,N,00249.131,E,-0008,M,104949.00,A,,250219*66
$PMGNTRK,5104.993,N,00249.142,E,-0011,M,105006.00,A,,250219*69
$PMGNTRK,5105.005,N,00249.152,E,-0012,M,105024.00,A,,250219*6C
$PMGNTRK,5105.015,N,00249.160,E,-0010,M,105039.00,A,,250219*62
$PMGNTRK,5105.018,N,00249.163,E,-0009,M,105044.00,A,,250219*6E
$PMGNTRK,5105.027,N,00249.169,E,-0008,M,105059.00,A,,250219*65
$PMGNTRK,5105.028,N,00249.169,E,-0008,M,105101.00,A,,250219*66
$PMGNTRK,5105.037,N,00249.176,E,-0007,M,105115.00,A,,250219*6C
$PMGNTRK,5105.048,N,00249.183,E,-0005,M,105131.00,A,,250219*6A
$PMGNTRK,5105.054,N,00249.189,E,-0004,M,105144.00,A,,250219*6E
$PMGNTRK,5105.059,N,00249.193,E,-0003,M,105152.00,A,,250219*68
$PMGNTRK,5105.069,N,00249.205,E,-0002,M,105210.00,A,,250219*63
$PMGNTRK,5105.076,N,00249.215,E,-0002,M,105225.00,A,,250219*6A
$PMGNTRK,5105.077,N,00249.217,E,-0002,M,105227.00,A,,250219*6B
$PMGNTRK,5105.084,N,00249.227,E,-0003,M,105242.00,A,,250219*66
$PMGNTRK,5105.089,N,00249.232,E,-0004,M,105250.00,A,,250219*6B
$PMGNTRK,5105.098,N,00249.240,E,-0004,M,105306.00,A,,250219*6C
$PMGNTRK,5105.099,N,00249.241,E,-0004,M,105329.00,A,,250219*61
$PMGNTRK,5105.107,N,00249.257,E,-0004,M,105348.00,A,,250219*67
$PMGNTRK,5105.117,N,00249.268,E,-0006,M,105404.00,A,,250219*67
$PMGNTRK,5105.124,N,00249.274,E,-0008,M,105419.00,A,,250219*68
$PMGNTRK,5105.124,N,00249.276,E,-0008,M,105421.00,A,,250219*61
$PMGNTRK,5105.131,N,00249.285,E,-0009,M,105436.00,A,,250219*6E
$PMGNTRK,5105.137,N,00249.292,E,-0009,M,105447.00,A,,250219*68
$PMGNTRK,5105.147,N,00249.301,E,-0007,M,105504.00,A,,250219*6C
$PMGNTRK,5105.153,N,00249.309,E,-0006,M,105517.00,A,,250219*62
$PMGNTRK,5105.160,N,00249.316,E,-0005,M,105529.00,A,,250219*62
$PMGNTRK,5105.168,N,00249.322,E,-0007,M,105545.00,A,,250219*65
$PMGNTRK,5105.175,N,00249.326,E,-0006,M,105559.00,A,,250219*61
$PMGNTRK,5105.184,N,00249.334,E,-0005,M,105614.00,A,,250219*65
$PMGNTRK,5105.193,N,00249.341,E,-0003,M,105629.00,A,,250219*69
$PMGNTRK,5105.201,N,00249.348,E,-0003,M,105643.00,A,,250219*64
$PMGNTRK,5105.203,N,00249.351,E,-0003,M,105647.00,A,,250219*6A
$PMGNTRK,5105.211,N,00249.358,E,-0003,M,105701.00,A,,250219*63
$PMGNTRK,5105.219,N,00249.364,E,-0004,M,105716.00,A,,250219*65
$PMGNTRK,5105.227,N,00249.371,E,-0004,M,105730.00,A,,250219*68
$PMGNTRK,5105.236,N,00249.379,E,-0004,M,105745.00,A,,250219*62
$PMGNTRK,5105.244,N,00249.388,E,-0003,M,105800.00,A,,250219*60
$PMGNTRK,5105.253,N,00249.395,E,-0002,M,105816.00,A,,250219*6C
$PMGNTRK,5105.261,N,00249.403,E,-0003,M,105831.00,A,,250219*61
$PMGNTRK,5105.269,N,00249.410,E,-0004,M,105846.00,A,,250219*6C
$PMGNTRK,5105.278,N,00249.418,E,-0005,M,105903.00,A,,250219*65
$PMGNTRK,5105.287,N,00249.424,E,-0003,M,105919.00,A,,250219*67
$PMGNTRK,5105.294,N,00249.430,E,-0003,M,105932.00,A,,250219*69
$PMGNTRK,5105.296,N,00249.432,E,-0003,M,105937.00,A,,250219*6C
$PMGNTRK,5105.301,N,00249.435,E,-0002,M,105947.00,A,,250219*62
$PMGNTRK,5105.308,N,00249.442,E,-0001,M,110001.00,A,,250219*67
$PMGNTRK,5105.309,N,00249.442,E,-0001,M,110003.00,A,,250219*64
$PMGNTRK,5105.317,N,00249.448,E,-0002,M,110019.00,A,,250219*69
$PMGNTRK,5105.325,N,00249.454,E,-0003,M,110033.00,A,,250219*6C
$PMGNTRK,5105.333,N,00249.459,E,-0002,M,110046.00,A,,250219*65
$PMGNTRK,5105.343,N,00249.466,E,-0003,M,110102.00,A,,250219*6E
$PMGNTRK,5105.351,N,00249.471,E,-0003,M,110115.00,A,,250219*6D
$PMGNTRK,5105.353,N,00249.472,E,-0003,M,110118.00,A,,250219*61
$PMGNTRK,5105.356,N,00249.474,E,-0003,M,110124.00,A,,250219*6D
$PMGNTRK,5105.364,N,00249.478,E,-0004,M,110141.00,A,,250219*64
$PMGNTRK,5105.374,N,00249.482,E,-0003,M,110157.00,A,,250219*60
$PMGNTRK,5105.379,N,00249.485,E,-0002,M,110208.00,A,,250219*62
$PMGNTRK,5105.389,N,00249.482,E,-0002,M,110225.00,A,,250219*65
$PMGNTRK,5105.391,N,00249.480,E,-0002,M,110230.00,A,,250219*6A
$PMGNTRK,5105.399,N,00249.482,E,-0002,M,110244.00,A,,250219*63
$PMGNTRK,5105.405,N,00249.485,E,-0002,M,110258.00,A,,250219*6B
$PMGNTRK,5105.407,N,00249.488,E,-0001,M,110339.00,A,,250219*61
$PMGNTRK,5105.408,N,00249.488,E,-0001,M,110402.00,A,,250219*61
$PMGNTRK,5105.411,N,00249.488,E,-0001,M,111130.00,A,,250219*6C
$PMGNTRK,5105.412,N,00249.483,E,-0002,M,111231.00,A,,250219*65
$PMGNTRK,5105.416,N,00249.458,E,-0002,M,111254.00,A,,250219*64
$PMGNTRK,5105.420,N,00249.429,E,-0003,M,111319.00,A,,250219*6E
$PMGNTRK,5105.423,N,00249.407,E,-0003,M,111341.00,A,,250219*6C
$PMGNTRK,5105.426,N,00249.386,E,-0003,M,111401.00,A,,250219*64
$PMGNTRK,5105.429,N,00249.365,E,-0004,M,111420.00,A,,250219*62
$PMGNTRK,5105.432,N,00249.344,E,-0004,M,111440.00,A,,250219*6D
$PMGNTRK,5105.435,N,00249.321,E,-0005,M,111500.00,A,,250219*6D
$PMGNTRK,5105.438,N,00249.299,E,-0004,M,111519.00,A,,250219*6B
$PMGNTRK,5105.446,N,00249.290,E,-0004,M,111534.00,A,,250219*64
$PMGNTRK,5105.457,N,00249.297,E,-0003,M,111550.00,A,,250219*66
$PMGNTRK,5105.471,N,00249.307,E,-0002,M,111608.00,A,,250219*65
$PMGNTRK,5105.487,N,00249.319,E,-0001,M,111629.00,A,,250219*63
