$PMGNTRK,4752.735,N,00657.454,E,00475,M,072730.00,A,,150519*7A
$PMGNTRK,4752.736,N,00657.452,E,00482,M,072755.00,A,,150519*74
$PMGNTRK,4752.735,N,00657.454,E,00481,M,072820.00,A,,150519*7F
$PMGNTRK,4752.735,N,00657.453,E,00485,M,072841.00,A,,150519*7B
$PMGNTRK,4752.736,N,00657.452,E,00483,M,072904.00,A,,150519*7F
$PMGNTRK,4752.735,N,00657.454,E,00484,M,072926.00,A,,150519*7D
$PMGNTRK,4752.733,N,00657.454,E,00483,M,072952.00,A,,150519*7F
$PMGNTRK,4752.734,N,00657.452,E,00483,M,073012.00,A,,150519*72
$PMGNTRK,4752.735,N,00657.453,E,00483,M,073024.00,A,,150519*77
$PMGNTRK,4752.735,N,00657.452,E,00482,M,073038.00,A,,150519*7A
$PMGNTRK,4752.736,N,00657.452,E,00483,M,073040.00,A,,150519*77
$PMGNTRK,4752.735,N,00657.453,E,00483,M,073050.00,A,,150519*74
$PMGNTRK,4752.735,N,00657.453,E,00483,M,073051.00,A,,150519*75
$PMGNTRK,4752.732,N,00657.458,E,00482,M,073058.00,A,,150519*71
$PMGNTRK,4752.732,N,00657.472,E,00481,M,073113.00,A,,150519*74
$PMGNTRK,4752.731,N,00657.478,E,00481,M,073119.00,A,,150519*77
$PMGNTRK,4752.725,N,00657.481,E,00482,M,073130.00,A,,150519*7C
$PMGNTRK,4752.712,N,00657.479,E,00485,M,073145.00,A,,150519*7A
$PMGNTRK,4752.703,N,00657.476,E,00487,M,073200.00,A,,150519*75
$PMGNTRK,4752.692,N,00657.474,E,00487,M,073215.00,A,,150519*7A
$PMGNTRK,4752.687,N,00657.474,E,00487,M,073226.00,A,,150519*7E
$PMGNTRK,4752.678,N,00657.471,E,00486,M,073241.00,A,,150519*7B
$PMGNTRK,4752.678,N,00657.470,E,00486,M,073242.00,A,,150519*79
$PMGNTRK,4752.665,N,00657.463,E,00486,M,073258.00,A,,150519*7C
$PMGNTRK,4752.654,N,00657.456,E,00487,M,073313.00,A,,150519*77
$PMGNTRK,4752.644,N,00657.451,E,00488,M,073326.00,A,,150519*78
$PMGNTRK,4752.635,N,00657.445,E,00488,M,073341.00,A,,150519*7A
$PMGNTRK,4752.624,N,00657.441,E,00490,M,073357.00,A,,150519*70
$PMGNTRK,4752.613,N,00657.436,E,00491,M,073413.00,A,,150519*72
$PMGNTRK,4752.613,N,00657.434,E,00491,M,073429.00,A,,150519*79
$PMGNTRK,4752.613,N,00657.433,E,00492,M,073445.00,A,,150519*77
$PMGNTRK,4752.612,N,00657.420,E,00491,M,073458.00,A,,150519*7B
$PMGNTRK,4752.606,N,00657.402,E,00494,M,073516.00,A,,150519*70
$PMGNTRK,4752.603,N,00657.387,E,00496,M,073532.00,A,,150519*7B
$PMGNTRK,4752.599,N,00657.372,E,00499,M,073549.00,A,,150519*72
$PMGNTRK,4752.597,N,00657.367,E,00500,M,073555.00,A,,150519*74
$PMGNTRK,4752.593,N,00657.356,E,00502,M,073609.00,A,,150519*7A
$PMGNTRK,4752.591,N,00657.350,E,00504,M,073616.00,A,,150519*76
$PMGNTRK,4752.587,N,00657.338,E,00506,M,073631.00,A,,150519*78
$PMGNTRK,4752.579,N,00657.330,E,00508,M,073645.00,A,,150519*7C
$PMGNTRK,4752.572,N,00657.323,E,00509,M,073659.00,A,,150519*79
$PMGNTRK,4752.564,N,00657.312,E,00509,M,073715.00,A,,150519*75
$PMGNTRK,4752.559,N,00657.302,E,00512,M,073731.00,A,,150519*76
$PMGNTRK,4752.556,N,00657.293,E,00513,M,073745.00,A,,150519*72
$PMGNTRK,4752.555,N,00657.277,E,00516,M,073802.00,A,,150519*72
$PMGNTRK,4752.555,N,00657.271,E,00516,M,073809.00,A,,150519*7F
$PMGNTRK,4752.555,N,00657.256,E,00515,M,073825.00,A,,150519*77
$PMGNTRK,4752.553,N,00657.251,E,00519,M,073836.00,A,,150519*78
$PMGNTRK,4752.551,N,00657.246,E,00520,M,073844.00,A,,150519*73
$PMGNTRK,4752.548,N,00657.243,E,00521,M,073850.00,A,,150519*7A
$PMGNTRK,4752.545,N,00657.240,E,00523,M,073854.00,A,,150519*72
$PMGNTRK,4752.541,N,00657.229,E,00527,M,073910.00,A,,150519*7C
$PMGNTRK,4752.542,N,00657.220,E,00530,M,073921.00,A,,150519*72
$PMGNTRK,4752.543,N,00657.216,E,00530,M,073926.00,A,,150519*71
$PMGNTRK,4752.542,N,00657.206,E,00532,M,073938.00,A,,150519*7C
$PMGNTRK,4752.541,N,00657.198,E,00536,M,073951.00,A,,150519*70
$PMGNTRK,4752.541,N,00657.197,E,00537,M,073954.00,A,,150519*7B
$PMGNTRK,4752.539,N,00657.195,E,00538,M,073957.00,A,,150519*7A
$PMGNTRK,4752.538,N,00657.192,E,00539,M,074001.00,A,,150519*70
$PMGNTRK,4752.536,N,00657.186,E,00540,M,074008.00,A,,150519*7C
$PMGNTRK,4752.537,N,00657.184,E,00539,M,074020.00,A,,150519*7B
$PMGNTRK,4752.534,N,00657.177,E,00542,M,074032.00,A,,150519*7B
$PMGNTRK,4752.529,N,00657.167,E,00545,M,074046.00,A,,150519*72
$PMGNTRK,4752.528,N,00657.163,E,00545,M,074059.00,A,,150519*79
$PMGNTRK,4752.527,N,00657.158,E,00544,M,074113.00,A,,150519*70
$PMGNTRK,4752.522,N,00657.149,E,00546,M,074127.00,A,,150519*70
$PMGNTRK,4752.522,N,00657.147,E,00546,M,074141.00,A,,150519*7E
$PMGNTRK,4752.521,N,00657.146,E,00547,M,074154.00,A,,150519*79
$PMGNTRK,4752.519,N,00657.135,E,00548,M,074208.00,A,,150519*73
$PMGNTRK,4752.519,N,00657.134,E,00548,M,074222.00,A,,150519*7A
$PMGNTRK,4752.519,N,00657.133,E,00547,M,074236.00,A,,150519*77
$PMGNTRK,4752.520,N,00657.132,E,00547,M,074237.00,A,,150519*7D
$PMGNTRK,4752.523,N,00657.123,E,00549,M,074247.00,A,,150519*77
$PMGNTRK,4752.523,N,00657.114,E,00552,M,074301.00,A,,150519*7A
$PMGNTRK,4752.524,N,00657.105,E,00554,M,074314.00,A,,150519*7F
$PMGNTRK,4752.529,N,00657.106,E,00556,M,074325.00,A,,150519*71
$PMGNTRK,4752.530,N,00657.106,E,00556,M,074326.00,A,,150519*7A
$PMGNTRK,4752.541,N,00657.112,E,00556,M,074343.00,A,,150519*7A
$PMGNTRK,4752.550,N,00657.116,E,00557,M,074359.00,A,,150519*74
$PMGNTRK,4752.557,N,00657.115,E,00560,M,074412.00,A,,150519*7C
$PMGNTRK,4752.558,N,00657.110,E,00561,M,074420.00,A,,150519*76
$PMGNTRK,4752.557,N,00657.108,E,00561,M,074422.00,A,,150519*72
$PMGNTRK,4752.566,N,00657.105,E,00563,M,074436.00,A,,150519*7A
$PMGNTRK,4752.567,N,00657.107,E,00566,M,074450.00,A,,150519*7C
$PMGNTRK,4752.566,N,00657.108,E,00564,M,074517.00,A,,150519*72
$PMGNTRK,4752.570,N,00657.102,E,00564,M,074530.00,A,,150519*7A
$PMGNTRK,4752.569,N,00657.100,E,00565,M,074543.00,A,,150519*75
$PMGNTRK,4752.573,N,00657.099,E,00565,M,074554.00,A,,150519*79
$PMGNTRK,4752.579,N,00657.101,E,00565,M,074606.00,A,,150519*77
$PMGNTRK,4752.575,N,00657.091,E,00566,M,074620.00,A,,150519*74
$PMGNTRK,4752.578,N,00657.087,E,00568,M,074633.00,A,,150519*72
$PMGNTRK,4752.585,N,00657.092,E,00571,M,074646.00,A,,150519*7E
$PMGNTRK,4752.585,N,00657.089,E,00572,M,074700.00,A,,150519*74
$PMGNTRK,4752.584,N,00657.081,E,00572,M,074712.00,A,,150519*7E
$PMGNTRK,4752.584,N,00657.071,E,00573,M,074724.00,A,,150519*75
$PMGNTRK,4752.576,N,00657.063,E,00573,M,074740.00,A,,150519*79
$PMGNTRK,4752.569,N,00657.061,E,00572,M,074752.00,A,,150519*77
$PMGNTRK,4752.567,N,00657.058,E,00575,M,074758.00,A,,150519*7E
$PMGNTRK,4752.562,N,00657.049,E,00583,M,074811.00,A,,150519*70
$PMGNTRK,4752.567,N,00657.048,E,00585,M,074824.00,A,,150519*74
$PMGNTRK,4752.568,N,00657.044,E,00587,M,074842.00,A,,150519*75
$PMGNTRK,4752.567,N,00657.046,E,00592,M,074859.00,A,,150519*76
$PMGNTRK,4752.567,N,00657.045,E,00594,M,074923.00,A,,150519*7F
$PMGNTRK,4752.567,N,00657.051,E,00594,M,074943.00,A,,150519*7C
$PMGNTRK,4752.562,N,00657.049,E,00591,M,075004.00,A,,150519*7E
$PMGNTRK,4752.557,N,00657.043,E,00586,M,075017.00,A,,150519*76
$PMGNTRK,4752.551,N,00657.035,E,00586,M,075029.00,A,,150519*7C
$PMGNTRK,4752.546,N,00657.025,E,00593,M,075043.00,A,,150519*73
$PMGNTRK,4752.543,N,00657.021,E,00597,M,075056.00,A,,150519*72
$PMGNTRK,4752.539,N,00657.019,E,00596,M,075110.00,A,,150519*76
$PMGNTRK,4752.537,N,00657.019,E,00593,M,075125.00,A,,150519*7B
$PMGNTRK,4752.536,N,00657.019,E,00595,M,075140.00,A,,150519*7F
$PMGNTRK,4752.524,N,00657.021,E,00589,M,075156.00,A,,150519*7D
$PMGNTRK,4752.512,N,00657.022,E,00588,M,075212.00,A,,150519*79
$PMGNTRK,4752.499,N,00657.024,E,00585,M,075229.00,A,,150519*78
$PMGNTRK,4752.498,N,00657.023,E,00584,M,075231.00,A,,150519*76
$PMGNTRK,4752.489,N,00657.016,E,00584,M,075245.00,A,,150519*73
$PMGNTRK,4752.483,N,00657.007,E,00588,M,075301.00,A,,150519*74
$PMGNTRK,4752.482,N,00657.006,E,00588,M,075306.00,A,,150519*73
$PMGNTRK,4752.477,N,00656.998,E,00586,M,075319.00,A,,150519*76
$PMGNTRK,4752.470,N,00656.987,E,00587,M,075334.00,A,,150519*71
$PMGNTRK,4752.469,N,00656.986,E,00586,M,075336.00,A,,150519*7B
$PMGNTRK,4752.461,N,00656.981,E,00587,M,075346.00,A,,150519*72
$PMGNTRK,4752.450,N,00656.977,E,00589,M,075402.00,A,,150519*70
$PMGNTRK,4752.447,N,00656.977,E,00591,M,075408.00,A,,150519*75
$PMGNTRK,4752.437,N,00656.976,E,00591,M,075425.00,A,,150519*7C
$PMGNTRK,4752.438,N,00656.974,E,00589,M,075441.00,A,,150519*7A
$PMGNTRK,4752.433,N,00656.974,E,00589,M,075456.00,A,,150519*77
$PMGNTRK,4752.424,N,00656.971,E,00588,M,075512.00,A,,150519*74
$PMGNTRK,4752.422,N,00656.971,E,00588,M,075515.00,A,,150519*75
$PMGNTRK,4752.414,N,00656.972,E,00587,M,075530.00,A,,150519*7B
$PMGNTRK,4752.406,N,00656.971,E,00584,M,075543.00,A,,150519*7C
$PMGNTRK,4752.399,N,00656.972,E,00589,M,075556.00,A,,150519*77
$PMGNTRK,4752.397,N,00656.972,E,00595,M,075610.00,A,,150519*75
$PMGNTRK,4752.397,N,00656.974,E,00598,M,075626.00,A,,150519*7B
$PMGNTRK,4752.392,N,00656.974,E,00596,M,075641.00,A,,150519*71
$PMGNTRK,4752.381,N,00656.973,E,00593,M,075656.00,A,,150519*77
$PMGNTRK,4752.371,N,00656.970,E,00591,M,075712.00,A,,150519*78
$PMGNTRK,4752.371,N,00656.970,E,00591,M,075713.00,A,,150519*79
$PMGNTRK,4752.364,N,00656.961,E,00588,M,075728.00,A,,150519*7D
$PMGNTRK,4752.360,N,00656.958,E,00591,M,075749.00,A,,150519*7C
$PMGNTRK,4752.358,N,00656.957,E,00601,M,075811.00,A,,150519*70
$PMGNTRK,4752.354,N,00656.949,E,00602,M,075828.00,A,,150519*7A
$PMGNTRK,4752.351,N,00656.945,E,00606,M,075844.00,A,,150519*7D
$PMGNTRK,4752.347,N,00656.937,E,00605,M,075856.00,A,,150519*7F
$PMGNTRK,4752.346,N,00656.936,E,00605,M,075857.00,A,,150519*7E
$PMGNTRK,4752.337,N,00656.927,E,00604,M,075912.00,A,,150519*79
$PMGNTRK,4752.328,N,00656.919,E,00603,M,075927.00,A,,150519*7B
$PMGNTRK,4752.326,N,00656.916,E,00602,M,075931.00,A,,150519*7C
$PMGNTRK,4752.316,N,00656.908,E,00594,M,075948.00,A,,150519*72
$PMGNTRK,4752.314,N,00656.907,E,00593,M,075951.00,A,,150519*70
$PMGNTRK,4752.308,N,00656.901,E,00589,M,080001.00,A,,150519*76
$PMGNTRK,4752.301,N,00656.890,E,00581,M,080016.00,A,,150519*78
$PMGNTRK,4752.294,N,00656.880,E,00575,M,080029.00,A,,150519*73
$PMGNTRK,4752.292,N,00656.878,E,00574,M,080032.00,A,,150519*79
$PMGNTRK,4752.289,N,00656.873,E,00571,M,080040.00,A,,150519*78
$PMGNTRK,4752.284,N,00656.870,E,00569,M,080048.00,A,,150519*77
$PMGNTRK,4752.283,N,00656.868,E,00566,M,080051.00,A,,150519*7E
$PMGNTRK,4752.276,N,00656.864,E,00562,M,080105.00,A,,150519*7C
$PMGNTRK,4752.273,N,00656.859,E,00566,M,080133.00,A,,150519*76
$PMGNTRK,4752.270,N,00656.861,E,00570,M,080148.00,A,,150519*75
$PMGNTRK,4752.269,N,00656.861,E,00570,M,080149.00,A,,150519*7C
$PMGNTRK,4752.261,N,00656.860,E,00569,M,080201.00,A,,150519*72
$PMGNTRK,4752.254,N,00656.858,E,00565,M,080215.00,A,,150519*76
$PMGNTRK,4752.250,N,00656.856,E,00563,M,080221.00,A,,150519*7D
$PMGNTRK,4752.242,N,00656.852,E,00562,M,080233.00,A,,150519*78
$PMGNTRK,4752.240,N,00656.851,E,00562,M,080235.00,A,,150519*7F
$PMGNTRK,4752.237,N,00656.849,E,00562,M,080239.00,A,,150519*7A
$PMGNTRK,4752.226,N,00656.847,E,00566,M,080253.00,A,,150519*7C
$PMGNTRK,4752.222,N,00656.847,E,00569,M,080257.00,A,,150519*73
$PMGNTRK,4752.219,N,00656.846,E,00568,M,080302.00,A,,150519*7A
$PMGNTRK,4752.216,N,00656.846,E,00571,M,080305.00,A,,150519*7A
$PMGNTRK,4752.211,N,00656.846,E,00573,M,080311.00,A,,150519*7A
$PMGNTRK,4752.209,N,00656.849,E,00571,M,080317.00,A,,150519*78
$PMGNTRK,4752.207,N,00656.852,E,00570,M,080323.00,A,,150519*7A
$PMGNTRK,4752.198,N,00656.845,E,00568,M,080339.00,A,,150519*7B
$PMGNTRK,4752.192,N,00656.841,E,00568,M,080352.00,A,,150519*78
$PMGNTRK,4752.182,N,00656.832,E,00569,M,080408.00,A,,150519*74
$PMGNTRK,4752.181,N,00656.830,E,00568,M,080411.00,A,,150519*7C
$PMGNTRK,4752.170,N,00656.819,E,00570,M,080428.00,A,,150519*7A
$PMGNTRK,4752.162,N,00656.809,E,00572,M,080443.00,A,,150519*77
$PMGNTRK,4752.156,N,00656.797,E,00573,M,080456.00,A,,150519*7D
$PMGNTRK,4752.153,N,00656.783,E,00577,M,080512.00,A,,150519*78
$PMGNTRK,4752.149,N,00656.770,E,00581,M,080526.00,A,,150519*71
$PMGNTRK,4752.147,N,00656.758,E,00581,M,080535.00,A,,150519*77
$PMGNTRK,4752.140,N,00656.749,E,00581,M,080549.00,A,,150519*7B
$PMGNTRK,4752.138,N,00656.747,E,00580,M,080553.00,A,,150519*70
$PMGNTRK,4752.132,N,00656.746,E,00580,M,080607.00,A,,150519*79
$PMGNTRK,4752.124,N,00656.736,E,00578,M,080622.00,A,,150519*79
$PMGNTRK,4752.120,N,00656.724,E,00575,M,080638.00,A,,150519*78
$PMGNTRK,4752.114,N,00656.712,E,00574,M,080653.00,A,,150519*76
$PMGNTRK,4752.113,N,00656.712,E,00575,M,080654.00,A,,150519*77
$PMGNTRK,4752.109,N,00656.709,E,00578,M,080707.00,A,,150519*7C
$PMGNTRK,4752.108,N,00656.708,E,00581,M,080725.00,A,,150519*7A
$PMGNTRK,4752.108,N,00656.708,E,00578,M,080748.00,A,,150519*77
$PMGNTRK,4752.108,N,00656.714,E,00580,M,080809.00,A,,150519*77
$PMGNTRK,4752.107,N,00656.711,E,00585,M,080833.00,A,,150519*71
$PMGNTRK,4752.107,N,00656.709,E,00586,M,080850.00,A,,150519*7E
$PMGNTRK,4752.104,N,00656.705,E,00588,M,080915.00,A,,150519*7F
$PMGNTRK,4752.099,N,00656.696,E,00587,M,080928.00,A,,150519*70
$PMGNTRK,4752.092,N,00656.689,E,00586,M,080941.00,A,,150519*7B
$PMGNTRK,4752.086,N,00656.682,E,00585,M,080955.00,A,,150519*73
$PMGNTRK,4752.080,N,00656.679,E,00585,M,081007.00,A,,150519*7E
$PMGNTRK,4752.073,N,00656.664,E,00586,M,081020.00,A,,150519*78
$PMGNTRK,4752.067,N,00656.656,E,00586,M,081033.00,A,,150519*7E
$PMGNTRK,4752.062,N,00656.652,E,00587,M,081046.00,A,,150519*7C
$PMGNTRK,4752.058,N,00656.643,E,00588,M,081057.00,A,,150519*7A
$PMGNTRK,4752.053,N,00656.629,E,00589,M,081110.00,A,,150519*7E
$PMGNTRK,4752.050,N,00656.618,E,00588,M,081123.00,A,,150519*7E
$PMGNTRK,4752.045,N,00656.609,E,00589,M,081134.00,A,,150519*7D
$PMGNTRK,4752.038,N,00656.604,E,00589,M,081148.00,A,,150519*71
$PMGNTRK,4752.037,N,00656.603,E,00589,M,081150.00,A,,150519*70
$PMGNTRK,4752.033,N,00656.596,E,00589,M,081200.00,A,,150519*7D
$PMGNTRK,4752.025,N,00656.592,E,00589,M,081215.00,A,,150519*7A
$PMGNTRK,4752.018,N,00656.587,E,00589,M,081223.00,A,,150519*75
$PMGNTRK,4752.015,N,00656.585,E,00589,M,081228.00,A,,150519*71
$PMGNTRK,4752.008,N,00656.583,E,00589,M,081236.00,A,,150519*74
$PMGNTRK,4752.005,N,00656.583,E,00588,M,081242.00,A,,150519*7B
$PMGNTRK,4751.996,N,00656.582,E,00588,M,081255.00,A,,150519*7C
$PMGNTRK,4751.997,N,00656.582,E,00588,M,081308.00,A,,150519*74
$PMGNTRK,4751.997,N,00656.595,E,00600,M,081333.00,A,,150519*79
$PMGNTRK,4751.988,N,00656.587,E,00594,M,081353.00,A,,150519*7C
$PMGNTRK,4751.977,N,00656.591,E,00590,M,081408.00,A,,150519*76
$PMGNTRK,4751.969,N,00656.603,E,00596,M,081424.00,A,,150519*79
$PMGNTRK,4751.967,N,00656.612,E,00597,M,081437.00,A,,150519*74
$PMGNTRK,4751.964,N,00656.623,E,00600,M,081450.00,A,,150519*79
$PMGNTRK,4751.965,N,00656.633,E,00599,M,081505.00,A,,150519*7B
$PMGNTRK,4751.968,N,00656.641,E,00600,M,081517.00,A,,150519*73
$PMGNTRK,4751.970,N,00656.649,E,00600,M,081529.00,A,,150519*7F
$PMGNTRK,4751.967,N,00656.664,E,00601,M,081545.00,A,,150519*7D
$PMGNTRK,4751.964,N,00656.677,E,00600,M,081559.00,A,,150519*70
$PMGNTRK,4751.951,N,00656.685,E,00601,M,081615.00,A,,150519*71
$PMGNTRK,4751.941,N,00656.686,E,00602,M,081630.00,A,,150519*77
$PMGNTRK,4751.932,N,00656.686,E,00604,M,081645.00,A,,150519*77
$PMGNTRK,4751.925,N,00656.685,E,00604,M,081657.00,A,,150519*71
$PMGNTRK,4751.916,N,00656.685,E,00605,M,081711.00,A,,150519*73
$PMGNTRK,4751.906,N,00656.683,E,00605,M,081727.00,A,,150519*71
$PMGNTRK,4751.898,N,00656.675,E,00608,M,081742.00,A,,150519*70
$PMGNTRK,4751.891,N,00656.676,E,00613,M,081755.00,A,,150519*76
$PMGNTRK,4751.889,N,00656.676,E,00613,M,081759.00,A,,150519*73
$PMGNTRK,4751.881,N,00656.667,E,00612,M,081813.00,A,,150519*7B
$PMGNTRK,4751.881,N,00656.666,E,00612,M,081814.00,A,,150519*7D
$PMGNTRK,4751.874,N,00656.652,E,00612,M,081828.00,A,,150519*7F
$PMGNTRK,4751.868,N,00656.642,E,00613,M,081841.00,A,,150519*7D
$PMGNTRK,4751.863,N,00656.632,E,00616,M,081853.00,A,,150519*77
$PMGNTRK,4751.858,N,00656.625,E,00616,M,081906.00,A,,150519*78
$PMGNTRK,4751.852,N,00656.617,E,00616,M,081919.00,A,,150519*7D
$PMGNTRK,4751.845,N,00656.610,E,00616,M,081932.00,A,,150519*75
$PMGNTRK,4751.839,N,00656.605,E,00619,M,081945.00,A,,150519*75
$PMGNTRK,4751.837,N,00656.613,E,00617,M,082017.00,A,,150519*7F
$PMGNTRK,4751.839,N,00656.602,E,00616,M,082040.00,A,,150519*72
$PMGNTRK,4751.835,N,00656.593,E,00618,M,082053.00,A,,150519*79
$PMGNTRK,4751.829,N,00656.587,E,00619,M,082101.00,A,,150519*76
$PMGNTRK,4751.823,N,00656.577,E,00620,M,082116.00,A,,150519*7F
$PMGNTRK,4751.814,N,00656.563,E,00621,M,082130.00,A,,150519*7B
$PMGNTRK,4751.810,N,00656.554,E,00621,M,082143.00,A,,150519*7F
$PMGNTRK,4751.801,N,00656.545,E,00621,M,082200.00,A,,150519*7B
$PMGNTRK,4751.794,N,00656.535,E,00622,M,082213.00,A,,150519*7E
$PMGNTRK,4751.791,N,00656.525,E,00621,M,082226.00,A,,150519*7F
$PMGNTRK,4751.784,N,00656.515,E,00624,M,082240.00,A,,150519*7D
$PMGNTRK,4751.783,N,00656.513,E,00624,M,082243.00,A,,150519*7F
$PMGNTRK,4751.778,N,00656.506,E,00624,M,082256.00,A,,150519*7B
$PMGNTRK,4751.775,N,00656.496,E,00625,M,082310.00,A,,150519*7C
$PMGNTRK,4751.773,N,00656.488,E,00627,M,082323.00,A,,150519*77
$PMGNTRK,4751.769,N,00656.477,E,00627,M,082337.00,A,,150519*79
$PMGNTRK,4751.762,N,00656.468,E,00633,M,082352.00,A,,150519*7A
$PMGNTRK,4751.747,N,00656.461,E,00658,M,082406.00,A,,150519*7F
$PMGNTRK,4751.741,N,00656.455,E,00661,M,082419.00,A,,150519*7A
$PMGNTRK,4751.734,N,00656.451,E,00662,M,082430.00,A,,150519*74
$PMGNTRK,4751.728,N,00656.438,E,00662,M,082445.00,A,,150519*74
$PMGNTRK,4751.724,N,00656.432,E,00659,M,082455.00,A,,150519*7B
$PMGNTRK,4751.720,N,00656.423,E,00659,M,082508.00,A,,150519*76
$PMGNTRK,4751.711,N,00656.408,E,00655,M,082522.00,A,,150519*79
$PMGNTRK,4751.705,N,00656.401,E,00654,M,082536.00,A,,150519*71
$PMGNTRK,4751.700,N,00656.399,E,00657,M,082551.00,A,,150519*70
$PMGNTRK,4751.698,N,00656.393,E,00656,M,082611.00,A,,150519*7C
$PMGNTRK,4751.699,N,00656.379,E,00656,M,082624.00,A,,150519*7F
$PMGNTRK,4751.701,N,00656.365,E,00658,M,082639.00,A,,150519*70
$PMGNTRK,4751.695,N,00656.351,E,00657,M,082654.00,A,,150519*7F
$PMGNTRK,4751.690,N,00656.344,E,00656,M,082709.00,A,,150519*76
$PMGNTRK,4751.692,N,00656.343,E,00657,M,082726.00,A,,150519*7F
$PMGNTRK,4751.692,N,00656.337,E,00655,M,082746.00,A,,150519*78
$PMGNTRK,4751.695,N,00656.337,E,00655,M,082800.00,A,,150519*72
$PMGNTRK,4751.701,N,00656.333,E,00657,M,082818.00,A,,150519*71
$PMGNTRK,4751.695,N,00656.327,E,00657,M,082831.00,A,,150519*73
$PMGNTRK,4751.692,N,00656.326,E,00657,M,082843.00,A,,150519*70
$PMGNTRK,4751.691,N,00656.318,E,00657,M,082859.00,A,,150519*75
$PMGNTRK,4751.689,N,00656.312,E,00657,M,082913.00,A,,150519*79
$PMGNTRK,4751.687,N,00656.300,E,00657,M,082927.00,A,,150519*73
$PMGNTRK,4751.675,N,00656.285,E,00660,M,082944.00,A,,150519*73
$PMGNTRK,4751.678,N,00656.283,E,00672,M,083005.00,A,,150519*76
$PMGNTRK,4751.675,N,00656.281,E,00691,M,083023.00,A,,150519*70
$PMGNTRK,4751.675,N,00656.271,E,00695,M,083036.00,A,,150519*7F
$PMGNTRK,4751.673,N,00656.261,E,00698,M,083052.00,A,,150519*77
$PMGNTRK,4751.670,N,00656.251,E,00701,M,083105.00,A,,150519*75
$PMGNTRK,4751.665,N,00656.242,E,00699,M,083118.00,A,,150519*7F
$PMGNTRK,4751.660,N,00656.232,E,00698,M,083132.00,A,,150519*74
$PMGNTRK,4751.655,N,00656.219,E,00698,M,083146.00,A,,150519*78
$PMGNTRK,4751.653,N,00656.204,E,00699,M,083201.00,A,,150519*73
$PMGNTRK,4751.652,N,00656.203,E,00699,M,083220.00,A,,150519*76
$PMGNTRK,4751.647,N,00656.189,E,00700,M,083233.00,A,,150519*70
$PMGNTRK,4751.640,N,00656.183,E,00699,M,083246.00,A,,150519*7E
$PMGNTRK,4751.638,N,00656.178,E,00696,M,083257.00,A,,150519*7A
$PMGNTRK,4751.632,N,00656.167,E,00695,M,083309.00,A,,150519*77
$PMGNTRK,4751.625,N,00656.158,E,00697,M,083324.00,A,,150519*70
$PMGNTRK,4751.620,N,00656.150,E,00697,M,083337.00,A,,150519*7F
$PMGNTRK,4751.614,N,00656.143,E,00704,M,083351.00,A,,150519*71
$PMGNTRK,4751.610,N,00656.134,E,00702,M,083406.00,A,,150519*76
$PMGNTRK,4751.605,N,00656.126,E,00708,M,083418.00,A,,150519*74
$PMGNTRK,4751.598,N,00656.118,E,00712,M,083437.00,A,,150519*78
$PMGNTRK,4751.596,N,00656.124,E,00716,M,083458.00,A,,150519*74
$PMGNTRK,4751.597,N,00656.127,E,00715,M,083524.00,A,,150519*7F
$PMGNTRK,4751.599,N,00656.116,E,00713,M,083543.00,A,,150519*74
$PMGNTRK,4751.592,N,00656.108,E,00715,M,083559.00,A,,150519*7D
$PMGNTRK,4751.583,N,00656.104,E,00721,M,083615.00,A,,150519*7D
$PMGNTRK,4751.578,N,00656.097,E,00724,M,083630.00,A,,150519*70
$PMGNTRK,4751.572,N,00656.088,E,00725,M,083647.00,A,,150519*75
$PMGNTRK,4751.568,N,00656.077,E,00727,M,083701.00,A,,150519*7F
$PMGNTRK,4751.565,N,00656.073,E,00725,M,083712.00,A,,150519*76
$PMGNTRK,4751.560,N,00656.063,E,00725,M,083725.00,A,,150519*76
$PMGNTRK,4751.552,N,00656.055,E,00727,M,083739.00,A,,150519*7D
$PMGNTRK,4751.554,N,00656.056,E,00727,M,083753.00,A,,150519*74
$PMGNTRK,4751.552,N,00656.055,E,00729,M,083820.00,A,,150519*74
$PMGNTRK,4751.553,N,00656.055,E,00728,M,083832.00,A,,150519*77
$PMGNTRK,4751.554,N,00656.054,E,00730,M,083854.00,A,,150519*78
$PMGNTRK,4751.553,N,00656.055,E,00731,M,083914.00,A,,150519*7A
$PMGNTRK,4751.557,N,00656.055,E,00731,M,083933.00,A,,150519*7B
$PMGNTRK,4751.551,N,00656.054,E,00730,M,083947.00,A,,150519*7E
$PMGNTRK,4751.542,N,00656.050,E,00729,M,084002.00,A,,150519*7F
$PMGNTRK,4751.535,N,00656.044,E,00729,M,084017.00,A,,150519*7E
$PMGNTRK,4751.533,N,00656.045,E,00731,M,084036.00,A,,150519*73
$PMGNTRK,4751.533,N,00656.045,E,00735,M,084048.00,A,,150519*7E
$PMGNTRK,4751.532,N,00656.046,E,00740,M,084106.00,A,,150519*75
$PMGNTRK,4751.531,N,00656.046,E,00741,M,084128.00,A,,150519*7B
$PMGNTRK,4751.530,N,00656.049,E,00739,M,084154.00,A,,150519*71
$PMGNTRK,4751.529,N,00656.047,E,00744,M,084220.00,A,,150519*7D
$PMGNTRK,4751.527,N,00656.045,E,00743,M,084242.00,A,,150519*72
$PMGNTRK,4751.528,N,00656.044,E,00741,M,084258.00,A,,150519*75
