$PMGNTRK,4427.962,N,00258.387,E,00433,M,000000.00,A,,000000*7F
$PMGNTRK,4427.977,N,00258.362,E,00430,M,000000.00,A,,000000*73
$PMGNTRK,4427.982,N,00258.331,E,00428,M,000000.00,A,,000000*76
$PMGNTRK,4427.985,N,00258.327,E,00428,M,000000.00,A,,000000*76
$PMGNTRK,4427.999,N,00258.310,E,00427,M,000000.00,A,,000000*70
$PMGNTRK,4428.013,N,00258.295,E,00430,M,000000.00,A,,000000*7E
$PMGNTRK,4428.016,N,00258.291,E,00430,M,000000.00,A,,000000*7F
$PMGNTRK,4428.019,N,00258.294,E,00431,M,000000.00,A,,000000*74
$PMGNTRK,4428.022,N,00258.297,E,00431,M,000000.00,A,,000000*7F
$PMGNTRK,4428.027,N,00258.303,E,00432,M,000000.00,A,,000000*75
$PMGNTRK,4428.034,N,00258.311,E,00432,M,000000.00,A,,000000*74
$PMGNTRK,4428.038,N,00258.317,E,00432,M,000000.00,A,,000000*7E
$PMGNTRK,4428.040,N,00258.319,E,00432,M,000000.00,A,,000000*7F
$PMGNTRK,4428.042,N,00258.319,E,00432,M,000000.00,A,,000000*7D
$PMGNTRK,4428.046,N,00258.321,E,00432,M,000000.00,A,,000000*72
$PMGNTRK,4428.047,N,00258.321,E,00432,M,000000.00,A,,000000*73
$PMGNTRK,4428.049,N,00258.323,E,00432,M,000000.00,A,,000000*7F
$PMGNTRK,4428.051,N,00258.325,E,00432,M,000000.00,A,,000000*70
$PMGNTRK,4428.054,N,00258.328,E,00433,M,000000.00,A,,000000*79
$PMGNTRK,4428.057,N,00258.330,E,00434,M,000000.00,A,,000000*74
$PMGNTRK,4428.058,N,00258.331,E,00434,M,000000.00,A,,000000*7A
$PMGNTRK,4428.061,N,00258.333,E,00435,M,000000.00,A,,000000*73
$PMGNTRK,4428.064,N,00258.334,E,00436,M,000000.00,A,,000000*72
$PMGNTRK,4428.066,N,00258.337,E,00436,M,000000.00,A,,000000*73
$PMGNTRK,4428.070,N,00258.341,E,00437,M,000000.00,A,,000000*74
$PMGNTRK,4428.076,N,00258.348,E,00437,M,000000.00,A,,000000*7B
$PMGNTRK,4428.082,N,00258.352,E,00438,M,000000.00,A,,000000*74
$PMGNTRK,4428.088,N,00258.358,E,00439,M,000000.00,A,,000000*75
$PMGNTRK,4428.091,N,00258.363,E,00439,M,000000.00,A,,000000*75
$PMGNTRK,4428.096,N,00258.367,E,00439,M,000000.00,A,,000000*76
$PMGNTRK,4428.100,N,00258.371,E,00439,M,000000.00,A,,000000*7F
$PMGNTRK,4428.108,N,00258.378,E,00441,M,000000.00,A,,000000*71
$PMGNTRK,4428.115,N,00258.383,E,00443,M,000000.00,A,,000000*7B
$PMGNTRK,4428.120,N,00258.390,E,00444,M,000000.00,A,,000000*78
$PMGNTRK,4428.121,N,00258.391,E,00444,M,000000.00,A,,000000*78
$PMGNTRK,4428.125,N,00258.397,E,00444,M,000000.00,A,,000000*7A
$PMGNTRK,4428.132,N,00258.405,E,00445,M,000000.00,A,,000000*71
$PMGNTRK,4428.141,N,00258.417,E,00446,M,000000.00,A,,000000*75
$PMGNTRK,4428.148,N,00258.426,E,00447,M,000000.00,A,,000000*7F
$PMGNTRK,4428.154,N,00258.435,E,00448,M,000000.00,A,,000000*7F
$PMGNTRK,4428.160,N,00258.444,E,00450,M,000000.00,A,,000000*77
$PMGNTRK,4428.168,N,00258.453,E,00455,M,000000.00,A,,000000*7C
$PMGNTRK,4428.172,N,00258.460,E,00456,M,000000.00,A,,000000*74
$PMGNTRK,4428.175,N,00258.466,E,00457,M,000000.00,A,,000000*74
$PMGNTRK,4428.180,N,00258.474,E,00458,M,000000.00,A,,000000*72
$PMGNTRK,4428.184,N,00258.485,E,00459,M,000000.00,A,,000000*79
$PMGNTRK,4428.190,N,00258.499,E,00458,M,000000.00,A,,000000*70
$PMGNTRK,4428.194,N,00258.514,E,00457,M,000000.00,A,,000000*7F
$PMGNTRK,4428.199,N,00258.531,E,00455,M,000000.00,A,,000000*77
$PMGNTRK,4428.207,N,00258.557,E,00454,M,000000.00,A,,000000*72
$PMGNTRK,4428.209,N,00258.558,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4428.210,N,00258.558,E,00457,M,000000.00,A,,000000*78
$PMGNTRK,4428.211,N,00258.561,E,00457,M,000000.00,A,,000000*73
$PMGNTRK,4428.216,N,00258.568,E,00459,M,000000.00,A,,000000*73
$PMGNTRK,4428.221,N,00258.576,E,00461,M,000000.00,A,,000000*73
$PMGNTRK,4428.229,N,00258.586,E,00465,M,000000.00,A,,000000*70
$PMGNTRK,4428.233,N,00258.594,E,00466,M,000000.00,A,,000000*7B
$PMGNTRK,4428.237,N,00258.598,E,00467,M,000000.00,A,,000000*72
$PMGNTRK,4428.241,N,00258.604,E,00469,M,000000.00,A,,000000*7B
$PMGNTRK,4428.251,N,00258.614,E,00472,M,000000.00,A,,000000*71
$PMGNTRK,4428.258,N,00258.622,E,00476,M,000000.00,A,,000000*79
$PMGNTRK,4428.265,N,00258.630,E,00479,M,000000.00,A,,000000*7B
$PMGNTRK,4428.268,N,00258.634,E,00479,M,000000.00,A,,000000*72
$PMGNTRK,4428.270,N,00258.640,E,00478,M,000000.00,A,,000000*79
$PMGNTRK,4428.273,N,00258.646,E,00478,M,000000.00,A,,000000*7C
$PMGNTRK,4428.276,N,00258.651,E,00479,M,000000.00,A,,000000*7E
$PMGNTRK,4428.280,N,00258.655,E,00482,M,000000.00,A,,000000*77
$PMGNTRK,4428.284,N,00258.660,E,00485,M,000000.00,A,,000000*72
$PMGNTRK,4428.290,N,00258.665,E,00489,M,000000.00,A,,000000*7E
$PMGNTRK,4428.297,N,00258.672,E,00493,M,000000.00,A,,000000*74
$PMGNTRK,4428.304,N,00258.677,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4428.308,N,00258.682,E,00500,M,000000.00,A,,000000*77
$PMGNTRK,4428.312,N,00258.687,E,00502,M,000000.00,A,,000000*7B
$PMGNTRK,4428.313,N,00258.691,E,00502,M,000000.00,A,,000000*7D
$PMGNTRK,4428.314,N,00258.697,E,00501,M,000000.00,A,,000000*7F
$PMGNTRK,4428.315,N,00258.702,E,00500,M,000000.00,A,,000000*72
$PMGNTRK,4428.316,N,00258.708,E,00499,M,000000.00,A,,000000*7A
$PMGNTRK,4428.317,N,00258.713,E,00499,M,000000.00,A,,000000*71
$PMGNTRK,4428.318,N,00258.717,E,00499,M,000000.00,A,,000000*7A
$PMGNTRK,4428.320,N,00258.721,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4428.322,N,00258.726,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4428.325,N,00258.729,E,00504,M,000000.00,A,,000000*7C
$PMGNTRK,4428.328,N,00258.735,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4428.331,N,00258.739,E,00507,M,000000.00,A,,000000*7B
$PMGNTRK,4428.332,N,00258.745,E,00507,M,000000.00,A,,000000*73
$PMGNTRK,4428.333,N,00258.751,E,00507,M,000000.00,A,,000000*77
$PMGNTRK,4428.335,N,00258.762,E,00506,M,000000.00,A,,000000*70
$PMGNTRK,4428.339,N,00258.776,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4428.342,N,00258.793,E,00505,M,000000.00,A,,000000*7D
$PMGNTRK,4428.345,N,00258.807,E,00504,M,000000.00,A,,000000*79
$PMGNTRK,4428.346,N,00258.813,E,00505,M,000000.00,A,,000000*7E
$PMGNTRK,4428.346,N,00258.819,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4428.347,N,00258.826,E,00505,M,000000.00,A,,000000*79
$PMGNTRK,4428.348,N,00258.833,E,00505,M,000000.00,A,,000000*72
$PMGNTRK,4428.348,N,00258.840,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4428.349,N,00258.849,E,00504,M,000000.00,A,,000000*7F
$PMGNTRK,4428.351,N,00258.860,E,00504,M,000000.00,A,,000000*7D
$PMGNTRK,4428.352,N,00258.866,E,00504,M,000000.00,A,,000000*78
$PMGNTRK,4428.351,N,00258.866,E,00503,M,000000.00,A,,000000*7C
$PMGNTRK,4428.518,N,00258.790,E,00568,M,000000.00,A,,000000*7C
$PMGNTRK,4428.576,N,00258.725,E,00586,M,000000.00,A,,000000*7A
$PMGNTRK,4428.576,N,00258.724,E,00586,M,000000.00,A,,000000*7B
$PMGNTRK,4428.576,N,00258.724,E,00586,M,000000.00,A,,000000*7B
$PMGNTRK,4428.575,N,00258.725,E,00586,M,000000.00,A,,000000*79
$PMGNTRK,4428.575,N,00258.726,E,00585,M,000000.00,A,,000000*79
$PMGNTRK,4428.575,N,00258.727,E,00585,M,000000.00,A,,000000*78
$PMGNTRK,4428.575,N,00258.728,E,00584,M,000000.00,A,,000000*76
$PMGNTRK,4428.576,N,00258.728,E,00584,M,000000.00,A,,000000*75
$PMGNTRK,4428.576,N,00258.729,E,00584,M,000000.00,A,,000000*74
$PMGNTRK,4428.576,N,00258.729,E,00583,M,000000.00,A,,000000*73
$PMGNTRK,4428.577,N,00258.729,E,00583,M,000000.00,A,,000000*72
$PMGNTRK,4428.577,N,00258.730,E,00583,M,000000.00,A,,000000*7A
$PMGNTRK,4428.577,N,00258.730,E,00583,M,000000.00,A,,000000*7A
$PMGNTRK,4428.578,N,00258.730,E,00583,M,000000.00,A,,000000*75
$PMGNTRK,4428.578,N,00258.730,E,00583,M,000000.00,A,,000000*75
$PMGNTRK,4428.578,N,00258.730,E,00583,M,000000.00,A,,000000*75
$PMGNTRK,4428.578,N,00258.730,E,00583,M,000000.00,A,,000000*75
$PMGNTRK,4428.579,N,00258.730,E,00583,M,000000.00,A,,000000*74
$PMGNTRK,4428.579,N,00258.730,E,00583,M,000000.00,A,,000000*74
$PMGNTRK,4428.579,N,00258.730,E,00583,M,000000.00,A,,000000*74
$PMGNTRK,4428.580,N,00258.730,E,00583,M,000000.00,A,,000000*72
$PMGNTRK,4428.580,N,00258.730,E,00583,M,000000.00,A,,000000*72
$PMGNTRK,4428.580,N,00258.729,E,00583,M,000000.00,A,,000000*7A
$PMGNTRK,4428.580,N,00258.729,E,00583,M,000000.00,A,,000000*7A
$PMGNTRK,4428.581,N,00258.729,E,00584,M,000000.00,A,,000000*7C
$PMGNTRK,4428.581,N,00258.729,E,00584,M,000000.00,A,,000000*7C
$PMGNTRK,4428.582,N,00258.729,E,00584,M,000000.00,A,,000000*7F
$PMGNTRK,4428.583,N,00258.729,E,00584,M,000000.00,A,,000000*7E
$PMGNTRK,4428.584,N,00258.729,E,00584,M,000000.00,A,,000000*79
$PMGNTRK,4428.585,N,00258.728,E,00584,M,000000.00,A,,000000*79
$PMGNTRK,4428.585,N,00258.728,E,00584,M,000000.00,A,,000000*79
$PMGNTRK,4428.586,N,00258.727,E,00585,M,000000.00,A,,000000*74
$PMGNTRK,4428.587,N,00258.727,E,00585,M,000000.00,A,,000000*75
$PMGNTRK,4428.588,N,00258.726,E,00585,M,000000.00,A,,000000*7B
$PMGNTRK,4428.588,N,00258.726,E,00585,M,000000.00,A,,000000*7B
$PMGNTRK,4428.589,N,00258.726,E,00586,M,000000.00,A,,000000*79
$PMGNTRK,4428.590,N,00258.725,E,00586,M,000000.00,A,,000000*72
$PMGNTRK,4428.590,N,00258.725,E,00586,M,000000.00,A,,000000*72
$PMGNTRK,4428.591,N,00258.724,E,00587,M,000000.00,A,,000000*73
$PMGNTRK,4428.592,N,00258.724,E,00587,M,000000.00,A,,000000*70
$PMGNTRK,4428.593,N,00258.724,E,00587,M,000000.00,A,,000000*71
$PMGNTRK,4428.594,N,00258.724,E,00587,M,000000.00,A,,000000*76
$PMGNTRK,4428.594,N,00258.724,E,00587,M,000000.00,A,,000000*76
$PMGNTRK,4428.594,N,00258.724,E,00587,M,000000.00,A,,000000*76
$PMGNTRK,4428.595,N,00258.724,E,00587,M,000000.00,A,,000000*77
$PMGNTRK,4428.596,N,00258.725,E,00586,M,000000.00,A,,000000*74
$PMGNTRK,4428.596,N,00258.725,E,00587,M,000000.00,A,,000000*75
$PMGNTRK,4428.596,N,00258.725,E,00587,M,000000.00,A,,000000*75
$PMGNTRK,4428.597,N,00258.724,E,00587,M,000000.00,A,,000000*75
$PMGNTRK,4428.597,N,00258.724,E,00587,M,000000.00,A,,000000*75
$PMGNTRK,4428.598,N,00258.724,E,00587,M,000000.00,A,,000000*7A
$PMGNTRK,4428.599,N,00258.724,E,00587,M,000000.00,A,,000000*7B
$PMGNTRK,4428.600,N,00258.723,E,00587,M,000000.00,A,,000000*7F
$PMGNTRK,4428.601,N,00258.724,E,00587,M,000000.00,A,,000000*79
$PMGNTRK,4428.602,N,00258.724,E,00587,M,000000.00,A,,000000*7A
$PMGNTRK,4428.602,N,00258.724,E,00587,M,000000.00,A,,000000*7A
$PMGNTRK,4428.602,N,00258.724,E,00587,M,000000.00,A,,000000*7A
$PMGNTRK,4428.603,N,00258.723,E,00588,M,000000.00,A,,000000*73
$PMGNTRK,4428.603,N,00258.723,E,00588,M,000000.00,A,,000000*73
$PMGNTRK,4428.604,N,00258.722,E,00588,M,000000.00,A,,000000*75
$PMGNTRK,4428.605,N,00258.722,E,00589,M,000000.00,A,,000000*75
$PMGNTRK,4428.606,N,00258.722,E,00589,M,000000.00,A,,000000*76
$PMGNTRK,4428.607,N,00258.721,E,00589,M,000000.00,A,,000000*74
$PMGNTRK,4428.608,N,00258.721,E,00589,M,000000.00,A,,000000*7B
$PMGNTRK,4428.609,N,00258.721,E,00590,M,000000.00,A,,000000*72
$PMGNTRK,4428.609,N,00258.721,E,00590,M,000000.00,A,,000000*72
$PMGNTRK,4428.610,N,00258.721,E,00590,M,000000.00,A,,000000*7A
$PMGNTRK,4428.611,N,00258.720,E,00590,M,000000.00,A,,000000*7A
$PMGNTRK,4428.611,N,00258.720,E,00591,M,000000.00,A,,000000*7B
$PMGNTRK,4428.612,N,00258.720,E,00591,M,000000.00,A,,000000*78
$PMGNTRK,4428.613,N,00258.720,E,00591,M,000000.00,A,,000000*79
$PMGNTRK,4428.614,N,00258.719,E,00591,M,000000.00,A,,000000*74
$PMGNTRK,4428.615,N,00258.719,E,00592,M,000000.00,A,,000000*76
$PMGNTRK,4428.615,N,00258.719,E,00592,M,000000.00,A,,000000*76
$PMGNTRK,4428.615,N,00258.718,E,00592,M,000000.00,A,,000000*77
$PMGNTRK,4428.616,N,00258.718,E,00592,M,000000.00,A,,000000*74
$PMGNTRK,4428.616,N,00258.717,E,00593,M,000000.00,A,,000000*7A
$PMGNTRK,4428.617,N,00258.717,E,00593,M,000000.00,A,,000000*7B
$PMGNTRK,4428.617,N,00258.717,E,00593,M,000000.00,A,,000000*7B
$PMGNTRK,4428.617,N,00258.718,E,00593,M,000000.00,A,,000000*74
$PMGNTRK,4428.617,N,00258.718,E,00593,M,000000.00,A,,000000*74
$PMGNTRK,4428.618,N,00258.718,E,00593,M,000000.00,A,,000000*7B
$PMGNTRK,4428.618,N,00258.718,E,00593,M,000000.00,A,,000000*7B
$PMGNTRK,4428.617,N,00258.718,E,00593,M,000000.00,A,,000000*74
$PMGNTRK,4428.617,N,00258.717,E,00593,M,000000.00,A,,000000*7B
$PMGNTRK,4428.617,N,00258.716,E,00593,M,000000.00,A,,000000*7A
$PMGNTRK,4428.618,N,00258.716,E,00594,M,000000.00,A,,000000*72
$PMGNTRK,4428.618,N,00258.716,E,00594,M,000000.00,A,,000000*72
$PMGNTRK,4428.618,N,00258.715,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4428.618,N,00258.715,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4428.618,N,00258.715,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4428.618,N,00258.715,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4428.618,N,00258.715,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4428.619,N,00258.714,E,00595,M,000000.00,A,,000000*70
$PMGNTRK,4428.619,N,00258.714,E,00595,M,000000.00,A,,000000*70
$PMGNTRK,4428.619,N,00258.713,E,00595,M,000000.00,A,,000000*77
$PMGNTRK,4428.620,N,00258.713,E,00596,M,000000.00,A,,000000*7E
$PMGNTRK,4428.620,N,00258.713,E,00596,M,000000.00,A,,000000*7E
$PMGNTRK,4428.620,N,00258.713,E,00596,M,000000.00,A,,000000*7E
$PMGNTRK,4428.621,N,00258.713,E,00596,M,000000.00,A,,000000*7F
$PMGNTRK,4428.622,N,00258.713,E,00596,M,000000.00,A,,000000*7C
$PMGNTRK,4428.623,N,00258.712,E,00597,M,000000.00,A,,000000*7D
$PMGNTRK,4428.623,N,00258.712,E,00597,M,000000.00,A,,000000*7D
$PMGNTRK,4428.624,N,00258.712,E,00597,M,000000.00,A,,000000*7A
$PMGNTRK,4428.626,N,00258.712,E,00597,M,000000.00,A,,000000*78
$PMGNTRK,4428.626,N,00258.712,E,00597,M,000000.00,A,,000000*78
$PMGNTRK,4428.628,N,00258.712,E,00597,M,000000.00,A,,000000*76
$PMGNTRK,4428.629,N,00258.712,E,00598,M,000000.00,A,,000000*78
$PMGNTRK,4428.630,N,00258.712,E,00598,M,000000.00,A,,000000*70
$PMGNTRK,4428.631,N,00258.711,E,00598,M,000000.00,A,,000000*72
$PMGNTRK,4428.632,N,00258.711,E,00598,M,000000.00,A,,000000*71
$PMGNTRK,4428.632,N,00258.712,E,00598,M,000000.00,A,,000000*72
$PMGNTRK,4428.633,N,00258.712,E,00598,M,000000.00,A,,000000*73
$PMGNTRK,4428.634,N,00258.712,E,00598,M,000000.00,A,,000000*74
$PMGNTRK,4428.635,N,00258.712,E,00598,M,000000.00,A,,000000*75
$PMGNTRK,4428.635,N,00258.712,E,00598,M,000000.00,A,,000000*75
$PMGNTRK,4428.636,N,00258.712,E,00598,M,000000.00,A,,000000*76
$PMGNTRK,4428.636,N,00258.712,E,00598,M,000000.00,A,,000000*76
$PMGNTRK,4428.637,N,00258.713,E,00598,M,000000.00,A,,000000*76
$PMGNTRK,4428.638,N,00258.713,E,00598,M,000000.00,A,,000000*79
$PMGNTRK,4428.638,N,00258.713,E,00598,M,000000.00,A,,000000*79
$PMGNTRK,4428.639,N,00258.713,E,00599,M,000000.00,A,,000000*79
$PMGNTRK,4428.640,N,00258.713,E,00599,M,000000.00,A,,000000*77
$PMGNTRK,4428.640,N,00258.712,E,00599,M,000000.00,A,,000000*76
$PMGNTRK,4428.641,N,00258.712,E,00599,M,000000.00,A,,000000*77
$PMGNTRK,4428.642,N,00258.713,E,00599,M,000000.00,A,,000000*75
$PMGNTRK,4428.643,N,00258.713,E,00599,M,000000.00,A,,000000*74
$PMGNTRK,4428.644,N,00258.713,E,00599,M,000000.00,A,,000000*73
$PMGNTRK,4428.644,N,00258.714,E,00599,M,000000.00,A,,000000*74
$PMGNTRK,4428.645,N,00258.713,E,00599,M,000000.00,A,,000000*72
$PMGNTRK,4428.646,N,00258.713,E,00599,M,000000.00,A,,000000*71
$PMGNTRK,4428.647,N,00258.713,E,00599,M,000000.00,A,,000000*70
$PMGNTRK,4428.648,N,00258.713,E,00600,M,000000.00,A,,000000*7C
$PMGNTRK,4428.648,N,00258.713,E,00600,M,000000.00,A,,000000*7C
$PMGNTRK,4428.649,N,00258.713,E,00600,M,000000.00,A,,000000*7D
$PMGNTRK,4428.650,N,00258.713,E,00600,M,000000.00,A,,000000*75
$PMGNTRK,4428.651,N,00258.713,E,00601,M,000000.00,A,,000000*75
$PMGNTRK,4428.652,N,00258.713,E,00601,M,000000.00,A,,000000*76
$PMGNTRK,4428.653,N,00258.713,E,00601,M,000000.00,A,,000000*77
$PMGNTRK,4428.653,N,00258.713,E,00601,M,000000.00,A,,000000*77
$PMGNTRK,4428.653,N,00258.713,E,00601,M,000000.00,A,,000000*77
$PMGNTRK,4428.654,N,00258.713,E,00601,M,000000.00,A,,000000*70
$PMGNTRK,4428.655,N,00258.714,E,00601,M,000000.00,A,,000000*76
$PMGNTRK,4428.656,N,00258.714,E,00601,M,000000.00,A,,000000*75
$PMGNTRK,4428.656,N,00258.715,E,00601,M,000000.00,A,,000000*74
$PMGNTRK,4428.657,N,00258.715,E,00601,M,000000.00,A,,000000*75
$PMGNTRK,4428.658,N,00258.714,E,00601,M,000000.00,A,,000000*7B
$PMGNTRK,4428.659,N,00258.714,E,00602,M,000000.00,A,,000000*79
$PMGNTRK,4428.660,N,00258.714,E,00602,M,000000.00,A,,000000*73
$PMGNTRK,4428.660,N,00258.714,E,00602,M,000000.00,A,,000000*73
$PMGNTRK,4428.661,N,00258.714,E,00602,M,000000.00,A,,000000*72
$PMGNTRK,4428.661,N,00258.714,E,00602,M,000000.00,A,,000000*72
$PMGNTRK,4428.662,N,00258.715,E,00602,M,000000.00,A,,000000*70
$PMGNTRK,4428.663,N,00258.715,E,00603,M,000000.00,A,,000000*70
$PMGNTRK,4428.663,N,00258.714,E,00603,M,000000.00,A,,000000*71
$PMGNTRK,4428.664,N,00258.714,E,00603,M,000000.00,A,,000000*76
$PMGNTRK,4428.664,N,00258.714,E,00603,M,000000.00,A,,000000*76
$PMGNTRK,4428.665,N,00258.714,E,00603,M,000000.00,A,,000000*77
$PMGNTRK,4428.666,N,00258.715,E,00604,M,000000.00,A,,000000*72
$PMGNTRK,4428.667,N,00258.715,E,00604,M,000000.00,A,,000000*73
$PMGNTRK,4428.667,N,00258.714,E,00604,M,000000.00,A,,000000*72
$PMGNTRK,4428.668,N,00258.714,E,00604,M,000000.00,A,,000000*7D
$PMGNTRK,4428.669,N,00258.714,E,00605,M,000000.00,A,,000000*7D
$PMGNTRK,4428.670,N,00258.714,E,00605,M,000000.00,A,,000000*75
$PMGNTRK,4428.671,N,00258.715,E,00605,M,000000.00,A,,000000*75
$PMGNTRK,4428.672,N,00258.715,E,00605,M,000000.00,A,,000000*76
$PMGNTRK,4428.672,N,00258.714,E,00605,M,000000.00,A,,000000*77
$PMGNTRK,4428.673,N,00258.714,E,00606,M,000000.00,A,,000000*75
$PMGNTRK,4428.674,N,00258.714,E,00606,M,000000.00,A,,000000*72
$PMGNTRK,4428.675,N,00258.714,E,00606,M,000000.00,A,,000000*73
$PMGNTRK,4428.675,N,00258.714,E,00606,M,000000.00,A,,000000*73
$PMGNTRK,4428.676,N,00258.714,E,00606,M,000000.00,A,,000000*70
$PMGNTRK,4428.676,N,00258.714,E,00607,M,000000.00,A,,000000*71
$PMGNTRK,4428.676,N,00258.715,E,00607,M,000000.00,A,,000000*70
$PMGNTRK,4428.677,N,00258.715,E,00606,M,000000.00,A,,000000*70
$PMGNTRK,4428.677,N,00258.715,E,00606,M,000000.00,A,,000000*70
$PMGNTRK,4428.677,N,00258.716,E,00606,M,000000.00,A,,000000*73
$PMGNTRK,4428.678,N,00258.716,E,00606,M,000000.00,A,,000000*7C
$PMGNTRK,4428.678,N,00258.716,E,00606,M,000000.00,A,,000000*7C
$PMGNTRK,4428.679,N,00258.716,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4428.680,N,00258.717,E,00606,M,000000.00,A,,000000*7A
$PMGNTRK,4428.681,N,00258.717,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.681,N,00258.717,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.681,N,00258.717,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.681,N,00258.718,E,00606,M,000000.00,A,,000000*74
$PMGNTRK,4428.681,N,00258.718,E,00606,M,000000.00,A,,000000*74
$PMGNTRK,4428.681,N,00258.719,E,00606,M,000000.00,A,,000000*75
$PMGNTRK,4428.682,N,00258.719,E,00606,M,000000.00,A,,000000*76
$PMGNTRK,4428.682,N,00258.720,E,00605,M,000000.00,A,,000000*7F
$PMGNTRK,4428.682,N,00258.720,E,00606,M,000000.00,A,,000000*7C
$PMGNTRK,4428.683,N,00258.720,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4428.683,N,00258.720,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4428.683,N,00258.720,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4428.683,N,00258.720,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4428.683,N,00258.720,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4428.683,N,00258.720,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4428.683,N,00258.720,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4428.683,N,00258.720,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4428.684,N,00258.720,E,00606,M,000000.00,A,,000000*7A
$PMGNTRK,4428.684,N,00258.720,E,00606,M,000000.00,A,,000000*7A
$PMGNTRK,4428.685,N,00258.721,E,00606,M,000000.00,A,,000000*7A
$PMGNTRK,4428.686,N,00258.720,E,00606,M,000000.00,A,,000000*78
$PMGNTRK,4428.686,N,00258.720,E,00606,M,000000.00,A,,000000*78
$PMGNTRK,4428.687,N,00258.721,E,00607,M,000000.00,A,,000000*79
$PMGNTRK,4428.688,N,00258.721,E,00607,M,000000.00,A,,000000*76
$PMGNTRK,4428.688,N,00258.720,E,00607,M,000000.00,A,,000000*77
$PMGNTRK,4428.688,N,00258.720,E,00607,M,000000.00,A,,000000*77
$PMGNTRK,4428.688,N,00258.721,E,00607,M,000000.00,A,,000000*76
$PMGNTRK,4428.688,N,00258.721,E,00607,M,000000.00,A,,000000*76
$PMGNTRK,4428.688,N,00258.721,E,00606,M,000000.00,A,,000000*77
$PMGNTRK,4428.688,N,00258.722,E,00606,M,000000.00,A,,000000*74
$PMGNTRK,4428.688,N,00258.723,E,00606,M,000000.00,A,,000000*75
$PMGNTRK,4428.689,N,00258.723,E,00606,M,000000.00,A,,000000*74
$PMGNTRK,4428.690,N,00258.724,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.690,N,00258.724,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.690,N,00258.724,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.690,N,00258.724,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.690,N,00258.724,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.690,N,00258.724,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.691,N,00258.724,E,00606,M,000000.00,A,,000000*7A
$PMGNTRK,4428.691,N,00258.724,E,00606,M,000000.00,A,,000000*7A
$PMGNTRK,4428.691,N,00258.725,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.691,N,00258.725,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.692,N,00258.726,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.693,N,00258.726,E,00606,M,000000.00,A,,000000*7A
$PMGNTRK,4428.693,N,00258.727,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4428.694,N,00258.727,E,00606,M,000000.00,A,,000000*7C
$PMGNTRK,4428.694,N,00258.727,E,00605,M,000000.00,A,,000000*7F
$PMGNTRK,4428.694,N,00258.729,E,00605,M,000000.00,A,,000000*71
$PMGNTRK,4428.695,N,00258.729,E,00605,M,000000.00,A,,000000*70
$PMGNTRK,4428.695,N,00258.730,E,00605,M,000000.00,A,,000000*78
$PMGNTRK,4428.696,N,00258.730,E,00605,M,000000.00,A,,000000*7B
$PMGNTRK,4428.696,N,00258.730,E,00605,M,000000.00,A,,000000*7B
$PMGNTRK,4428.696,N,00258.731,E,00605,M,000000.00,A,,000000*7A
$PMGNTRK,4428.696,N,00258.731,E,00604,M,000000.00,A,,000000*7B
$PMGNTRK,4428.696,N,00258.732,E,00604,M,000000.00,A,,000000*78
$PMGNTRK,4428.696,N,00258.732,E,00604,M,000000.00,A,,000000*78
$PMGNTRK,4428.697,N,00258.733,E,00603,M,000000.00,A,,000000*7F
