$PMGNTRK,4809.433,N,00142.963,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.441,N,00142.956,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.441,N,00142.956,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.441,N,00142.944,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.441,N,00142.944,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.447,N,00142.943,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.447,N,00142.943,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.452,N,00142.947,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.452,N,00142.947,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.459,N,00142.947,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.459,N,00142.947,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.466,N,00142.944,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.466,N,00142.944,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.475,N,00142.937,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.475,N,00142.937,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.479,N,00142.928,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.479,N,00142.928,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.486,N,00142.923,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.486,N,00142.923,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.487,N,00142.923,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.484,N,00142.908,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.478,N,00142.895,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.477,N,00142.878,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.479,N,00142.855,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.482,N,00142.847,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.478,N,00142.847,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.466,N,00142.843,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.466,N,00142.840,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.465,N,00142.821,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.464,N,00142.812,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.461,N,00142.805,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.456,N,00142.784,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.452,N,00142.752,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.452,N,00142.742,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.453,N,00142.736,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.450,N,00142.709,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.449,N,00142.701,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.448,N,00142.673,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.448,N,00142.656,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.448,N,00142.626,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.448,N,00142.626,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.447,N,00142.610,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.451,N,00142.607,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.459,N,00142.608,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.466,N,00142.608,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.467,N,00142.604,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.469,N,00142.604,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.505,N,00142.632,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.508,N,00142.637,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.508,N,00142.642,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.506,N,00142.656,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.504,N,00142.667,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.500,N,00142.692,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.500,N,00142.692,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.500,N,00142.692,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.494,N,00142.728,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.493,N,00142.734,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.492,N,00142.738,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.490,N,00142.778,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.490,N,00142.799,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.490,N,00142.806,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.490,N,00142.818,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.491,N,00142.824,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.493,N,00142.828,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.494,N,00142.830,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.499,N,00142.833,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.496,N,00142.835,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.492,N,00142.841,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.494,N,00142.841,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.499,N,00142.846,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.502,N,00142.856,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.504,N,00142.869,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.504,N,00142.873,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.504,N,00142.873,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.504,N,00142.881,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.503,N,00142.889,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.500,N,00142.898,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.495,N,00142.903,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.484,N,00142.907,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.484,N,00142.908,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.488,N,00142.929,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.493,N,00142.925,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.499,N,00142.921,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.502,N,00142.936,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.510,N,00142.952,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.508,N,00142.962,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.509,N,00142.968,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.514,N,00142.974,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.520,N,00142.980,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.530,N,00142.996,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.539,N,00143.020,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.547,N,00143.035,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.552,N,00143.039,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.552,N,00143.042,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.551,N,00143.043,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.550,N,00143.048,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.550,N,00143.049,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.550,N,00143.049,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.550,N,00143.050,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.551,N,00143.052,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.552,N,00143.054,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.554,N,00143.059,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.555,N,00143.064,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.553,N,00143.075,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.552,N,00143.081,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.551,N,00143.091,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.551,N,00143.098,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.551,N,00143.109,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.553,N,00143.112,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.556,N,00143.115,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.565,N,00143.125,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.586,N,00143.144,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.588,N,00143.147,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.598,N,00143.156,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.605,N,00143.163,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.610,N,00143.168,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.615,N,00143.172,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.646,N,00143.199,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.656,N,00143.210,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.662,N,00143.214,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.675,N,00143.224,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.689,N,00143.233,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.697,N,00143.238,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.715,N,00143.245,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.721,N,00143.252,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.722,N,00143.256,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.723,N,00143.260,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.724,N,00143.334,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.728,N,00143.362,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.734,N,00143.378,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.736,N,00143.381,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.738,N,00143.386,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.764,N,00143.424,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.785,N,00143.457,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.793,N,00143.455,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.797,N,00143.454,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.799,N,00143.450,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.803,N,00143.428,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.805,N,00143.419,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.805,N,00143.419,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.811,N,00143.379,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.811,N,00143.378,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.813,N,00143.377,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.830,N,00143.384,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.833,N,00143.384,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.835,N,00143.383,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.836,N,00143.379,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.866,N,00143.282,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.867,N,00143.278,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.868,N,00143.276,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.870,N,00143.275,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.872,N,00143.276,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.876,N,00143.277,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.878,N,00143.277,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.882,N,00143.279,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.885,N,00143.280,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.890,N,00143.283,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.895,N,00143.288,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.901,N,00143.294,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.911,N,00143.305,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.913,N,00143.307,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.914,N,00143.308,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.919,N,00143.309,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.921,N,00143.309,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.925,N,00143.309,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.928,N,00143.309,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.929,N,00143.308,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.935,N,00143.309,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.940,N,00143.310,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.941,N,00143.310,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.944,N,00143.310,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.947,N,00143.310,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.950,N,00143.311,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.955,N,00143.312,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.959,N,00143.316,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.963,N,00143.318,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.967,N,00143.320,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.968,N,00143.319,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.004,N,00143.267,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.012,N,00143.253,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.019,N,00143.237,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.043,N,00143.198,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.057,N,00143.181,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.059,N,00143.177,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.066,N,00143.186,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.092,N,00143.217,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.099,N,00143.223,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.106,N,00143.229,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.133,N,00143.252,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.145,N,00143.266,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.157,N,00143.285,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.160,N,00143.288,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.171,N,00143.298,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.171,N,00143.298,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.178,N,00143.304,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.199,N,00143.330,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.210,N,00143.343,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.211,N,00143.346,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.218,N,00143.356,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.222,N,00143.364,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.226,N,00143.376,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.228,N,00143.385,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.232,N,00143.404,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.233,N,00143.436,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.249,N,00143.432,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.256,N,00143.430,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.286,N,00143.419,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.312,N,00143.412,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.312,N,00143.412,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.334,N,00143.406,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.334,N,00143.406,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.341,N,00143.409,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.341,N,00143.409,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.371,N,00143.406,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.371,N,00143.406,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.376,N,00143.426,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.376,N,00143.426,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.423,N,00143.422,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.423,N,00143.422,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.447,N,00143.423,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.447,N,00143.423,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.465,N,00143.427,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.465,N,00143.427,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.468,N,00143.440,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.468,N,00143.440,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.475,N,00143.436,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.475,N,00143.436,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.481,N,00143.440,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.481,N,00143.440,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.488,N,00143.442,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.488,N,00143.442,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.489,N,00143.442,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.490,N,00143.447,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.490,N,00143.454,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4810.491,N,00143.460,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.492,N,00143.468,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.494,N,00143.483,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.496,N,00143.496,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.498,N,00143.506,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.499,N,00143.514,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.502,N,00143.523,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.508,N,00143.551,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.511,N,00143.564,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.513,N,00143.568,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.516,N,00143.572,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.517,N,00143.576,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.517,N,00143.582,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.517,N,00143.583,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.517,N,00143.587,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.517,N,00143.591,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.520,N,00143.605,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.522,N,00143.615,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.523,N,00143.624,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.525,N,00143.639,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.526,N,00143.647,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.528,N,00143.663,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.529,N,00143.678,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.534,N,00143.708,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.537,N,00143.723,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.537,N,00143.731,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.538,N,00143.739,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.543,N,00143.742,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.546,N,00143.746,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.550,N,00143.751,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.552,N,00143.754,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.553,N,00143.759,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4810.558,N,00143.768,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.565,N,00143.773,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.573,N,00143.777,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.581,N,00143.780,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.590,N,00143.781,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.590,N,00143.781,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.591,N,00143.792,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.591,N,00143.792,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.594,N,00143.814,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.594,N,00143.814,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.597,N,00143.827,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.597,N,00143.827,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.595,N,00143.829,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.595,N,00143.829,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.596,N,00143.831,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.606,N,00143.854,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.608,N,00143.867,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.615,N,00143.889,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.619,N,00143.901,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.624,N,00143.909,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.631,N,00143.918,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.622,N,00143.936,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.615,N,00143.947,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4810.615,N,00143.949,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.613,N,00143.953,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.613,N,00143.957,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.613,N,00143.957,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.614,N,00143.957,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4810.614,N,00143.958,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.615,N,00143.958,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.615,N,00143.958,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.616,N,00143.960,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.616,N,00143.961,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.616,N,00143.961,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.616,N,00143.962,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.616,N,00143.963,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.616,N,00143.964,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.615,N,00143.964,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.617,N,00143.966,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.621,N,00143.970,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.628,N,00143.979,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.633,N,00143.986,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.641,N,00144.000,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.649,N,00144.009,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.659,N,00144.021,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.673,N,00144.038,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.679,N,00144.045,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.682,N,00144.054,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.688,N,00144.050,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.689,N,00144.050,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.689,N,00144.050,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.693,N,00144.046,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.703,N,00144.034,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.707,N,00144.027,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.713,N,00144.039,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4810.715,N,00144.044,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.717,N,00144.042,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.726,N,00144.033,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.732,N,00144.030,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.738,N,00144.040,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.748,N,00144.056,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.759,N,00144.072,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.768,N,00144.082,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.767,N,00144.090,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4810.766,N,00144.093,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.766,N,00144.093,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.766,N,00144.096,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.756,N,00144.118,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.741,N,00144.149,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.729,N,00144.173,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.724,N,00144.182,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.715,N,00144.194,W,00000,M,000000.00,A,,000000*61
