$PMGNTRK,4829.382,N,00250.437,W,00118,M,105520.00,A,,230516*63
$PMGNTRK,4829.370,N,00250.431,W,00107,M,105525.00,A,,230516*63
$PMGNTRK,4829.370,N,00250.431,W,00101,M,105530.00,A,,230516*61
$PMGNTRK,4829.370,N,00250.431,W,00097,M,105531.00,A,,230516*6E
$PMGNTRK,4829.370,N,00250.431,W,00090,M,105545.00,A,,230516*6A
$PMGNTRK,4829.370,N,00250.431,W,00082,M,105546.00,A,,230516*6A
$PMGNTRK,4829.370,N,00250.431,W,00083,M,105600.00,A,,230516*6A
$PMGNTRK,4829.370,N,00250.431,W,00083,M,105601.00,A,,230516*6B
$PMGNTRK,4829.370,N,00250.431,W,00084,M,105615.00,A,,230516*69
$PMGNTRK,4829.370,N,00250.431,W,00085,M,105616.00,A,,230516*6B
$PMGNTRK,4829.370,N,00250.431,W,00086,M,105630.00,A,,230516*6C
$PMGNTRK,4829.370,N,00250.431,W,00087,M,105631.00,A,,230516*6C
$PMGNTRK,4829.370,N,00250.431,W,00087,M,105645.00,A,,230516*6F
$PMGNTRK,4829.370,N,00250.431,W,00087,M,105646.00,A,,230516*6C
$PMGNTRK,4829.370,N,00250.431,W,00088,M,105700.00,A,,230516*60
$PMGNTRK,4829.370,N,00250.431,W,00088,M,105701.00,A,,230516*61
$PMGNTRK,4829.370,N,00250.431,W,00089,M,105715.00,A,,230516*65
$PMGNTRK,4829.370,N,00250.431,W,00089,M,105716.00,A,,230516*66
$PMGNTRK,4829.372,N,00250.447,W,00090,M,105729.00,A,,230516*61
$PMGNTRK,4829.372,N,00250.463,W,00090,M,105745.00,A,,230516*6D
$PMGNTRK,4829.371,N,00250.464,W,00091,M,105746.00,A,,230516*6B
$PMGNTRK,4829.369,N,00250.466,W,00091,M,105800.00,A,,230516*6D
$PMGNTRK,4829.369,N,00250.466,W,00091,M,105801.00,A,,230516*6C
$PMGNTRK,4829.368,N,00250.465,W,00091,M,105815.00,A,,230516*6B
$PMGNTRK,4829.369,N,00250.465,W,00092,M,105816.00,A,,230516*6A
$PMGNTRK,4829.371,N,00250.465,W,00092,M,105830.00,A,,230516*67
$PMGNTRK,4829.371,N,00250.465,W,00092,M,105831.00,A,,230516*66
$PMGNTRK,4829.366,N,00250.466,W,00091,M,105845.00,A,,230516*63
$PMGNTRK,4829.367,N,00250.466,W,00091,M,105846.00,A,,230516*61
$PMGNTRK,4829.369,N,00250.465,W,00091,M,105900.00,A,,230516*6F
$PMGNTRK,4829.369,N,00250.465,W,00091,M,105901.00,A,,230516*6E
$PMGNTRK,4829.368,N,00250.464,W,00091,M,105915.00,A,,230516*6B
$PMGNTRK,4829.369,N,00250.464,W,00091,M,105916.00,A,,230516*69
$PMGNTRK,4829.368,N,00250.465,W,00091,M,105930.00,A,,230516*6D
$PMGNTRK,4829.368,N,00250.465,W,00091,M,105931.00,A,,230516*6C
$PMGNTRK,4829.370,N,00250.467,W,00091,M,105945.00,A,,230516*64
$PMGNTRK,4829.370,N,00250.467,W,00091,M,105946.00,A,,230516*67
$PMGNTRK,4829.370,N,00250.484,W,00090,M,105959.00,A,,230516*65
$PMGNTRK,4829.365,N,00250.498,W,00090,M,110013.00,A,,230516*6F
$PMGNTRK,4829.354,N,00250.503,W,00090,M,110027.00,A,,230516*69
$PMGNTRK,4829.343,N,00250.502,W,00090,M,110040.00,A,,230516*6F
$PMGNTRK,4829.339,N,00250.499,W,00090,M,110046.00,A,,230516*67
$PMGNTRK,4829.339,N,00250.499,W,00091,M,110047.00,A,,230516*67
$PMGNTRK,4829.327,N,00250.494,W,00091,M,110059.00,A,,230516*6A
$PMGNTRK,4829.317,N,00250.490,W,00092,M,110115.00,A,,230516*67
$PMGNTRK,4829.306,N,00250.483,W,00092,M,110126.00,A,,230516*65
$PMGNTRK,4829.302,N,00250.482,W,00092,M,110131.00,A,,230516*66
$PMGNTRK,4829.301,N,00250.482,W,00093,M,110132.00,A,,230516*67
$PMGNTRK,4829.293,N,00250.480,W,00093,M,110146.00,A,,230516*6C
$PMGNTRK,4829.292,N,00250.479,W,00093,M,110147.00,A,,230516*6A
$PMGNTRK,4829.281,N,00250.474,W,00093,M,110159.00,A,,230516*6A
$PMGNTRK,4829.272,N,00250.464,W,00093,M,110214.00,A,,230516*6D
$PMGNTRK,4829.263,N,00250.454,W,00094,M,110227.00,A,,230516*69
$PMGNTRK,4829.252,N,00250.449,W,00094,M,110239.00,A,,230516*68
$PMGNTRK,4829.248,N,00250.448,W,00095,M,110246.00,A,,230516*6B
$PMGNTRK,4829.248,N,00250.449,W,00095,M,110247.00,A,,230516*6B
$PMGNTRK,4829.237,N,00250.446,W,00096,M,110301.00,A,,230516*6C
$PMGNTRK,4829.228,N,00250.434,W,00097,M,110314.00,A,,230516*62
$PMGNTRK,4829.219,N,00250.425,W,00098,M,110330.00,A,,230516*69
$PMGNTRK,4829.212,N,00250.412,W,00099,M,110344.00,A,,230516*64
$PMGNTRK,4829.203,N,00250.400,W,00100,M,110401.00,A,,230516*60
$PMGNTRK,4829.193,N,00250.393,W,00101,M,110412.00,A,,230516*64
$PMGNTRK,4829.182,N,00250.386,W,00103,M,110425.00,A,,230516*66
$PMGNTRK,4829.177,N,00250.382,W,00104,M,110431.00,A,,230516*6A
$PMGNTRK,4829.176,N,00250.381,W,00105,M,110432.00,A,,230516*6A
$PMGNTRK,4829.166,N,00250.374,W,00106,M,110445.00,A,,230516*62
$PMGNTRK,4829.156,N,00250.368,W,00107,M,110459.00,A,,230516*60
$PMGNTRK,4829.145,N,00250.365,W,00107,M,110514.00,A,,230516*67
$PMGNTRK,4829.134,N,00250.362,W,00107,M,110531.00,A,,230516*61
$PMGNTRK,4829.123,N,00250.357,W,00107,M,110543.00,A,,230516*64
$PMGNTRK,4829.113,N,00250.351,W,00107,M,110557.00,A,,230516*64
$PMGNTRK,4829.102,N,00250.346,W,00106,M,110608.00,A,,230516*6A
$PMGNTRK,4829.098,N,00250.344,W,00106,M,110616.00,A,,230516*65
$PMGNTRK,4829.097,N,00250.344,W,00105,M,110617.00,A,,230516*68
$PMGNTRK,4829.087,N,00250.339,W,00106,M,110628.00,A,,230516*6C
$PMGNTRK,4829.076,N,00250.331,W,00106,M,110640.00,A,,230516*64
$PMGNTRK,4829.071,N,00250.328,W,00106,M,110646.00,A,,230516*6D
$PMGNTRK,4829.070,N,00250.327,W,00107,M,110647.00,A,,230516*63
$PMGNTRK,4829.060,N,00250.321,W,00107,M,110701.00,A,,230516*67
$PMGNTRK,4829.049,N,00250.316,W,00108,M,110716.00,A,,230516*61
$PMGNTRK,4829.041,N,00250.305,W,00108,M,110730.00,A,,230516*6F
$PMGNTRK,4829.031,N,00250.295,W,00109,M,110744.00,A,,230516*62
$PMGNTRK,4829.022,N,00250.284,W,00109,M,110757.00,A,,230516*62
$PMGNTRK,4829.011,N,00250.280,W,00109,M,110810.00,A,,230516*6A
$PMGNTRK,4829.006,N,00250.279,W,00109,M,110816.00,A,,230516*6C
$PMGNTRK,4829.006,N,00250.279,W,00109,M,110817.00,A,,230516*6D
$PMGNTRK,4828.997,N,00250.276,W,00109,M,110831.00,A,,230516*66
$PMGNTRK,4828.997,N,00250.276,W,00110,M,110832.00,A,,230516*6D
$PMGNTRK,4828.985,N,00250.273,W,00110,M,110846.00,A,,230516*68
$PMGNTRK,4828.974,N,00250.271,W,00110,M,110900.00,A,,230516*67
$PMGNTRK,4828.966,N,00250.278,W,00110,M,110916.00,A,,230516*6A
$PMGNTRK,4828.965,N,00250.279,W,00110,M,110917.00,A,,230516*69
$PMGNTRK,4828.956,N,00250.289,W,00109,M,110928.00,A,,230516*62
$PMGNTRK,4828.947,N,00250.300,W,00108,M,110941.00,A,,230516*6C
$PMGNTRK,4828.942,N,00250.303,W,00108,M,110946.00,A,,230516*6D
$PMGNTRK,4828.941,N,00250.303,W,00108,M,110947.00,A,,230516*6F
$PMGNTRK,4828.932,N,00250.313,W,00107,M,111000.00,A,,230516*6E
$PMGNTRK,4828.922,N,00250.320,W,00106,M,111012.00,A,,230516*6D
$PMGNTRK,4828.912,N,00250.325,W,00106,M,111028.00,A,,230516*62
$PMGNTRK,4828.901,N,00250.329,W,00105,M,111044.00,A,,230516*65
$PMGNTRK,4828.890,N,00250.333,W,00104,M,111101.00,A,,230516*66
$PMGNTRK,4828.890,N,00250.334,W,00104,M,111102.00,A,,230516*62
$PMGNTRK,4828.881,N,00250.330,W,00103,M,111116.00,A,,230516*64
$PMGNTRK,4828.881,N,00250.330,W,00103,M,111117.00,A,,230516*65
$PMGNTRK,4828.871,N,00250.335,W,00103,M,111131.00,A,,230516*6B
$PMGNTRK,4828.870,N,00250.336,W,00102,M,111132.00,A,,230516*6B
$PMGNTRK,4828.859,N,00250.344,W,00102,M,111144.00,A,,230516*64
$PMGNTRK,4828.849,N,00250.343,W,00102,M,111158.00,A,,230516*6F
$PMGNTRK,4828.839,N,00250.334,W,00102,M,111210.00,A,,230516*67
$PMGNTRK,4828.829,N,00250.326,W,00102,M,111215.00,A,,230516*60
$PMGNTRK,4828.819,N,00250.317,W,00102,M,111225.00,A,,230516*62
$PMGNTRK,4828.817,N,00250.314,W,00103,M,111231.00,A,,230516*6B
$PMGNTRK,4828.816,N,00250.313,W,00104,M,111232.00,A,,230516*69
$PMGNTRK,4828.809,N,00250.302,W,00105,M,111246.00,A,,230516*65
$PMGNTRK,4828.808,N,00250.301,W,00107,M,111247.00,A,,230516*64
$PMGNTRK,4828.799,N,00250.293,W,00108,M,111301.00,A,,230516*65
$PMGNTRK,4828.798,N,00250.293,W,00110,M,111302.00,A,,230516*6E
$PMGNTRK,4828.789,N,00250.293,W,00112,M,111316.00,A,,230516*69
$PMGNTRK,4828.789,N,00250.293,W,00113,M,111317.00,A,,230516*69
$PMGNTRK,4828.782,N,00250.307,W,00114,M,111327.00,A,,230516*6A
$PMGNTRK,4828.780,N,00250.313,W,00114,M,111331.00,A,,230516*6A
$PMGNTRK,4828.779,N,00250.313,W,00115,M,111332.00,A,,230516*6E
$PMGNTRK,4828.772,N,00250.323,W,00115,M,111347.00,A,,230516*64
$PMGNTRK,4828.771,N,00250.323,W,00116,M,111348.00,A,,230516*6B
$PMGNTRK,4828.760,N,00250.323,W,00116,M,111359.00,A,,230516*6B
$PMGNTRK,4828.753,N,00250.329,W,00116,M,111417.00,A,,230516*6C
$PMGNTRK,4828.752,N,00250.330,W,00117,M,111418.00,A,,230516*6B
$PMGNTRK,4828.742,N,00250.333,W,00118,M,111432.00,A,,230516*6E
$PMGNTRK,4828.741,N,00250.333,W,00118,M,111433.00,A,,230516*6C
$PMGNTRK,4828.731,N,00250.336,W,00118,M,111447.00,A,,230516*6D
$PMGNTRK,4828.731,N,00250.336,W,00118,M,111448.00,A,,230516*62
$PMGNTRK,4828.723,N,00250.341,W,00118,M,111502.00,A,,230516*6E
$PMGNTRK,4828.721,N,00250.341,W,00118,M,111503.00,A,,230516*6D
$PMGNTRK,4828.710,N,00250.339,W,00117,M,111510.00,A,,230516*6D
$PMGNTRK,4828.701,N,00250.336,W,00117,M,111517.00,A,,230516*65
$PMGNTRK,4828.698,N,00250.335,W,00117,M,111518.00,A,,230516*68
$PMGNTRK,4828.687,N,00250.332,W,00116,M,111530.00,A,,230516*6A
$PMGNTRK,4828.676,N,00250.328,W,00116,M,111542.00,A,,230516*6A
$PMGNTRK,4828.671,N,00250.327,W,00116,M,111547.00,A,,230516*67
$PMGNTRK,4828.670,N,00250.327,W,00117,M,111548.00,A,,230516*68
$PMGNTRK,4828.659,N,00250.325,W,00117,M,111602.00,A,,230516*6C
$PMGNTRK,4828.648,N,00250.327,W,00118,M,111616.00,A,,230516*64
$PMGNTRK,4828.637,N,00250.326,W,00119,M,111629.00,A,,230516*60
$PMGNTRK,4828.626,N,00250.325,W,00120,M,111643.00,A,,230516*65
$PMGNTRK,4828.615,N,00250.331,W,00121,M,111657.00,A,,230516*64
$PMGNTRK,4828.613,N,00250.332,W,00122,M,111702.00,A,,230516*63
$PMGNTRK,4828.613,N,00250.331,W,00122,M,111703.00,A,,230516*61
$PMGNTRK,4828.601,N,00250.329,W,00122,M,111715.00,A,,230516*6C
$PMGNTRK,4828.590,N,00250.325,W,00122,M,111727.00,A,,230516*6A
$PMGNTRK,4828.588,N,00250.325,W,00122,M,111732.00,A,,230516*67
$PMGNTRK,4828.587,N,00250.325,W,00121,M,111733.00,A,,230516*6A
$PMGNTRK,4828.577,N,00250.326,W,00121,M,111747.00,A,,230516*65
$PMGNTRK,4828.577,N,00250.326,W,00120,M,111748.00,A,,230516*6B
$PMGNTRK,4828.567,N,00250.323,W,00119,M,111802.00,A,,230516*64
$PMGNTRK,4828.566,N,00250.323,W,00118,M,111803.00,A,,230516*65
$PMGNTRK,4828.556,N,00250.322,W,00116,M,111817.00,A,,230516*6C
$PMGNTRK,4828.555,N,00250.322,W,00114,M,111818.00,A,,230516*62
$PMGNTRK,4828.543,N,00250.319,W,00112,M,111832.00,A,,230516*63
$PMGNTRK,4828.532,N,00250.317,W,00111,M,111844.00,A,,230516*69
$PMGNTRK,4828.518,N,00250.317,W,00111,M,111849.00,A,,230516*6C
$PMGNTRK,4828.510,N,00250.314,W,00111,M,111902.00,A,,230516*69
$PMGNTRK,4828.510,N,00250.314,W,00111,M,111903.00,A,,230516*68
$PMGNTRK,4828.500,N,00250.313,W,00112,M,111917.00,A,,230516*68
$PMGNTRK,4828.499,N,00250.313,W,00112,M,111918.00,A,,230516*66
$PMGNTRK,4828.488,N,00250.308,W,00112,M,111932.00,A,,230516*64
$PMGNTRK,4828.477,N,00250.304,W,00112,M,111942.00,A,,230516*6F
$PMGNTRK,4828.473,N,00250.301,W,00112,M,111947.00,A,,230516*6B
$PMGNTRK,4828.472,N,00250.301,W,00113,M,111948.00,A,,230516*64
$PMGNTRK,4828.461,N,00250.303,W,00114,M,112001.00,A,,230516*64
$PMGNTRK,4828.453,N,00250.312,W,00115,M,112017.00,A,,230516*63
$PMGNTRK,4828.452,N,00250.313,W,00115,M,112018.00,A,,230516*6C
$PMGNTRK,4828.442,N,00250.314,W,00114,M,112032.00,A,,230516*63
$PMGNTRK,4828.442,N,00250.313,W,00114,M,112033.00,A,,230516*65
$PMGNTRK,4828.438,N,00250.302,W,00113,M,112047.00,A,,230516*6C
$PMGNTRK,4828.438,N,00250.302,W,00113,M,112048.00,A,,230516*63
$PMGNTRK,4828.431,N,00250.301,W,00113,M,112102.00,A,,230516*66
$PMGNTRK,4828.431,N,00250.301,W,00113,M,112103.00,A,,230516*67
$PMGNTRK,4828.419,N,00250.304,W,00113,M,112116.00,A,,230516*6C
$PMGNTRK,4828.410,N,00250.315,W,00113,M,112123.00,A,,230516*63
$PMGNTRK,4828.404,N,00250.321,W,00113,M,112132.00,A,,230516*61
$PMGNTRK,4828.402,N,00250.322,W,00113,M,112134.00,A,,230516*62
$PMGNTRK,4828.398,N,00250.333,W,00113,M,112147.00,A,,230516*62
$PMGNTRK,4828.398,N,00250.334,W,00112,M,112148.00,A,,230516*6B
$PMGNTRK,4828.396,N,00250.351,W,00112,M,112203.00,A,,230516*6A
$PMGNTRK,4828.389,N,00250.359,W,00111,M,112218.00,A,,230516*65
$PMGNTRK,4828.388,N,00250.360,W,00110,M,112219.00,A,,230516*6E
$PMGNTRK,4828.381,N,00250.373,W,00109,M,112232.00,A,,230516*64
$PMGNTRK,4828.371,N,00250.384,W,00108,M,112243.00,A,,230516*64
$PMGNTRK,4828.368,N,00250.388,W,00107,M,112248.00,A,,230516*64
$PMGNTRK,4828.367,N,00250.388,W,00106,M,112249.00,A,,230516*6B
$PMGNTRK,4828.361,N,00250.389,W,00106,M,112303.00,A,,230516*63
$PMGNTRK,4828.360,N,00250.389,W,00106,M,112304.00,A,,230516*65
$PMGNTRK,4828.358,N,00250.386,W,00106,M,112318.00,A,,230516*6C
$PMGNTRK,4828.357,N,00250.385,W,00106,M,112319.00,A,,230516*61
$PMGNTRK,4828.353,N,00250.389,W,00106,M,112333.00,A,,230516*61
$PMGNTRK,4828.353,N,00250.389,W,00107,M,112334.00,A,,230516*67
$PMGNTRK,4828.357,N,00250.391,W,00107,M,112348.00,A,,230516*61
$PMGNTRK,4828.357,N,00250.391,W,00107,M,112349.00,A,,230516*60
$PMGNTRK,4828.355,N,00250.386,W,00107,M,112403.00,A,,230516*6D
$PMGNTRK,4828.355,N,00250.386,W,00107,M,112404.00,A,,230516*6A
$PMGNTRK,4828.358,N,00250.387,W,00107,M,112418.00,A,,230516*6B
$PMGNTRK,4828.358,N,00250.387,W,00108,M,112419.00,A,,230516*65
$PMGNTRK,4828.358,N,00250.389,W,00108,M,112433.00,A,,230516*63
$PMGNTRK,4828.357,N,00250.389,W,00108,M,112434.00,A,,230516*6B
$PMGNTRK,4828.354,N,00250.388,W,00108,M,112448.00,A,,230516*62
$PMGNTRK,4828.354,N,00250.387,W,00108,M,112449.00,A,,230516*6C
$PMGNTRK,4828.354,N,00250.387,W,00108,M,112503.00,A,,230516*63
$PMGNTRK,4828.354,N,00250.387,W,00109,M,112504.00,A,,230516*65
$PMGNTRK,4828.356,N,00250.388,W,00109,M,112518.00,A,,230516*65
$PMGNTRK,4828.357,N,00250.388,W,00109,M,112519.00,A,,230516*65
$PMGNTRK,4828.358,N,00250.386,W,00109,M,112533.00,A,,230516*6C
$PMGNTRK,4828.357,N,00250.386,W,00109,M,112534.00,A,,230516*64
$PMGNTRK,4828.360,N,00250.376,W,00108,M,112548.00,A,,230516*65
$PMGNTRK,4828.360,N,00250.376,W,00108,M,112549.00,A,,230516*64
$PMGNTRK,4828.363,N,00250.361,W,00107,M,112603.00,A,,230516*63
$PMGNTRK,4828.363,N,00250.360,W,00106,M,112604.00,A,,230516*64
$PMGNTRK,4828.368,N,00250.346,W,00105,M,112618.00,A,,230516*65
$PMGNTRK,4828.368,N,00250.344,W,00105,M,112619.00,A,,230516*66
$PMGNTRK,4828.370,N,00250.328,W,00104,M,112632.00,A,,230516*6D
$PMGNTRK,4828.366,N,00250.313,W,00105,M,112648.00,A,,230516*6E
$PMGNTRK,4828.361,N,00250.307,W,00105,M,112703.00,A,,230516*62
$PMGNTRK,4828.361,N,00250.307,W,00106,M,112704.00,A,,230516*66
$PMGNTRK,4828.352,N,00250.298,W,00106,M,112719.00,A,,230516*6D
$PMGNTRK,4828.352,N,00250.298,W,00107,M,112719.00,A,,230516*6C
$PMGNTRK,4828.351,N,00250.297,W,00108,M,112720.00,A,,230516*65
$PMGNTRK,4828.341,N,00250.289,W,00108,M,112734.00,A,,230516*6E
$PMGNTRK,4828.337,N,00250.282,W,00109,M,112748.00,A,,230516*6E
$PMGNTRK,4828.337,N,00250.282,W,00109,M,112749.00,A,,230516*6F
$PMGNTRK,4828.335,N,00250.285,W,00109,M,112804.00,A,,230516*6C
$PMGNTRK,4828.334,N,00250.285,W,00109,M,112805.00,A,,230516*6C
$PMGNTRK,4828.328,N,00250.271,W,00110,M,112819.00,A,,230516*6F
$PMGNTRK,4828.322,N,00250.260,W,00110,M,112834.00,A,,230516*6A
$PMGNTRK,4828.322,N,00250.259,W,00110,M,112835.00,A,,230516*61
$PMGNTRK,4828.315,N,00250.246,W,00111,M,112849.00,A,,230516*61
$PMGNTRK,4828.311,N,00250.230,W,00112,M,112904.00,A,,230516*6F
$PMGNTRK,4828.307,N,00250.216,W,00113,M,112919.00,A,,230516*61
$PMGNTRK,4828.307,N,00250.215,W,00113,M,112920.00,A,,230516*68
$PMGNTRK,4828.304,N,00250.204,W,00114,M,112934.00,A,,230516*69
$PMGNTRK,4828.304,N,00250.203,W,00115,M,112935.00,A,,230516*6E
$PMGNTRK,4828.305,N,00250.189,W,00116,M,112949.00,A,,230516*66
$PMGNTRK,4828.305,N,00250.188,W,00116,M,112950.00,A,,230516*6F
$PMGNTRK,4828.312,N,00250.175,W,00117,M,113003.00,A,,230516*64
$PMGNTRK,4828.312,N,00250.160,W,00117,M,113019.00,A,,230516*6B
$PMGNTRK,4828.312,N,00250.160,W,00118,M,113020.00,A,,230516*6E
$PMGNTRK,4828.313,N,00250.151,W,00120,M,113034.00,A,,230516*63
$PMGNTRK,4828.314,N,00250.151,W,00121,M,113035.00,A,,230516*64
$PMGNTRK,4828.322,N,00250.139,W,00122,M,113049.00,A,,230516*67
$PMGNTRK,4828.328,N,00250.125,W,00124,M,113104.00,A,,230516*6E
$PMGNTRK,4828.329,N,00250.118,W,00125,M,113119.00,A,,230516*6C
$PMGNTRK,4828.328,N,00250.118,W,00126,M,113120.00,A,,230516*64
$PMGNTRK,4828.326,N,00250.116,W,00127,M,113134.00,A,,230516*60
$PMGNTRK,4828.325,N,00250.116,W,00128,M,113135.00,A,,230516*6D
$PMGNTRK,4828.325,N,00250.115,W,00129,M,113149.00,A,,230516*64
$PMGNTRK,4828.325,N,00250.115,W,00129,M,113150.00,A,,230516*6C
$PMGNTRK,4828.325,N,00250.118,W,00130,M,113204.00,A,,230516*6B
$PMGNTRK,4828.326,N,00250.118,W,00131,M,113205.00,A,,230516*68
$PMGNTRK,4828.331,N,00250.106,W,00131,M,113219.00,A,,230516*6C
$PMGNTRK,4828.331,N,00250.105,W,00131,M,113220.00,A,,230516*65
$PMGNTRK,4828.334,N,00250.095,W,00132,M,113234.00,A,,230516*6E
$PMGNTRK,4828.334,N,00250.094,W,00132,M,113235.00,A,,230516*6E
$PMGNTRK,4828.333,N,00250.094,W,00132,M,113249.00,A,,230516*62
$PMGNTRK,4828.333,N,00250.094,W,00132,M,113250.00,A,,230516*6A
$PMGNTRK,4828.333,N,00250.095,W,00132,M,113305.00,A,,230516*6A
$PMGNTRK,4828.333,N,00250.095,W,00132,M,113306.00,A,,230516*69
$PMGNTRK,4828.334,N,00250.091,W,00132,M,113320.00,A,,230516*6E
$PMGNTRK,4828.334,N,00250.090,W,00132,M,113321.00,A,,230516*6E
$PMGNTRK,4828.339,N,00250.075,W,00132,M,113334.00,A,,230516*6C
$PMGNTRK,4828.343,N,00250.060,W,00133,M,113348.00,A,,230516*6F
$PMGNTRK,4828.349,N,00250.046,W,00134,M,113405.00,A,,230516*68
$PMGNTRK,4828.359,N,00250.037,W,00135,M,113418.00,A,,230516*62
$PMGNTRK,4828.366,N,00250.023,W,00136,M,113435.00,A,,230516*67
$PMGNTRK,4828.365,N,00250.018,W,00137,M,113450.00,A,,230516*6E
$PMGNTRK,4828.364,N,00250.017,W,00138,M,113451.00,A,,230516*6E
$PMGNTRK,4828.367,N,00250.015,W,00139,M,113505.00,A,,230516*6E
$PMGNTRK,4828.367,N,00250.015,W,00140,M,113506.00,A,,230516*63
$PMGNTRK,4828.372,N,00250.003,W,00140,M,113520.00,A,,230516*64
$PMGNTRK,4828.373,N,00250.002,W,00140,M,113521.00,A,,230516*65
$PMGNTRK,4828.376,N,00249.985,W,00141,M,113534.00,A,,230516*6B
$PMGNTRK,4828.380,N,00249.969,W,00141,M,113547.00,A,,230516*64
$PMGNTRK,4828.388,N,00249.955,W,00141,M,113600.00,A,,230516*63
$PMGNTRK,4828.391,N,00249.951,W,00141,M,113605.00,A,,230516*6A
$PMGNTRK,4828.392,N,00249.950,W,00142,M,113606.00,A,,230516*68
$PMGNTRK,4828.403,N,00249.944,W,00142,M,113620.00,A,,230516*66
$PMGNTRK,4828.412,N,00249.936,W,00142,M,113633.00,A,,230516*61
$PMGNTRK,4828.423,N,00249.929,W,00142,M,113646.00,A,,230516*6F
$PMGNTRK,4828.433,N,00249.921,W,00142,M,113658.00,A,,230516*69
$PMGNTRK,4828.438,N,00249.915,W,00142,M,113705.00,A,,230516*6C
$PMGNTRK,4828.439,N,00249.915,W,00143,M,113706.00,A,,230516*6F
$PMGNTRK,4828.446,N,00249.902,W,00143,M,113720.00,A,,230516*65
$PMGNTRK,4828.452,N,00249.887,W,00144,M,113734.00,A,,230516*6E
$PMGNTRK,4828.458,N,00249.872,W,00144,M,113747.00,A,,230516*6A
$PMGNTRK,4828.463,N,00249.858,W,00144,M,113800.00,A,,230516*66
$PMGNTRK,4828.464,N,00249.851,W,00145,M,113805.00,A,,230516*6C
$PMGNTRK,4828.465,N,00249.850,W,00145,M,113806.00,A,,230516*6F
$PMGNTRK,4828.470,N,00249.836,W,00144,M,113819.00,A,,230516*64
$PMGNTRK,4828.476,N,00249.826,W,00144,M,113835.00,A,,230516*6D
$PMGNTRK,4828.476,N,00249.826,W,00144,M,113836.00,A,,230516*6E
$PMGNTRK,4828.475,N,00249.826,W,00145,M,113850.00,A,,230516*6C
$PMGNTRK,4828.475,N,00249.825,W,00145,M,113851.00,A,,230516*6E
$PMGNTRK,4828.476,N,00249.823,W,00145,M,113905.00,A,,230516*6B
$PMGNTRK,4828.476,N,00249.822,W,00145,M,113906.00,A,,230516*69
$PMGNTRK,4828.482,N,00249.808,W,00145,M,113918.00,A,,230516*65
$PMGNTRK,4828.488,N,00249.792,W,00145,M,113931.00,A,,230516*68
$PMGNTRK,4828.493,N,00249.777,W,00146,M,113944.00,A,,230516*68
$PMGNTRK,4828.496,N,00249.770,W,00146,M,113950.00,A,,230516*6F
$PMGNTRK,4828.496,N,00249.769,W,00147,M,113951.00,A,,230516*67
$PMGNTRK,4828.502,N,00249.756,W,00147,M,114003.00,A,,230516*6E
$PMGNTRK,4828.509,N,00249.743,W,00147,M,114014.00,A,,230516*67
$PMGNTRK,4828.511,N,00249.737,W,00147,M,114020.00,A,,230516*6A
$PMGNTRK,4828.512,N,00249.737,W,00148,M,114021.00,A,,230516*67
$PMGNTRK,4828.518,N,00249.723,W,00148,M,114033.00,A,,230516*6B
$PMGNTRK,4828.525,N,00249.711,W,00147,M,114046.00,A,,230516*69
$PMGNTRK,4828.527,N,00249.707,W,00147,M,114050.00,A,,230516*6B
$PMGNTRK,4828.527,N,00249.706,W,00147,M,114051.00,A,,230516*6B
$PMGNTRK,4828.534,N,00249.693,W,00147,M,114104.00,A,,230516*65
$PMGNTRK,4828.537,N,00249.688,W,00147,M,114121.00,A,,230516*6B
$PMGNTRK,4828.537,N,00249.689,W,00147,M,114122.00,A,,230516*69
$PMGNTRK,4828.545,N,00249.676,W,00146,M,114135.00,A,,230516*6B
$PMGNTRK,4828.552,N,00249.664,W,00146,M,114147.00,A,,230516*6B
$PMGNTRK,4828.559,N,00249.651,W,00146,M,114159.00,A,,230516*69
$PMGNTRK,4828.563,N,00249.643,W,00146,M,114206.00,A,,230516*6A
$PMGNTRK,4828.564,N,00249.642,W,00145,M,114207.00,A,,230516*6E
$PMGNTRK,4828.566,N,00249.626,W,00145,M,114221.00,A,,230516*6A
$PMGNTRK,4828.568,N,00249.612,W,00145,M,114236.00,A,,230516*65
$PMGNTRK,4828.569,N,00249.611,W,00145,M,114237.00,A,,230516*66
$PMGNTRK,4828.580,N,00249.606,W,00144,M,114249.00,A,,230516*6F
$PMGNTRK,4828.590,N,00249.599,W,00144,M,114301.00,A,,230516*66
$PMGNTRK,4828.594,N,00249.596,W,00144,M,114306.00,A,,230516*6A
$PMGNTRK,4828.595,N,00249.595,W,00143,M,114307.00,A,,230516*6E
$PMGNTRK,4828.605,N,00249.587,W,00143,M,114319.00,A,,230516*68
$PMGNTRK,4828.615,N,00249.579,W,00143,M,114330.00,A,,230516*63
$PMGNTRK,4828.619,N,00249.576,W,00144,M,114336.00,A,,230516*61
$PMGNTRK,4828.620,N,00249.575,W,00144,M,114337.00,A,,230516*69
$PMGNTRK,4828.630,N,00249.568,W,00145,M,114349.00,A,,230516*6C
$PMGNTRK,4828.640,N,00249.558,W,00145,M,114402.00,A,,230516*60
$PMGNTRK,4828.650,N,00249.549,W,00145,M,114415.00,A,,230516*67
$PMGNTRK,4828.654,N,00249.545,W,00145,M,114421.00,A,,230516*68
