$PMGNTRK,4447.975,N,00651.906,E,01967,M,000000.00,A,,000000*7C
$PMGNTRK,4447.961,N,00651.924,E,01966,M,000000.00,A,,000000*78
$PMGNTRK,4447.963,N,00651.925,E,01967,M,000000.00,A,,000000*7A
$PMGNTRK,4447.956,N,00651.937,E,01968,M,000000.00,A,,000000*70
$PMGNTRK,4447.951,N,00651.946,E,01969,M,000000.00,A,,000000*70
$PMGNTRK,4447.950,N,00651.952,E,01971,M,000000.00,A,,000000*7D
$PMGNTRK,4447.942,N,00651.982,E,01978,M,000000.00,A,,000000*7A
$PMGNTRK,4447.936,N,00652.001,E,01984,M,000000.00,A,,000000*7B
$PMGNTRK,4447.932,N,00652.004,E,01985,M,000000.00,A,,000000*7B
$PMGNTRK,4447.928,N,00652.010,E,01988,M,000000.00,A,,000000*78
$PMGNTRK,4447.914,N,00652.021,E,01992,M,000000.00,A,,000000*7E
$PMGNTRK,4447.910,N,00652.026,E,01994,M,000000.00,A,,000000*7B
$PMGNTRK,4447.912,N,00652.027,E,01995,M,000000.00,A,,000000*79
$PMGNTRK,4447.920,N,00652.025,E,01996,M,000000.00,A,,000000*79
$PMGNTRK,4447.930,N,00652.024,E,01998,M,000000.00,A,,000000*77
$PMGNTRK,4447.941,N,00652.024,E,02001,M,000000.00,A,,000000*7B
$PMGNTRK,4447.950,N,00652.026,E,02004,M,000000.00,A,,000000*7C
$PMGNTRK,4447.956,N,00652.024,E,02004,M,000000.00,A,,000000*78
$PMGNTRK,4447.963,N,00652.019,E,02004,M,000000.00,A,,000000*70
$PMGNTRK,4447.972,N,00652.015,E,02004,M,000000.00,A,,000000*7C
$PMGNTRK,4447.981,N,00652.008,E,02003,M,000000.00,A,,000000*7B
$PMGNTRK,4447.991,N,00652.004,E,02005,M,000000.00,A,,000000*70
$PMGNTRK,4448.008,N,00652.004,E,02011,M,000000.00,A,,000000*73
$PMGNTRK,4448.019,N,00652.002,E,02014,M,000000.00,A,,000000*70
$PMGNTRK,4448.022,N,00652.000,E,02015,M,000000.00,A,,000000*7B
$PMGNTRK,4448.025,N,00651.995,E,02014,M,000000.00,A,,000000*7B
$PMGNTRK,4448.026,N,00651.985,E,02013,M,000000.00,A,,000000*7E
$PMGNTRK,4448.029,N,00651.977,E,02013,M,000000.00,A,,000000*7C
$PMGNTRK,4448.037,N,00651.971,E,02015,M,000000.00,A,,000000*73
$PMGNTRK,4448.042,N,00651.965,E,02016,M,000000.00,A,,000000*77
$PMGNTRK,4448.046,N,00651.960,E,02017,M,000000.00,A,,000000*77
$PMGNTRK,4448.048,N,00651.959,E,02018,M,000000.00,A,,000000*7C
$PMGNTRK,4448.050,N,00651.961,E,02020,M,000000.00,A,,000000*75
$PMGNTRK,4448.056,N,00651.966,E,02023,M,000000.00,A,,000000*77
$PMGNTRK,4448.058,N,00651.974,E,02025,M,000000.00,A,,000000*7C
$PMGNTRK,4448.063,N,00651.981,E,02027,M,000000.00,A,,000000*7C
$PMGNTRK,4448.067,N,00651.984,E,02029,M,000000.00,A,,000000*73
$PMGNTRK,4448.071,N,00651.988,E,02031,M,000000.00,A,,000000*71
$PMGNTRK,4448.078,N,00651.991,E,02034,M,000000.00,A,,000000*75
$PMGNTRK,4448.083,N,00651.992,E,02036,M,000000.00,A,,000000*70
$PMGNTRK,4448.088,N,00651.993,E,02038,M,000000.00,A,,000000*74
$PMGNTRK,4448.100,N,00651.995,E,02042,M,000000.00,A,,000000*7E
$PMGNTRK,4448.106,N,00651.995,E,02046,M,000000.00,A,,000000*7C
$PMGNTRK,4448.110,N,00651.989,E,02048,M,000000.00,A,,000000*78
$PMGNTRK,4448.116,N,00651.984,E,02051,M,000000.00,A,,000000*7B
$PMGNTRK,4448.121,N,00651.981,E,02054,M,000000.00,A,,000000*7F
$PMGNTRK,4448.126,N,00651.982,E,02057,M,000000.00,A,,000000*78
$PMGNTRK,4448.128,N,00651.982,E,02059,M,000000.00,A,,000000*78
$PMGNTRK,4448.131,N,00651.980,E,02060,M,000000.00,A,,000000*78
$PMGNTRK,4448.136,N,00651.974,E,02063,M,000000.00,A,,000000*77
$PMGNTRK,4448.142,N,00651.970,E,02066,M,000000.00,A,,000000*75
$PMGNTRK,4448.148,N,00651.964,E,02068,M,000000.00,A,,000000*74
$PMGNTRK,4448.157,N,00651.958,E,02074,M,000000.00,A,,000000*78
$PMGNTRK,4448.163,N,00651.949,E,02077,M,000000.00,A,,000000*7C
$PMGNTRK,4448.168,N,00651.943,E,02079,M,000000.00,A,,000000*73
$PMGNTRK,4448.173,N,00651.934,E,02082,M,000000.00,A,,000000*7D
$PMGNTRK,4448.178,N,00651.937,E,02085,M,000000.00,A,,000000*72
$PMGNTRK,4448.180,N,00651.937,E,02086,M,000000.00,A,,000000*76
$PMGNTRK,4448.184,N,00651.935,E,02088,M,000000.00,A,,000000*7E
$PMGNTRK,4448.190,N,00651.929,E,02091,M,000000.00,A,,000000*7E
$PMGNTRK,4448.195,N,00651.925,E,02094,M,000000.00,A,,000000*72
$PMGNTRK,4448.200,N,00651.920,E,02096,M,000000.00,A,,000000*7A
$PMGNTRK,4448.207,N,00651.917,E,02099,M,000000.00,A,,000000*76
$PMGNTRK,4448.212,N,00651.915,E,02102,M,000000.00,A,,000000*73
$PMGNTRK,4448.217,N,00651.916,E,02105,M,000000.00,A,,000000*72
$PMGNTRK,4448.221,N,00651.920,E,02109,M,000000.00,A,,000000*7E
$PMGNTRK,4448.226,N,00651.924,E,02112,M,000000.00,A,,000000*77
$PMGNTRK,4448.227,N,00651.923,E,02113,M,000000.00,A,,000000*70
$PMGNTRK,4448.227,N,00651.920,E,02112,M,000000.00,A,,000000*72
$PMGNTRK,4448.227,N,00651.917,E,02111,M,000000.00,A,,000000*75
$PMGNTRK,4448.230,N,00651.908,E,02112,M,000000.00,A,,000000*7E
$PMGNTRK,4448.235,N,00651.902,E,02114,M,000000.00,A,,000000*77
$PMGNTRK,4448.238,N,00651.899,E,02115,M,000000.00,A,,000000*78
$PMGNTRK,4448.241,N,00651.898,E,02117,M,000000.00,A,,000000*75
$PMGNTRK,4448.244,N,00651.892,E,02118,M,000000.00,A,,000000*75
$PMGNTRK,4448.247,N,00651.887,E,02119,M,000000.00,A,,000000*73
$PMGNTRK,4448.248,N,00651.886,E,02120,M,000000.00,A,,000000*77
$PMGNTRK,4448.251,N,00651.894,E,02123,M,000000.00,A,,000000*7F
$PMGNTRK,4448.254,N,00651.917,E,02129,M,000000.00,A,,000000*7A
$PMGNTRK,4448.256,N,00651.928,E,02133,M,000000.00,A,,000000*7F
$PMGNTRK,4448.258,N,00651.934,E,02135,M,000000.00,A,,000000*7A
$PMGNTRK,4448.257,N,00651.941,E,02136,M,000000.00,A,,000000*74
$PMGNTRK,4448.256,N,00651.946,E,02135,M,000000.00,A,,000000*71
$PMGNTRK,4448.251,N,00651.952,E,02133,M,000000.00,A,,000000*75
$PMGNTRK,4448.244,N,00651.962,E,02131,M,000000.00,A,,000000*70
$PMGNTRK,4448.247,N,00651.964,E,02133,M,000000.00,A,,000000*77
$PMGNTRK,4448.255,N,00651.965,E,02139,M,000000.00,A,,000000*7F
$PMGNTRK,4448.261,N,00651.964,E,02143,M,000000.00,A,,000000*74
$PMGNTRK,4448.265,N,00651.962,E,02146,M,000000.00,A,,000000*73
$PMGNTRK,4448.267,N,00651.961,E,02146,M,000000.00,A,,000000*72
$PMGNTRK,4448.269,N,00651.961,E,02148,M,000000.00,A,,000000*72
$PMGNTRK,4448.269,N,00651.963,E,02149,M,000000.00,A,,000000*71
$PMGNTRK,4448.268,N,00651.972,E,02149,M,000000.00,A,,000000*70
$PMGNTRK,4448.265,N,00651.977,E,02149,M,000000.00,A,,000000*78
$PMGNTRK,4448.265,N,00651.983,E,02150,M,000000.00,A,,000000*7B
$PMGNTRK,4448.266,N,00651.989,E,02152,M,000000.00,A,,000000*70
$PMGNTRK,4448.265,N,00651.992,E,02152,M,000000.00,A,,000000*79
$PMGNTRK,4448.260,N,00651.998,E,02149,M,000000.00,A,,000000*7C
$PMGNTRK,4448.259,N,00652.005,E,02150,M,000000.00,A,,000000*70
$PMGNTRK,4448.252,N,00652.009,E,02147,M,000000.00,A,,000000*71
$PMGNTRK,4448.248,N,00652.010,E,02146,M,000000.00,A,,000000*73
$PMGNTRK,4448.247,N,00652.016,E,02147,M,000000.00,A,,000000*7B
$PMGNTRK,4448.249,N,00652.021,E,02149,M,000000.00,A,,000000*7F
$PMGNTRK,4448.253,N,00652.021,E,02152,M,000000.00,A,,000000*7E
$PMGNTRK,4448.260,N,00652.021,E,02157,M,000000.00,A,,000000*7B
$PMGNTRK,4448.267,N,00652.019,E,02160,M,000000.00,A,,000000*73
$PMGNTRK,4448.271,N,00652.021,E,02164,M,000000.00,A,,000000*7B
$PMGNTRK,4448.271,N,00652.024,E,02165,M,000000.00,A,,000000*7F
$PMGNTRK,4448.271,N,00652.028,E,02166,M,000000.00,A,,000000*70
$PMGNTRK,4448.265,N,00652.039,E,02166,M,000000.00,A,,000000*75
$PMGNTRK,4448.263,N,00652.045,E,02166,M,000000.00,A,,000000*78
$PMGNTRK,4448.265,N,00652.047,E,02168,M,000000.00,A,,000000*72
$PMGNTRK,4448.272,N,00652.049,E,02173,M,000000.00,A,,000000*70
$PMGNTRK,4448.276,N,00652.051,E,02176,M,000000.00,A,,000000*78
$PMGNTRK,4448.281,N,00652.051,E,02179,M,000000.00,A,,000000*7F
$PMGNTRK,4448.288,N,00652.049,E,02183,M,000000.00,A,,000000*7A
$PMGNTRK,4448.294,N,00652.049,E,02186,M,000000.00,A,,000000*72
$PMGNTRK,4448.297,N,00652.052,E,02189,M,000000.00,A,,000000*74
$PMGNTRK,4448.296,N,00652.057,E,02189,M,000000.00,A,,000000*70
$PMGNTRK,4448.291,N,00652.081,E,02193,M,000000.00,A,,000000*77
$PMGNTRK,4448.289,N,00652.098,E,02196,M,000000.00,A,,000000*73
$PMGNTRK,4448.289,N,00652.101,E,02197,M,000000.00,A,,000000*73
$PMGNTRK,4448.290,N,00652.100,E,02198,M,000000.00,A,,000000*75
$PMGNTRK,4448.295,N,00652.097,E,02199,M,000000.00,A,,000000*7E
$PMGNTRK,4448.299,N,00652.092,E,02200,M,000000.00,A,,000000*74
$PMGNTRK,4448.303,N,00652.085,E,02201,M,000000.00,A,,000000*71
$PMGNTRK,4448.314,N,00652.078,E,02206,M,000000.00,A,,000000*72
$PMGNTRK,4448.321,N,00652.076,E,02210,M,000000.00,A,,000000*7D
$PMGNTRK,4448.327,N,00652.075,E,02213,M,000000.00,A,,000000*7B
$PMGNTRK,4448.333,N,00652.076,E,02217,M,000000.00,A,,000000*79
$PMGNTRK,4448.338,N,00652.079,E,02221,M,000000.00,A,,000000*78
$PMGNTRK,4448.339,N,00652.079,E,02221,M,000000.00,A,,000000*79
$PMGNTRK,4448.338,N,00652.079,E,02221,M,000000.00,A,,000000*78
$PMGNTRK,4448.343,N,00652.081,E,02224,M,000000.00,A,,000000*76
$PMGNTRK,4448.350,N,00652.079,E,02228,M,000000.00,A,,000000*7F
$PMGNTRK,4448.354,N,00652.077,E,02230,M,000000.00,A,,000000*7C
$PMGNTRK,4448.357,N,00652.076,E,02231,M,000000.00,A,,000000*7F
$PMGNTRK,4448.364,N,00652.074,E,02235,M,000000.00,A,,000000*79
$PMGNTRK,4448.370,N,00652.070,E,02238,M,000000.00,A,,000000*75
$PMGNTRK,4448.373,N,00652.066,E,02239,M,000000.00,A,,000000*70
$PMGNTRK,4448.376,N,00652.058,E,02239,M,000000.00,A,,000000*78
$PMGNTRK,4448.382,N,00652.043,E,02240,M,000000.00,A,,000000*77
$PMGNTRK,4448.385,N,00652.036,E,02242,M,000000.00,A,,000000*70
$PMGNTRK,4448.388,N,00652.033,E,02243,M,000000.00,A,,000000*79
$PMGNTRK,4448.394,N,00652.028,E,02247,M,000000.00,A,,000000*7A
$PMGNTRK,4448.409,N,00652.022,E,02255,M,000000.00,A,,000000*70
$PMGNTRK,4448.414,N,00652.020,E,02258,M,000000.00,A,,000000*73
$PMGNTRK,4448.416,N,00652.019,E,02259,M,000000.00,A,,000000*7A
$PMGNTRK,4448.421,N,00652.015,E,02260,M,000000.00,A,,000000*78
$PMGNTRK,4448.424,N,00652.011,E,02262,M,000000.00,A,,000000*7B
$PMGNTRK,4448.427,N,00652.006,E,02262,M,000000.00,A,,000000*7E
$PMGNTRK,4448.433,N,00652.002,E,02264,M,000000.00,A,,000000*79
$PMGNTRK,4448.448,N,00651.986,E,02269,M,000000.00,A,,000000*7E
$PMGNTRK,4448.455,N,00651.976,E,02271,M,000000.00,A,,000000*74
$PMGNTRK,4448.462,N,00651.971,E,02273,M,000000.00,A,,000000*75
$PMGNTRK,4448.469,N,00651.964,E,02275,M,000000.00,A,,000000*7C
$PMGNTRK,4448.475,N,00651.961,E,02277,M,000000.00,A,,000000*76
$PMGNTRK,4448.479,N,00651.958,E,02278,M,000000.00,A,,000000*7F
$PMGNTRK,4448.484,N,00651.958,E,02280,M,000000.00,A,,000000*7A
$PMGNTRK,4448.488,N,00651.958,E,02282,M,000000.00,A,,000000*74
$PMGNTRK,4448.492,N,00651.959,E,02284,M,000000.00,A,,000000*78
$PMGNTRK,4448.493,N,00651.962,E,02285,M,000000.00,A,,000000*70
$PMGNTRK,4448.492,N,00651.967,E,02286,M,000000.00,A,,000000*77
$PMGNTRK,4448.491,N,00651.971,E,02287,M,000000.00,A,,000000*72
$PMGNTRK,4448.494,N,00651.972,E,02288,M,000000.00,A,,000000*7B
$PMGNTRK,4448.502,N,00651.976,E,02292,M,000000.00,A,,000000*7A
$PMGNTRK,4448.506,N,00651.976,E,02294,M,000000.00,A,,000000*78
$PMGNTRK,4448.512,N,00651.975,E,02295,M,000000.00,A,,000000*7F
$PMGNTRK,4448.515,N,00651.973,E,02295,M,000000.00,A,,000000*7E
$PMGNTRK,4448.518,N,00651.973,E,02296,M,000000.00,A,,000000*70
$PMGNTRK,4448.518,N,00651.977,E,02297,M,000000.00,A,,000000*75
$PMGNTRK,4448.517,N,00651.981,E,02298,M,000000.00,A,,000000*7C
$PMGNTRK,4448.514,N,00651.993,E,02300,M,000000.00,A,,000000*7C
$PMGNTRK,4448.508,N,00652.006,E,02302,M,000000.00,A,,000000*75
$PMGNTRK,4448.502,N,00652.022,E,02306,M,000000.00,A,,000000*7D
$PMGNTRK,4448.502,N,00652.025,E,02307,M,000000.00,A,,000000*7B
$PMGNTRK,4448.505,N,00652.027,E,02308,M,000000.00,A,,000000*71
$PMGNTRK,4448.511,N,00652.028,E,02311,M,000000.00,A,,000000*73
$PMGNTRK,4448.517,N,00652.027,E,02312,M,000000.00,A,,000000*79
$PMGNTRK,4448.518,N,00652.030,E,02314,M,000000.00,A,,000000*76
$PMGNTRK,4448.517,N,00652.034,E,02315,M,000000.00,A,,000000*7C
$PMGNTRK,4448.512,N,00652.042,E,02315,M,000000.00,A,,000000*78
$PMGNTRK,4448.510,N,00652.044,E,02316,M,000000.00,A,,000000*7F
$PMGNTRK,4448.511,N,00652.045,E,02316,M,000000.00,A,,000000*7F
$PMGNTRK,4448.518,N,00652.046,E,02319,M,000000.00,A,,000000*7A
$PMGNTRK,4448.526,N,00652.047,E,02322,M,000000.00,A,,000000*7E
$PMGNTRK,4448.529,N,00652.049,E,02324,M,000000.00,A,,000000*79
$PMGNTRK,4448.529,N,00652.052,E,02325,M,000000.00,A,,000000*72
$PMGNTRK,4448.525,N,00652.060,E,02326,M,000000.00,A,,000000*7C
$PMGNTRK,4448.521,N,00652.066,E,02327,M,000000.00,A,,000000*7F
$PMGNTRK,4448.515,N,00652.078,E,02329,M,000000.00,A,,000000*79
$PMGNTRK,4448.512,N,00652.085,E,02330,M,000000.00,A,,000000*74
$PMGNTRK,4448.514,N,00652.093,E,02333,M,000000.00,A,,000000*76
$PMGNTRK,4448.517,N,00652.102,E,02337,M,000000.00,A,,000000*78
$PMGNTRK,4448.521,N,00652.115,E,02341,M,000000.00,A,,000000*7A
$PMGNTRK,4448.522,N,00652.124,E,02343,M,000000.00,A,,000000*79
$PMGNTRK,4448.523,N,00652.133,E,02345,M,000000.00,A,,000000*78
$PMGNTRK,4448.521,N,00652.145,E,02346,M,000000.00,A,,000000*78
$PMGNTRK,4448.520,N,00652.151,E,02346,M,000000.00,A,,000000*7C
$PMGNTRK,4448.521,N,00652.156,E,02347,M,000000.00,A,,000000*7B
$PMGNTRK,4448.526,N,00652.172,E,02352,M,000000.00,A,,000000*7E
$PMGNTRK,4448.530,N,00652.184,E,02357,M,000000.00,A,,000000*75
$PMGNTRK,4448.532,N,00652.197,E,02360,M,000000.00,A,,000000*71
$PMGNTRK,4448.531,N,00652.202,E,02360,M,000000.00,A,,000000*7D
$PMGNTRK,4448.533,N,00652.208,E,02362,M,000000.00,A,,000000*77
$PMGNTRK,4448.535,N,00652.214,E,02364,M,000000.00,A,,000000*7A
$PMGNTRK,4448.538,N,00652.213,E,02365,M,000000.00,A,,000000*71
$PMGNTRK,4448.541,N,00652.205,E,02365,M,000000.00,A,,000000*78
$PMGNTRK,4448.545,N,00652.194,E,02366,M,000000.00,A,,000000*74
$PMGNTRK,4448.547,N,00652.191,E,02367,M,000000.00,A,,000000*72
$PMGNTRK,4448.550,N,00652.192,E,02368,M,000000.00,A,,000000*78
$PMGNTRK,4448.553,N,00652.202,E,02372,M,000000.00,A,,000000*7A
$PMGNTRK,4448.556,N,00652.208,E,02374,M,000000.00,A,,000000*73
$PMGNTRK,4448.558,N,00652.214,E,02376,M,000000.00,A,,000000*72
$PMGNTRK,4448.560,N,00652.215,E,02378,M,000000.00,A,,000000*76
$PMGNTRK,4448.563,N,00652.213,E,02379,M,000000.00,A,,000000*72
$PMGNTRK,4448.565,N,00652.210,E,02380,M,000000.00,A,,000000*71
$PMGNTRK,4448.568,N,00652.210,E,02382,M,000000.00,A,,000000*7E
$PMGNTRK,4448.571,N,00652.208,E,02383,M,000000.00,A,,000000*7E
$PMGNTRK,4448.572,N,00652.211,E,02384,M,000000.00,A,,000000*72
$PMGNTRK,4448.572,N,00652.214,E,02384,M,000000.00,A,,000000*77
$PMGNTRK,4448.574,N,00652.218,E,02386,M,000000.00,A,,000000*7F
$PMGNTRK,4448.573,N,00652.223,E,02387,M,000000.00,A,,000000*71
$PMGNTRK,4448.576,N,00652.231,E,02390,M,000000.00,A,,000000*71
$PMGNTRK,4448.580,N,00652.238,E,02393,M,000000.00,A,,000000*72
$PMGNTRK,4448.586,N,00652.238,E,02397,M,000000.00,A,,000000*70
$PMGNTRK,4448.592,N,00652.241,E,02401,M,000000.00,A,,000000*73
$PMGNTRK,4448.595,N,00652.241,E,02403,M,000000.00,A,,000000*76
$PMGNTRK,4448.599,N,00652.238,E,02405,M,000000.00,A,,000000*72
$PMGNTRK,4448.607,N,00652.234,E,02409,M,000000.00,A,,000000*76
$PMGNTRK,4448.625,N,00652.222,E,02415,M,000000.00,A,,000000*7C
$PMGNTRK,4448.628,N,00652.218,E,02417,M,000000.00,A,,000000*7A
$PMGNTRK,4448.634,N,00652.216,E,02419,M,000000.00,A,,000000*77
$PMGNTRK,4448.643,N,00652.213,E,02423,M,000000.00,A,,000000*7B
$PMGNTRK,4448.651,N,00652.207,E,02425,M,000000.00,A,,000000*7B
$PMGNTRK,4448.654,N,00652.208,E,02427,M,000000.00,A,,000000*73
$PMGNTRK,4448.658,N,00652.206,E,02428,M,000000.00,A,,000000*7E
$PMGNTRK,4448.665,N,00652.201,E,02430,M,000000.00,A,,000000*7E
$PMGNTRK,4448.674,N,00652.196,E,02433,M,000000.00,A,,000000*70
$PMGNTRK,4448.686,N,00652.190,E,02437,M,000000.00,A,,000000*7F
$PMGNTRK,4448.691,N,00652.189,E,02439,M,000000.00,A,,000000*7F
$PMGNTRK,4448.696,N,00652.186,E,02441,M,000000.00,A,,000000*78
$PMGNTRK,4448.703,N,00652.184,E,02444,M,000000.00,A,,000000*72
$PMGNTRK,4448.709,N,00652.195,E,02451,M,000000.00,A,,000000*7C
$PMGNTRK,4448.713,N,00652.205,E,02454,M,000000.00,A,,000000*78
$PMGNTRK,4448.715,N,00652.219,E,02458,M,000000.00,A,,000000*7F
$PMGNTRK,4448.716,N,00652.228,E,02461,M,000000.00,A,,000000*74
$PMGNTRK,4448.716,N,00652.240,E,02463,M,000000.00,A,,000000*78
$PMGNTRK,4448.715,N,00652.247,E,02463,M,000000.00,A,,000000*7C
$PMGNTRK,4448.713,N,00652.252,E,02463,M,000000.00,A,,000000*7E
$PMGNTRK,4448.715,N,00652.256,E,02465,M,000000.00,A,,000000*7A
$PMGNTRK,4448.717,N,00652.259,E,02466,M,000000.00,A,,000000*74
$PMGNTRK,4448.719,N,00652.262,E,02468,M,000000.00,A,,000000*7C
$PMGNTRK,4448.723,N,00652.264,E,02470,M,000000.00,A,,000000*7A
$PMGNTRK,4448.724,N,00652.267,E,02470,M,000000.00,A,,000000*7E
$PMGNTRK,4448.724,N,00652.268,E,02471,M,000000.00,A,,000000*70
$PMGNTRK,4448.716,N,00652.273,E,02468,M,000000.00,A,,000000*73
$PMGNTRK,4448.724,N,00652.268,E,02471,M,000000.00,A,,000000*70
$PMGNTRK,4448.728,N,00652.278,E,02473,M,000000.00,A,,000000*7F
$PMGNTRK,4448.734,N,00652.282,E,02475,M,000000.00,A,,000000*71
$PMGNTRK,4448.740,N,00652.285,E,02477,M,000000.00,A,,000000*77
$PMGNTRK,4448.743,N,00652.289,E,02479,M,000000.00,A,,000000*76
$PMGNTRK,4448.744,N,00652.291,E,02479,M,000000.00,A,,000000*78
$PMGNTRK,4448.745,N,00652.295,E,02479,M,000000.00,A,,000000*7D
$PMGNTRK,4448.748,N,00652.298,E,02480,M,000000.00,A,,000000*7B
$PMGNTRK,4448.754,N,00652.303,E,02481,M,000000.00,A,,000000*74
$PMGNTRK,4448.758,N,00652.309,E,02482,M,000000.00,A,,000000*71
$PMGNTRK,4448.770,N,00652.325,E,02481,M,000000.00,A,,000000*76
$PMGNTRK,4448.774,N,00652.326,E,02481,M,000000.00,A,,000000*71
$PMGNTRK,4448.779,N,00652.325,E,02482,M,000000.00,A,,000000*7C
$PMGNTRK,4448.788,N,00652.322,E,02484,M,000000.00,A,,000000*73
$PMGNTRK,4448.793,N,00652.321,E,02485,M,000000.00,A,,000000*7B
$PMGNTRK,4448.798,N,00652.322,E,02486,M,000000.00,A,,000000*70
$PMGNTRK,4448.806,N,00652.322,E,02487,M,000000.00,A,,000000*79
$PMGNTRK,4448.814,N,00652.321,E,02489,M,000000.00,A,,000000*77
$PMGNTRK,4448.820,N,00652.319,E,02491,M,000000.00,A,,000000*72
$PMGNTRK,4448.828,N,00652.319,E,02492,M,000000.00,A,,000000*79
$PMGNTRK,4448.835,N,00652.322,E,02491,M,000000.00,A,,000000*7E
$PMGNTRK,4448.845,N,00652.324,E,02492,M,000000.00,A,,000000*7C
$PMGNTRK,4448.853,N,00652.324,E,02494,M,000000.00,A,,000000*7D
$PMGNTRK,4448.860,N,00652.324,E,02497,M,000000.00,A,,000000*7E
$PMGNTRK,4448.869,N,00652.327,E,02500,M,000000.00,A,,000000*7B
$PMGNTRK,4448.878,N,00652.329,E,02502,M,000000.00,A,,000000*77
$PMGNTRK,4448.882,N,00652.329,E,02504,M,000000.00,A,,000000*74
$PMGNTRK,4448.889,N,00652.332,E,02505,M,000000.00,A,,000000*74
$PMGNTRK,4448.898,N,00652.334,E,02508,M,000000.00,A,,000000*7F
$PMGNTRK,4448.910,N,00652.342,E,02507,M,000000.00,A,,000000*70
$PMGNTRK,4448.919,N,00652.349,E,02506,M,000000.00,A,,000000*73
$PMGNTRK,4448.923,N,00652.351,E,02506,M,000000.00,A,,000000*73
$PMGNTRK,4448.927,N,00652.352,E,02507,M,000000.00,A,,000000*75
$PMGNTRK,4448.940,N,00652.352,E,02512,M,000000.00,A,,000000*70
$PMGNTRK,4448.946,N,00652.352,E,02514,M,000000.00,A,,000000*70
$PMGNTRK,4448.950,N,00652.355,E,02514,M,000000.00,A,,000000*70
$PMGNTRK,4448.956,N,00652.360,E,02513,M,000000.00,A,,000000*77
$PMGNTRK,4448.962,N,00652.362,E,02513,M,000000.00,A,,000000*72
$PMGNTRK,4448.971,N,00652.364,E,02515,M,000000.00,A,,000000*70
$PMGNTRK,4448.977,N,00652.366,E,02516,M,000000.00,A,,000000*77
$PMGNTRK,4448.985,N,00652.366,E,02519,M,000000.00,A,,000000*75
$PMGNTRK,4448.988,N,00652.367,E,02519,M,000000.00,A,,000000*79
$PMGNTRK,4448.992,N,00652.367,E,02521,M,000000.00,A,,000000*79
$PMGNTRK,4448.997,N,00652.365,E,02523,M,000000.00,A,,000000*7C
$PMGNTRK,4449.004,N,00652.363,E,02524,M,000000.00,A,,000000*7F
$PMGNTRK,4449.010,N,00652.361,E,02523,M,000000.00,A,,000000*7F
$PMGNTRK,4449.017,N,00652.357,E,02523,M,000000.00,A,,000000*7D
$PMGNTRK,4449.022,N,00652.354,E,02523,M,000000.00,A,,000000*78
$PMGNTRK,4449.031,N,00652.348,E,02525,M,000000.00,A,,000000*71
$PMGNTRK,4449.039,N,00652.339,E,02530,M,000000.00,A,,000000*7B
$PMGNTRK,4449.045,N,00652.336,E,02531,M,000000.00,A,,000000*7E
$PMGNTRK,4449.049,N,00652.334,E,02532,M,000000.00,A,,000000*73
$PMGNTRK,4449.055,N,00652.333,E,02531,M,000000.00,A,,000000*7A
$PMGNTRK,4449.061,N,00652.327,E,02534,M,000000.00,A,,000000*7D
$PMGNTRK,4449.069,N,00652.324,E,02533,M,000000.00,A,,000000*71
$PMGNTRK,4449.076,N,00652.320,E,02533,M,000000.00,A,,000000*7B
$PMGNTRK,4449.083,N,00652.313,E,02536,M,000000.00,A,,000000*74
$PMGNTRK,4449.088,N,00652.312,E,02535,M,000000.00,A,,000000*7D
$PMGNTRK,4449.091,N,00652.310,E,02534,M,000000.00,A,,000000*76
$PMGNTRK,4449.094,N,00652.307,E,02535,M,000000.00,A,,000000*74
$PMGNTRK,4449.096,N,00652.303,E,02537,M,000000.00,A,,000000*70
$PMGNTRK,4449.099,N,00652.300,E,02537,M,000000.00,A,,000000*7C
$PMGNTRK,4449.105,N,00652.297,E,02541,M,000000.00,A,,000000*76
$PMGNTRK,4449.108,N,00652.292,E,02545,M,000000.00,A,,000000*7A
$PMGNTRK,4449.109,N,00652.289,E,02548,M,000000.00,A,,000000*7C
$PMGNTRK,4449.114,N,00652.286,E,02551,M,000000.00,A,,000000*77
$PMGNTRK,4449.118,N,00652.285,E,02552,M,000000.00,A,,000000*7B
$PMGNTRK,4449.122,N,00652.286,E,02551,M,000000.00,A,,000000*72
$PMGNTRK,4449.132,N,00652.285,E,02552,M,000000.00,A,,000000*73
$PMGNTRK,4449.135,N,00652.285,E,02552,M,000000.00,A,,000000*74
$PMGNTRK,4449.138,N,00652.288,E,02550,M,000000.00,A,,000000*76
$PMGNTRK,4449.144,N,00652.289,E,02548,M,000000.00,A,,000000*75
$PMGNTRK,4449.154,N,00652.298,E,02543,M,000000.00,A,,000000*7F
$PMGNTRK,4449.159,N,00652.302,E,02542,M,000000.00,A,,000000*71
$PMGNTRK,4449.161,N,00652.304,E,02543,M,000000.00,A,,000000*7D
$PMGNTRK,4449.165,N,00652.306,E,02544,M,000000.00,A,,000000*7C
$PMGNTRK,4449.171,N,00652.312,E,02545,M,000000.00,A,,000000*7D
$PMGNTRK,4449.173,N,00652.313,E,02546,M,000000.00,A,,000000*7D
$PMGNTRK,4449.175,N,00652.318,E,02545,M,000000.00,A,,000000*73
$PMGNTRK,4449.177,N,00652.322,E,02545,M,000000.00,A,,000000*78
$PMGNTRK,4449.181,N,00652.328,E,02546,M,000000.00,A,,000000*78
