$PMGNTRK,4303.126,N,00000.025,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4303.122,N,00000.042,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4303.119,N,00000.057,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4303.124,N,00000.067,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4303.136,N,00000.067,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4303.148,N,00000.071,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4303.160,N,00000.084,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4303.160,N,00000.106,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4303.161,N,00000.129,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4303.163,N,00000.142,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4303.166,N,00000.154,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4303.156,N,00000.169,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4303.144,N,00000.179,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4303.131,N,00000.189,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4303.120,N,00000.198,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4303.113,N,00000.204,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4303.110,N,00000.208,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4303.108,N,00000.224,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4303.108,N,00000.239,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4303.107,N,00000.252,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4303.103,N,00000.262,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4303.097,N,00000.285,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4303.095,N,00000.300,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4303.094,N,00000.310,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4303.090,N,00000.322,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4303.082,N,00000.326,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4303.075,N,00000.327,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4303.069,N,00000.340,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4303.061,N,00000.358,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4303.054,N,00000.374,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4303.055,N,00000.392,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4303.057,N,00000.411,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4303.061,N,00000.429,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4303.061,N,00000.450,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4303.060,N,00000.464,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4303.062,N,00000.487,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4303.059,N,00000.501,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4303.051,N,00000.519,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4303.042,N,00000.535,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4303.033,N,00000.550,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4303.026,N,00000.579,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4303.023,N,00000.607,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4303.020,N,00000.631,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4303.019,N,00000.656,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4303.019,N,00000.676,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4303.016,N,00000.713,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4303.015,N,00000.746,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4303.012,N,00000.786,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4303.011,N,00000.815,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4303.011,N,00000.842,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4303.010,N,00000.865,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4303.012,N,00000.883,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4303.019,N,00000.895,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4303.022,N,00000.910,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4303.028,N,00000.920,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4303.032,N,00000.943,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4303.024,N,00000.949,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4303.016,N,00000.960,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4303.011,N,00000.971,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4303.005,N,00000.985,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.999,N,00001.002,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4303.002,N,00001.016,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4303.006,N,00001.022,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4303.009,N,00001.028,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4303.013,N,00001.032,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4303.013,N,00001.040,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4303.016,N,00001.055,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4303.016,N,00001.067,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4303.016,N,00001.077,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4303.020,N,00001.095,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4303.022,N,00001.118,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4303.024,N,00001.136,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4303.021,N,00001.153,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4303.019,N,00001.166,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4303.022,N,00001.190,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4303.017,N,00001.205,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4303.015,N,00001.214,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4303.015,N,00001.222,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4303.008,N,00001.235,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.998,N,00001.250,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.993,N,00001.264,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.990,N,00001.277,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4302.995,N,00001.285,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.982,N,00001.283,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.975,N,00001.293,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.972,N,00001.297,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.965,N,00001.301,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.953,N,00001.309,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.939,N,00001.321,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.922,N,00001.335,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4302.913,N,00001.346,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.910,N,00001.354,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.907,N,00001.372,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.904,N,00001.385,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.900,N,00001.394,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4302.901,N,00001.408,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.899,N,00001.425,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4302.891,N,00001.423,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.870,N,00001.414,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4302.854,N,00001.412,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4302.832,N,00001.416,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.820,N,00001.422,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4302.808,N,00001.425,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.795,N,00001.434,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.783,N,00001.441,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.766,N,00001.440,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4302.757,N,00001.442,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4302.750,N,00001.434,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.757,N,00001.422,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.762,N,00001.405,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4302.757,N,00001.383,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.750,N,00001.352,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.744,N,00001.327,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.743,N,00001.309,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.742,N,00001.302,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.731,N,00001.310,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4302.722,N,00001.308,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4302.715,N,00001.304,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.711,N,00001.291,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.709,N,00001.284,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.702,N,00001.282,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.696,N,00001.275,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4302.693,N,00001.273,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.692,N,00001.254,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4302.692,N,00001.222,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.687,N,00001.191,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.681,N,00001.152,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4302.673,N,00001.118,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.664,N,00001.095,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.656,N,00001.080,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.650,N,00001.062,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4302.644,N,00001.045,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4302.639,N,00001.028,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.635,N,00000.996,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4302.633,N,00000.983,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.636,N,00000.949,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.635,N,00000.927,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.635,N,00000.916,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.640,N,00000.873,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.641,N,00000.847,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4302.643,N,00000.819,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.648,N,00000.785,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.647,N,00000.740,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4302.645,N,00000.709,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.647,N,00000.676,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.649,N,00000.642,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.651,N,00000.610,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.651,N,00000.585,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4302.650,N,00000.557,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.648,N,00000.525,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4302.649,N,00000.503,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4302.645,N,00000.472,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4302.642,N,00000.458,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.639,N,00000.436,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4302.635,N,00000.422,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.633,N,00000.420,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.617,N,00000.440,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.596,N,00000.472,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.589,N,00000.502,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4302.571,N,00000.537,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.567,N,00000.569,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.548,N,00000.598,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4302.524,N,00000.643,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.508,N,00000.676,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4302.489,N,00000.712,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.470,N,00000.739,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.445,N,00000.759,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.432,N,00000.761,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.414,N,00000.767,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.393,N,00000.772,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.382,N,00000.783,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.368,N,00000.815,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.358,N,00000.843,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.344,N,00000.875,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.330,N,00000.893,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.330,N,00000.924,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4302.338,N,00000.942,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.358,N,00000.938,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.374,N,00000.925,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.384,N,00000.915,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.395,N,00000.896,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4302.380,N,00000.907,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.360,N,00000.929,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.340,N,00000.931,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.337,N,00000.909,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.350,N,00000.875,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.364,N,00000.834,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.376,N,00000.797,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4302.390,N,00000.775,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4302.417,N,00000.762,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.444,N,00000.753,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.470,N,00000.740,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.487,N,00000.714,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.513,N,00000.674,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.527,N,00000.642,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.544,N,00000.611,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4302.565,N,00000.579,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4302.573,N,00000.555,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.576,N,00000.526,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.591,N,00000.494,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.598,N,00000.465,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4302.615,N,00000.443,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.631,N,00000.422,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.645,N,00000.448,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4302.648,N,00000.495,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.651,N,00000.537,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4302.655,N,00000.582,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.660,N,00000.542,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4302.674,N,00000.492,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4302.689,N,00000.454,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.719,N,00000.439,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.734,N,00000.423,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.747,N,00000.422,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.751,N,00000.367,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.762,N,00000.343,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.792,N,00000.305,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4302.809,N,00000.284,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4302.818,N,00000.260,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.819,N,00000.231,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.825,N,00000.207,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4302.827,N,00000.181,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4302.815,N,00000.158,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4302.842,N,00000.163,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4302.859,N,00000.198,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.878,N,00000.224,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4302.884,N,00000.195,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4302.907,N,00000.201,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4302.936,N,00000.193,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.944,N,00000.228,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.955,N,00000.261,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4302.966,N,00000.274,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4302.979,N,00000.234,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4302.970,N,00000.206,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4302.968,N,00000.179,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4302.965,N,00000.159,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4302.959,N,00000.144,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.950,N,00000.118,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4302.950,N,00000.103,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4302.963,N,00000.085,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.981,N,00000.089,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4303.003,N,00000.119,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4303.024,N,00000.130,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4303.042,N,00000.117,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4303.059,N,00000.127,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4303.063,N,00000.166,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4303.067,N,00000.195,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4303.078,N,00000.229,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4303.092,N,00000.201,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4303.105,N,00000.167,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4303.111,N,00000.137,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4303.118,N,00000.109,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4303.103,N,00000.092,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4303.087,N,00000.083,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4303.089,N,00000.065,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4303.101,N,00000.053,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4303.108,N,00000.035,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4303.115,N,00000.022,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4303.127,N,00000.014,E,00000,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
