$PMGNTRK,4737.937,N,00221.850,E,00150,M,140025.00,A,,150317*71
$PMGNTRK,4737.936,N,00221.848,E,00150,M,140025.00,A,,150317*79
$PMGNTRK,4737.935,N,00221.846,E,00150,M,140025.00,A,,150317*74
$PMGNTRK,4737.935,N,00221.846,E,00150,M,140025.00,A,,150317*74
$PMGNTRK,4737.934,N,00221.846,E,00150,M,140025.00,A,,150317*75
$PMGNTRK,4737.933,N,00221.844,E,00150,M,140158.00,A,,150317*7B
$PMGNTRK,4737.933,N,00221.843,E,00150,M,140158.00,A,,150317*7C
$PMGNTRK,4737.932,N,00221.841,E,00150,M,140158.00,A,,150317*7F
$PMGNTRK,4737.931,N,00221.838,E,00150,M,140158.00,A,,150317*72
$PMGNTRK,4737.928,N,00221.837,E,00150,M,140158.00,A,,150317*75
$PMGNTRK,4737.925,N,00221.835,E,00150,M,140214.00,A,,150317*71
$PMGNTRK,4737.923,N,00221.835,E,00150,M,140214.00,A,,150317*77
$PMGNTRK,4737.920,N,00221.835,E,00150,M,140214.00,A,,150317*74
$PMGNTRK,4737.918,N,00221.835,E,00150,M,140214.00,A,,150317*7F
$PMGNTRK,4737.916,N,00221.834,E,00150,M,140230.00,A,,150317*76
$PMGNTRK,4737.914,N,00221.834,E,00150,M,140230.00,A,,150317*74
$PMGNTRK,4737.910,N,00221.834,E,00150,M,140230.00,A,,150317*70
$PMGNTRK,4737.909,N,00221.831,E,00150,M,140230.00,A,,150317*7D
$PMGNTRK,4737.907,N,00221.829,E,00150,M,140246.00,A,,150317*7B
$PMGNTRK,4737.905,N,00221.827,E,00150,M,140246.00,A,,150317*77
$PMGNTRK,4737.903,N,00221.826,E,00150,M,140246.00,A,,150317*70
$PMGNTRK,4737.901,N,00221.825,E,00150,M,140246.00,A,,150317*71
$PMGNTRK,4737.898,N,00221.824,E,00147,M,140302.00,A,,150317*76
$PMGNTRK,4737.897,N,00221.821,E,00147,M,140302.00,A,,150317*7C
$PMGNTRK,4737.896,N,00221.816,E,00147,M,140302.00,A,,150317*79
$PMGNTRK,4737.893,N,00221.814,E,00147,M,140302.00,A,,150317*7E
$PMGNTRK,4737.893,N,00221.811,E,00147,M,140318.00,A,,150317*70
$PMGNTRK,4737.892,N,00221.809,E,00147,M,140318.00,A,,150317*78
$PMGNTRK,4737.890,N,00221.805,E,00147,M,140318.00,A,,150317*76
$PMGNTRK,4737.891,N,00221.803,E,00147,M,140318.00,A,,150317*71
$PMGNTRK,4737.891,N,00221.799,E,00147,M,140334.00,A,,150317*73
$PMGNTRK,4737.893,N,00221.792,E,00147,M,140334.00,A,,150317*7A
$PMGNTRK,4737.892,N,00221.788,E,00147,M,140334.00,A,,150317*70
$PMGNTRK,4737.891,N,00221.785,E,00147,M,140334.00,A,,150317*7E
$PMGNTRK,4737.890,N,00221.783,E,00147,M,140350.00,A,,150317*7B
$PMGNTRK,4737.893,N,00221.780,E,00147,M,140350.00,A,,150317*7B
$PMGNTRK,4737.895,N,00221.777,E,00147,M,140350.00,A,,150317*75
$PMGNTRK,4737.896,N,00221.772,E,00145,M,140350.00,A,,150317*71
$PMGNTRK,4737.897,N,00221.768,E,00145,M,140412.00,A,,150317*7A
$PMGNTRK,4737.899,N,00221.764,E,00145,M,140412.00,A,,150317*78
$PMGNTRK,4737.903,N,00221.760,E,00145,M,140412.00,A,,150317*7E
$PMGNTRK,4737.907,N,00221.756,E,00145,M,140412.00,A,,150317*7F
$PMGNTRK,4737.908,N,00221.755,E,00145,M,140432.00,A,,150317*71
$PMGNTRK,4737.910,N,00221.751,E,00145,M,140432.00,A,,150317*7C
$PMGNTRK,4737.915,N,00221.749,E,00145,M,140432.00,A,,150317*70
$PMGNTRK,4737.918,N,00221.746,E,00145,M,140432.00,A,,150317*72
$PMGNTRK,4737.919,N,00221.745,E,00145,M,140455.00,A,,150317*71
$PMGNTRK,4737.925,N,00221.742,E,00145,M,140455.00,A,,150317*79
$PMGNTRK,4737.927,N,00221.736,E,00148,M,140455.00,A,,150317*75
$PMGNTRK,4737.930,N,00221.733,E,00148,M,140455.00,A,,150317*76
$PMGNTRK,4737.933,N,00221.725,E,00148,M,140517.00,A,,150317*75
$PMGNTRK,4737.935,N,00221.722,E,00143,M,140517.00,A,,150317*7F
$PMGNTRK,4737.939,N,00221.721,E,00143,M,140517.00,A,,150317*70
$PMGNTRK,4737.942,N,00221.720,E,00143,M,140517.00,A,,150317*7D
$PMGNTRK,4737.944,N,00221.718,E,00143,M,140530.00,A,,150317*75
$PMGNTRK,4737.947,N,00221.716,E,00143,M,140530.00,A,,150317*78
$PMGNTRK,4737.949,N,00221.714,E,00143,M,140530.00,A,,150317*74
$PMGNTRK,4737.950,N,00221.711,E,00143,M,140530.00,A,,150317*79
$PMGNTRK,4737.949,N,00221.704,E,00143,M,140553.00,A,,150317*70
$PMGNTRK,4737.949,N,00221.702,E,00143,M,140553.00,A,,150317*76
$PMGNTRK,4737.945,N,00221.695,E,00143,M,140553.00,A,,150317*75
$PMGNTRK,4737.942,N,00221.692,E,00143,M,140553.00,A,,150317*75
$PMGNTRK,4737.941,N,00221.692,E,00143,M,140608.00,A,,150317*7B
$PMGNTRK,4737.938,N,00221.690,E,00143,M,140608.00,A,,150317*77
$PMGNTRK,4737.937,N,00221.692,E,00143,M,140608.00,A,,150317*7A
$PMGNTRK,4737.937,N,00221.685,E,00143,M,140608.00,A,,150317*7C
$PMGNTRK,4737.936,N,00221.685,E,00143,M,140624.00,A,,150317*73
$PMGNTRK,4737.937,N,00221.677,E,00143,M,140624.00,A,,150317*7F
$PMGNTRK,4737.939,N,00221.672,E,00143,M,140624.00,A,,150317*74
$PMGNTRK,4737.939,N,00221.668,E,00143,M,140624.00,A,,150317*7F
$PMGNTRK,4737.941,N,00221.661,E,00143,M,140644.00,A,,150317*7F
$PMGNTRK,4737.941,N,00221.660,E,00143,M,140644.00,A,,150317*7E
$PMGNTRK,4737.940,N,00221.656,E,00143,M,140644.00,A,,150317*7A
$PMGNTRK,4737.936,N,00221.648,E,00143,M,140644.00,A,,150317*74
$PMGNTRK,4737.935,N,00221.646,E,00143,M,140655.00,A,,150317*79
$PMGNTRK,4737.934,N,00221.642,E,00143,M,140655.00,A,,150317*7C
$PMGNTRK,4737.933,N,00221.641,E,00143,M,140655.00,A,,150317*78
$PMGNTRK,4737.932,N,00221.638,E,00143,M,140655.00,A,,150317*77
$PMGNTRK,4737.929,N,00221.630,E,00143,M,140716.00,A,,150317*73
$PMGNTRK,4737.925,N,00221.625,E,00146,M,140716.00,A,,150317*7E
$PMGNTRK,4737.925,N,00221.624,E,00146,M,140716.00,A,,150317*7F
$PMGNTRK,4737.922,N,00221.619,E,00146,M,140716.00,A,,150317*76
$PMGNTRK,4737.919,N,00221.615,E,00146,M,140730.00,A,,150317*76
$PMGNTRK,4737.919,N,00221.614,E,00146,M,140730.00,A,,150317*77
$PMGNTRK,4737.917,N,00221.609,E,00146,M,140730.00,A,,150317*75
$PMGNTRK,4737.916,N,00221.608,E,00146,M,140730.00,A,,150317*75
$PMGNTRK,4737.913,N,00221.603,E,00146,M,140753.00,A,,150317*7E
$PMGNTRK,4737.912,N,00221.602,E,00146,M,140753.00,A,,150317*7E
$PMGNTRK,4737.908,N,00221.596,E,00146,M,140753.00,A,,150317*7B
$PMGNTRK,4737.905,N,00221.588,E,00146,M,140753.00,A,,150317*79
$PMGNTRK,4737.904,N,00221.584,E,00146,M,140814.00,A,,150317*78
$PMGNTRK,4737.901,N,00221.576,E,00146,M,140814.00,A,,150317*70
$PMGNTRK,4737.899,N,00221.571,E,00147,M,140814.00,A,,150317*76
$PMGNTRK,4737.898,N,00221.569,E,00147,M,140814.00,A,,150317*7E
$PMGNTRK,4737.896,N,00221.565,E,00147,M,140832.00,A,,150317*78
$PMGNTRK,4737.896,N,00221.559,E,00147,M,140832.00,A,,150317*77
$PMGNTRK,4737.896,N,00221.559,E,00147,M,140832.00,A,,150317*77
$PMGNTRK,4737.893,N,00221.555,E,00147,M,140832.00,A,,150317*7E
$PMGNTRK,4737.891,N,00221.553,E,00147,M,140849.00,A,,150317*76
$PMGNTRK,4737.888,N,00221.546,E,00147,M,140849.00,A,,150317*7A
$PMGNTRK,4737.888,N,00221.545,E,00147,M,140849.00,A,,150317*79
$PMGNTRK,4737.886,N,00221.539,E,00147,M,140849.00,A,,150317*7C
$PMGNTRK,4737.886,N,00221.538,E,00147,M,140907.00,A,,150317*76
$PMGNTRK,4737.884,N,00221.536,E,00147,M,140907.00,A,,150317*7A
$PMGNTRK,4737.882,N,00221.530,E,00147,M,140907.00,A,,150317*7A
$PMGNTRK,4737.881,N,00221.525,E,00148,M,140907.00,A,,150317*72
$PMGNTRK,4737.880,N,00221.521,E,00148,M,140923.00,A,,150317*71
$PMGNTRK,4737.879,N,00221.517,E,00148,M,140923.00,A,,150317*72
$PMGNTRK,4737.876,N,00221.511,E,00148,M,140923.00,A,,150317*7B
$PMGNTRK,4737.876,N,00221.510,E,00148,M,140923.00,A,,150317*7A
$PMGNTRK,4737.874,N,00221.504,E,00150,M,140939.00,A,,150317*7F
$PMGNTRK,4737.874,N,00221.501,E,00150,M,140939.00,A,,150317*7A
$PMGNTRK,4737.873,N,00221.494,E,00150,M,140939.00,A,,150317*70
$PMGNTRK,4737.873,N,00221.493,E,00150,M,140939.00,A,,150317*77
$PMGNTRK,4737.871,N,00221.486,E,00150,M,140958.00,A,,150317*76
$PMGNTRK,4737.871,N,00221.485,E,00150,M,140958.00,A,,150317*75
$PMGNTRK,4737.868,N,00221.477,E,00150,M,140958.00,A,,150317*70
$PMGNTRK,4737.866,N,00221.473,E,00149,M,140958.00,A,,150317*72
$PMGNTRK,4737.865,N,00221.467,E,00149,M,141015.00,A,,150317*75
$PMGNTRK,4737.863,N,00221.463,E,00149,M,141015.00,A,,150317*77
$PMGNTRK,4737.863,N,00221.462,E,00149,M,141015.00,A,,150317*76
$PMGNTRK,4737.862,N,00221.456,E,00149,M,141015.00,A,,150317*70
$PMGNTRK,4737.861,N,00221.453,E,00149,M,141033.00,A,,150317*72
$PMGNTRK,4737.859,N,00221.447,E,00149,M,141033.00,A,,150317*7C
$PMGNTRK,4737.859,N,00221.446,E,00149,M,141033.00,A,,150317*7D
$PMGNTRK,4737.857,N,00221.439,E,00149,M,141033.00,A,,150317*7B
$PMGNTRK,4737.857,N,00221.438,E,00149,M,141047.00,A,,150317*79
$PMGNTRK,4737.855,N,00221.431,E,00149,M,141047.00,A,,150317*72
$PMGNTRK,4737.854,N,00221.426,E,00149,M,141047.00,A,,150317*75
$PMGNTRK,4737.854,N,00221.425,E,00149,M,141047.00,A,,150317*76
$PMGNTRK,4737.851,N,00221.420,E,00151,M,141103.00,A,,150317*7E
$PMGNTRK,4737.851,N,00221.418,E,00151,M,141103.00,A,,150317*75
$PMGNTRK,4737.849,N,00221.411,E,00151,M,141103.00,A,,150317*75
$PMGNTRK,4737.849,N,00221.410,E,00151,M,141103.00,A,,150317*74
$PMGNTRK,4737.847,N,00221.404,E,00151,M,141123.00,A,,150317*7D
$PMGNTRK,4737.847,N,00221.403,E,00151,M,141123.00,A,,150317*7A
$PMGNTRK,4737.846,N,00221.399,E,00151,M,141123.00,A,,150317*7F
$PMGNTRK,4737.843,N,00221.390,E,00151,M,141123.00,A,,150317*73
$PMGNTRK,4737.843,N,00221.389,E,00151,M,141136.00,A,,150317*7F
$PMGNTRK,4737.842,N,00221.384,E,00151,M,141136.00,A,,150317*73
$PMGNTRK,4737.841,N,00221.383,E,00151,M,141136.00,A,,150317*77
$PMGNTRK,4737.841,N,00221.376,E,00151,M,141136.00,A,,150317*7D
$PMGNTRK,4737.839,N,00221.369,E,00151,M,141150.00,A,,150317*7C
$PMGNTRK,4737.839,N,00221.368,E,00151,M,141150.00,A,,150317*7D
$PMGNTRK,4737.838,N,00221.365,E,00151,M,141150.00,A,,150317*71
$PMGNTRK,4737.838,N,00221.361,E,00151,M,141150.00,A,,150317*75
$PMGNTRK,4737.838,N,00221.357,E,00151,M,141206.00,A,,150317*70
$PMGNTRK,4737.837,N,00221.352,E,00151,M,141206.00,A,,150317*7A
$PMGNTRK,4737.836,N,00221.349,E,00151,M,141206.00,A,,150317*71
$PMGNTRK,4737.835,N,00221.345,E,00151,M,141206.00,A,,150317*7E
$PMGNTRK,4737.833,N,00221.341,E,00151,M,141222.00,A,,150317*7A
$PMGNTRK,4737.832,N,00221.338,E,00151,M,141222.00,A,,150317*75
$PMGNTRK,4737.830,N,00221.334,E,00151,M,141222.00,A,,150317*7B
$PMGNTRK,4737.829,N,00221.330,E,00151,M,141222.00,A,,150317*77
$PMGNTRK,4737.829,N,00221.326,E,00151,M,141238.00,A,,150317*7B
$PMGNTRK,4737.828,N,00221.322,E,00153,M,141238.00,A,,150317*7C
$PMGNTRK,4737.826,N,00221.317,E,00153,M,141238.00,A,,150317*74
$PMGNTRK,4737.825,N,00221.313,E,00151,M,141238.00,A,,150317*71
$PMGNTRK,4737.823,N,00221.309,E,00151,M,141254.00,A,,150317*76
$PMGNTRK,4737.822,N,00221.305,E,00151,M,141254.00,A,,150317*7B
$PMGNTRK,4737.821,N,00221.302,E,00151,M,141254.00,A,,150317*7F
$PMGNTRK,4737.820,N,00221.298,E,00151,M,141254.00,A,,150317*7C
$PMGNTRK,4737.818,N,00221.294,E,00151,M,141310.00,A,,150317*7A
$PMGNTRK,4737.817,N,00221.291,E,00151,M,141310.00,A,,150317*70
$PMGNTRK,4737.816,N,00221.287,E,00151,M,141310.00,A,,150317*76
$PMGNTRK,4737.814,N,00221.284,E,00151,M,141310.00,A,,150317*77
$PMGNTRK,4737.813,N,00221.280,E,00151,M,141326.00,A,,150317*71
$PMGNTRK,4737.811,N,00221.276,E,00151,M,141326.00,A,,150317*7A
$PMGNTRK,4737.809,N,00221.273,E,00152,M,141326.00,A,,150317*75
$PMGNTRK,4737.808,N,00221.269,E,00152,M,141326.00,A,,150317*7F
$PMGNTRK,4737.807,N,00221.265,E,00152,M,141342.00,A,,150317*7E
$PMGNTRK,4737.805,N,00221.261,E,00152,M,141342.00,A,,150317*78
$PMGNTRK,4737.804,N,00221.256,E,00152,M,141342.00,A,,150317*7D
$PMGNTRK,4737.802,N,00221.252,E,00152,M,141342.00,A,,150317*7F
$PMGNTRK,4737.801,N,00221.249,E,00152,M,141358.00,A,,150317*7D
$PMGNTRK,4737.800,N,00221.246,E,00152,M,141358.00,A,,150317*73
$PMGNTRK,4737.798,N,00221.242,E,00152,M,141358.00,A,,150317*79
$PMGNTRK,4737.796,N,00221.239,E,00152,M,141358.00,A,,150317*7B
$PMGNTRK,4737.795,N,00221.235,E,00152,M,141418.00,A,,150317*77
$PMGNTRK,4737.794,N,00221.230,E,00152,M,141418.00,A,,150317*73
$PMGNTRK,4737.790,N,00221.223,E,00152,M,141418.00,A,,150317*75
$PMGNTRK,4737.789,N,00221.220,E,00152,M,141418.00,A,,150317*7E
$PMGNTRK,4737.787,N,00221.213,E,00152,M,141438.00,A,,150317*72
$PMGNTRK,4737.787,N,00221.212,E,00152,M,141438.00,A,,150317*73
$PMGNTRK,4737.785,N,00221.204,E,00152,M,141438.00,A,,150317*76
$PMGNTRK,4737.784,N,00221.200,E,00152,M,141438.00,A,,150317*73
$PMGNTRK,4737.781,N,00221.192,E,00152,M,141459.00,A,,150317*79
$PMGNTRK,4737.779,N,00221.187,E,00152,M,141459.00,A,,150317*7A
$PMGNTRK,4737.779,N,00221.184,E,00152,M,141459.00,A,,150317*79
$PMGNTRK,4737.777,N,00221.181,E,00152,M,141459.00,A,,150317*72
$PMGNTRK,4737.775,N,00221.173,E,00150,M,141520.00,A,,150317*70
$PMGNTRK,4737.773,N,00221.168,E,00150,M,141520.00,A,,150317*7C
$PMGNTRK,4737.772,N,00221.166,E,00150,M,141520.00,A,,150317*73
$PMGNTRK,4737.770,N,00221.161,E,00150,M,141520.00,A,,150317*76
$PMGNTRK,4737.770,N,00221.159,E,00150,M,141534.00,A,,150317*78
$PMGNTRK,4737.768,N,00221.155,E,00150,M,141534.00,A,,150317*7D
$PMGNTRK,4737.767,N,00221.152,E,00150,M,141534.00,A,,150317*75
$PMGNTRK,4737.765,N,00221.147,E,00150,M,141534.00,A,,150317*73
$PMGNTRK,4737.764,N,00221.144,E,00150,M,141552.00,A,,150317*71
$PMGNTRK,4737.762,N,00221.139,E,00150,M,141552.00,A,,150317*7D
$PMGNTRK,4737.761,N,00221.136,E,00150,M,141552.00,A,,150317*71
$PMGNTRK,4737.759,N,00221.130,E,00150,M,141552.00,A,,150317*7C
$PMGNTRK,4737.757,N,00221.125,E,00152,M,141608.00,A,,150317*78
$PMGNTRK,4737.756,N,00221.124,E,00152,M,141608.00,A,,150317*78
$PMGNTRK,4737.755,N,00221.121,E,00152,M,141608.00,A,,150317*7E
$PMGNTRK,4737.753,N,00221.115,E,00152,M,141608.00,A,,150317*7F
$PMGNTRK,4737.751,N,00221.110,E,00152,M,141622.00,A,,150317*70
$PMGNTRK,4737.751,N,00221.109,E,00152,M,141622.00,A,,150317*78
$PMGNTRK,4737.749,N,00221.103,E,00152,M,141622.00,A,,150317*7B
$PMGNTRK,4737.748,N,00221.100,E,00152,M,141622.00,A,,150317*79
$PMGNTRK,4737.746,N,00221.093,E,00152,M,141642.00,A,,150317*7A
$PMGNTRK,4737.745,N,00221.092,E,00152,M,141642.00,A,,150317*78
$PMGNTRK,4737.742,N,00221.084,E,00152,M,141642.00,A,,150317*78
$PMGNTRK,4737.742,N,00221.080,E,00152,M,141642.00,A,,150317*7C
$PMGNTRK,4737.738,N,00221.071,E,00154,M,141703.00,A,,150317*7D
$PMGNTRK,4737.737,N,00221.067,E,00154,M,141703.00,A,,150317*75
$PMGNTRK,4737.736,N,00221.064,E,00154,M,141703.00,A,,150317*77
$PMGNTRK,4737.735,N,00221.060,E,00154,M,141703.00,A,,150317*70
$PMGNTRK,4737.733,N,00221.053,E,00154,M,141726.00,A,,150317*71
$PMGNTRK,4737.731,N,00221.047,E,00154,M,141726.00,A,,150317*76
$PMGNTRK,4737.730,N,00221.045,E,00154,M,141726.00,A,,150317*75
$PMGNTRK,4737.728,N,00221.038,E,00154,M,141726.00,A,,150317*76
$PMGNTRK,4737.727,N,00221.037,E,00154,M,141742.00,A,,150317*74
$PMGNTRK,4737.725,N,00221.029,E,00150,M,141742.00,A,,150317*7D
$PMGNTRK,4737.723,N,00221.024,E,00151,M,141742.00,A,,150317*77
$PMGNTRK,4737.722,N,00221.021,E,00151,M,141742.00,A,,150317*73
$PMGNTRK,4737.720,N,00221.012,E,00151,M,141805.00,A,,150317*7D
$PMGNTRK,4737.719,N,00221.006,E,00151,M,141805.00,A,,150317*72
$PMGNTRK,4737.718,N,00221.004,E,00151,M,141805.00,A,,150317*71
$PMGNTRK,4737.716,N,00220.998,E,00151,M,141805.00,A,,150317*72
$PMGNTRK,4737.716,N,00220.995,E,00151,M,141818.00,A,,150317*73
$PMGNTRK,4737.714,N,00220.989,E,00151,M,141818.00,A,,150317*7C
$PMGNTRK,4737.714,N,00220.987,E,00151,M,141818.00,A,,150317*72
$PMGNTRK,4737.713,N,00220.984,E,00151,M,141818.00,A,,150317*76
$PMGNTRK,4737.712,N,00220.976,E,00151,M,141834.00,A,,150317*74
$PMGNTRK,4737.711,N,00220.974,E,00152,M,141834.00,A,,150317*76
$PMGNTRK,4737.709,N,00220.968,E,00152,M,141834.00,A,,150317*72
$PMGNTRK,4737.709,N,00220.967,E,00152,M,141834.00,A,,150317*7D
$PMGNTRK,4737.708,N,00220.963,E,00152,M,141854.00,A,,150317*7E
$PMGNTRK,4737.705,N,00220.953,E,00152,M,141854.00,A,,150317*70
$PMGNTRK,4737.704,N,00220.949,E,00152,M,141854.00,A,,150317*7A
$PMGNTRK,4737.703,N,00220.948,E,00152,M,141854.00,A,,150317*7C
$PMGNTRK,4737.703,N,00220.944,E,00152,M,141914.00,A,,150317*75
$PMGNTRK,4737.702,N,00220.936,E,00152,M,141914.00,A,,150317*71
$PMGNTRK,4737.701,N,00220.930,E,00152,M,141914.00,A,,150317*74
$PMGNTRK,4737.700,N,00220.928,E,00152,M,141914.00,A,,150317*7C
$PMGNTRK,4737.699,N,00220.920,E,00151,M,141935.00,A,,150317*75
$PMGNTRK,4737.699,N,00220.915,E,00151,M,141936.00,A,,150317*70
$PMGNTRK,4737.699,N,00220.914,E,00151,M,141937.00,A,,150317*70
$PMGNTRK,4737.698,N,00220.903,E,00151,M,141937.00,A,,150317*77
$PMGNTRK,4737.698,N,00220.900,E,00151,M,141949.00,A,,150317*7D
$PMGNTRK,4737.698,N,00220.897,E,00151,M,141949.00,A,,150317*72
$PMGNTRK,4737.698,N,00220.894,E,00151,M,141949.00,A,,150317*71
$PMGNTRK,4737.697,N,00220.885,E,00151,M,141949.00,A,,150317*7E
$PMGNTRK,4737.698,N,00220.881,E,00151,M,142003.00,A,,150317*71
$PMGNTRK,4737.697,N,00220.874,E,00150,M,142003.00,A,,150317*75
$PMGNTRK,4737.697,N,00220.872,E,00150,M,142003.00,A,,150317*73
$PMGNTRK,4737.696,N,00220.867,E,00150,M,142003.00,A,,150317*76
$PMGNTRK,4737.696,N,00220.858,E,00150,M,142024.00,A,,150317*7F
$PMGNTRK,4737.696,N,00220.850,E,00150,M,142024.00,A,,150317*77
$PMGNTRK,4737.696,N,00220.849,E,00150,M,142024.00,A,,150317*7F
$PMGNTRK,4737.697,N,00220.844,E,00150,M,142024.00,A,,150317*73
$PMGNTRK,4737.696,N,00220.838,E,00150,M,142038.00,A,,150317*74
$PMGNTRK,4737.696,N,00220.837,E,00150,M,142038.00,A,,150317*7B
$PMGNTRK,4737.696,N,00220.831,E,00150,M,142038.00,A,,150317*7D
$PMGNTRK,4737.695,N,00220.829,E,00150,M,142038.00,A,,150317*77
$PMGNTRK,4737.695,N,00220.822,E,00150,M,142054.00,A,,150317*76
$PMGNTRK,4737.696,N,00220.821,E,00150,M,142054.00,A,,150317*76
$PMGNTRK,4737.696,N,00220.817,E,00150,M,142054.00,A,,150317*73
$PMGNTRK,4737.696,N,00220.813,E,00150,M,142054.00,A,,150317*77
$PMGNTRK,4737.694,N,00220.808,E,00150,M,142110.00,A,,150317*7E
$PMGNTRK,4737.693,N,00220.802,E,00150,M,142110.00,A,,150317*73
$PMGNTRK,4737.692,N,00220.798,E,00150,M,142110.00,A,,150317*7E
$PMGNTRK,4737.692,N,00220.794,E,00150,M,142110.00,A,,150317*72
$PMGNTRK,4737.692,N,00220.789,E,00150,M,142126.00,A,,150317*7B
$PMGNTRK,4737.691,N,00220.784,E,00150,M,142126.00,A,,150317*75
$PMGNTRK,4737.690,N,00220.781,E,00150,M,142126.00,A,,150317*71
$PMGNTRK,4737.689,N,00220.777,E,00150,M,142126.00,A,,150317*70
$PMGNTRK,4737.689,N,00220.772,E,00152,M,142142.00,A,,150317*75
$PMGNTRK,4737.689,N,00220.768,E,00152,M,142142.00,A,,150317*7E
$PMGNTRK,4737.688,N,00220.762,E,00152,M,142142.00,A,,150317*75
$PMGNTRK,4737.688,N,00220.757,E,00152,M,142142.00,A,,150317*73
$PMGNTRK,4737.687,N,00220.752,E,00152,M,142158.00,A,,150317*72
$PMGNTRK,4737.687,N,00220.749,E,00152,M,142158.00,A,,150317*78
$PMGNTRK,4737.687,N,00220.746,E,00152,M,142158.00,A,,150317*77
$PMGNTRK,4737.686,N,00220.740,E,00152,M,142158.00,A,,150317*70
$PMGNTRK,4737.686,N,00220.735,E,00152,M,142214.00,A,,150317*79
$PMGNTRK,4737.686,N,00220.730,E,00152,M,142214.00,A,,150317*7C
$PMGNTRK,4737.685,N,00220.726,E,00152,M,142214.00,A,,150317*78
$PMGNTRK,4737.685,N,00220.722,E,00154,M,142214.00,A,,150317*7A
$PMGNTRK,4737.684,N,00220.717,E,00154,M,142230.00,A,,150317*7B
$PMGNTRK,4737.684,N,00220.714,E,00154,M,142230.00,A,,150317*78
$PMGNTRK,4737.683,N,00220.709,E,00154,M,142230.00,A,,150317*73
$PMGNTRK,4737.683,N,00220.704,E,00154,M,142230.00,A,,150317*7E
$PMGNTRK,4737.683,N,00220.700,E,00154,M,142246.00,A,,150317*7B
$PMGNTRK,4737.682,N,00220.695,E,00154,M,142246.00,A,,150317*77
$PMGNTRK,4737.682,N,00220.692,E,00154,M,142246.00,A,,150317*70
$PMGNTRK,4737.681,N,00220.686,E,00154,M,142246.00,A,,150317*76
$PMGNTRK,4737.680,N,00220.681,E,00154,M,142303.00,A,,150317*70
$PMGNTRK,4737.679,N,00220.677,E,00154,M,142303.00,A,,150317*7F
$PMGNTRK,4737.678,N,00220.673,E,00153,M,142303.00,A,,150317*7D
$PMGNTRK,4737.678,N,00220.669,E,00153,M,142303.00,A,,150317*76
$PMGNTRK,4737.677,N,00220.659,E,00153,M,142325.00,A,,150317*7E
$PMGNTRK,4737.676,N,00220.654,E,00153,M,142325.00,A,,150317*72
$PMGNTRK,4737.675,N,00220.652,E,00153,M,142325.00,A,,150317*77
$PMGNTRK,4737.673,N,00220.644,E,00157,M,142325.00,A,,150317*72
$PMGNTRK,4737.673,N,00220.643,E,00157,M,142342.00,A,,150317*74
$PMGNTRK,4737.671,N,00220.636,E,00157,M,142342.00,A,,150317*74
$PMGNTRK,4737.670,N,00220.634,E,00157,M,142342.00,A,,150317*77
$PMGNTRK,4737.668,N,00220.628,E,00157,M,142342.00,A,,150317*73
$PMGNTRK,4737.668,N,00220.627,E,00157,M,142358.00,A,,150317*77
$PMGNTRK,4737.667,N,00220.623,E,00156,M,142358.00,A,,150317*7D
$PMGNTRK,4737.666,N,00220.619,E,00156,M,142358.00,A,,150317*75
$PMGNTRK,4737.665,N,00220.612,E,00156,M,142358.00,A,,150317*7D
$PMGNTRK,4737.664,N,00220.611,E,00156,M,142414.00,A,,150317*70
$PMGNTRK,4737.663,N,00220.605,E,00156,M,142414.00,A,,150317*72
$PMGNTRK,4737.662,N,00220.603,E,00156,M,142414.00,A,,150317*75
$PMGNTRK,4737.660,N,00220.596,E,00156,M,142414.00,A,,150317*78
$PMGNTRK,4737.658,N,00220.588,E,00156,M,142436.00,A,,150317*7C
$PMGNTRK,4737.658,N,00220.586,E,00156,M,142436.00,A,,150317*72
$PMGNTRK,4737.656,N,00220.582,E,00156,M,142436.00,A,,150317*78
$PMGNTRK,4737.653,N,00220.573,E,00156,M,142436.00,A,,150317*73
$PMGNTRK,4737.653,N,00220.571,E,00156,M,142448.00,A,,150317*78
$PMGNTRK,4737.651,N,00220.567,E,00156,M,142448.00,A,,150317*7D
$PMGNTRK,4737.650,N,00220.565,E,00156,M,142448.00,A,,150317*7E
$PMGNTRK,4737.649,N,00220.560,E,00156,M,142448.00,A,,150317*73
$PMGNTRK,4737.648,N,00220.555,E,00156,M,142502.00,A,,150317*7B
$PMGNTRK,4737.647,N,00220.550,E,00156,M,142502.00,A,,150317*71
$PMGNTRK,4737.647,N,00220.549,E,00156,M,142502.00,A,,150317*79
$PMGNTRK,4737.645,N,00220.546,E,00156,M,142502.00,A,,150317*74
$PMGNTRK,4737.643,N,00220.537,E,00156,M,142522.00,A,,150317*76
$PMGNTRK,4737.643,N,00220.536,E,00156,M,142522.00,A,,150317*77
$PMGNTRK,4737.640,N,00220.527,E,00156,M,142522.00,A,,150317*74
$PMGNTRK,4737.639,N,00220.524,E,00156,M,142522.00,A,,150317*79
$PMGNTRK,4737.637,N,00220.518,E,00156,M,142542.00,A,,150317*7E
$PMGNTRK,4737.636,N,00220.515,E,00156,M,142542.00,A,,150317*72
$PMGNTRK,4737.633,N,00220.509,E,00156,M,142542.00,A,,150317*7A
$PMGNTRK,4737.633,N,00220.504,E,00156,M,142542.00,A,,150317*77
