$PMGNTRK,4550.871,N,00303.150,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4550.869,N,00303.146,E,00511,M,000000.00,A,,000000*75
$PMGNTRK,4550.870,N,00303.140,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4550.870,N,00303.133,E,00511,M,000000.00,A,,000000*7F
$PMGNTRK,4550.868,N,00303.121,E,00504,M,000000.00,A,,000000*71
$PMGNTRK,4550.863,N,00303.111,E,00504,M,000000.00,A,,000000*79
$PMGNTRK,4550.845,N,00303.083,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4550.839,N,00303.072,E,00496,M,000000.00,A,,000000*78
$PMGNTRK,4550.837,N,00303.063,E,00496,M,000000.00,A,,000000*76
$PMGNTRK,4550.837,N,00303.054,E,00496,M,000000.00,A,,000000*72
$PMGNTRK,4550.837,N,00303.050,E,00496,M,000000.00,A,,000000*76
$PMGNTRK,4550.837,N,00303.046,E,00496,M,000000.00,A,,000000*71
$PMGNTRK,4550.843,N,00303.031,E,00496,M,000000.00,A,,000000*72
$PMGNTRK,4550.852,N,00303.013,E,00495,M,000000.00,A,,000000*71
$PMGNTRK,4550.861,N,00302.996,E,00495,M,000000.00,A,,000000*74
$PMGNTRK,4550.869,N,00302.984,E,00495,M,000000.00,A,,000000*7F
$PMGNTRK,4550.876,N,00302.975,E,00493,M,000000.00,A,,000000*79
$PMGNTRK,4550.882,N,00302.976,E,00493,M,000000.00,A,,000000*71
$PMGNTRK,4550.924,N,00302.971,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4550.935,N,00302.970,E,00497,M,000000.00,A,,000000*7E
$PMGNTRK,4550.939,N,00302.970,E,00497,M,000000.00,A,,000000*72
$PMGNTRK,4550.943,N,00302.971,E,00497,M,000000.00,A,,000000*7E
$PMGNTRK,4550.971,N,00302.972,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4550.987,N,00302.969,E,00492,M,000000.00,A,,000000*7A
$PMGNTRK,4550.990,N,00302.967,E,00492,M,000000.00,A,,000000*72
$PMGNTRK,4550.993,N,00302.963,E,00492,M,000000.00,A,,000000*75
$PMGNTRK,4550.995,N,00302.956,E,00492,M,000000.00,A,,000000*75
$PMGNTRK,4551.002,N,00302.934,E,00492,M,000000.00,A,,000000*77
$PMGNTRK,4551.003,N,00302.931,E,00492,M,000000.00,A,,000000*73
$PMGNTRK,4551.004,N,00302.930,E,00492,M,000000.00,A,,000000*75
$PMGNTRK,4551.005,N,00302.929,E,00492,M,000000.00,A,,000000*7C
$PMGNTRK,4551.007,N,00302.928,E,00492,M,000000.00,A,,000000*7F
$PMGNTRK,4551.029,N,00302.929,E,00486,M,000000.00,A,,000000*77
$PMGNTRK,4551.031,N,00302.929,E,00486,M,000000.00,A,,000000*7E
$PMGNTRK,4551.047,N,00302.927,E,00486,M,000000.00,A,,000000*71
$PMGNTRK,4551.053,N,00302.927,E,00486,M,000000.00,A,,000000*74
$PMGNTRK,4551.058,N,00302.929,E,00486,M,000000.00,A,,000000*71
$PMGNTRK,4551.065,N,00302.932,E,00486,M,000000.00,A,,000000*75
$PMGNTRK,4551.092,N,00302.944,E,00481,M,000000.00,A,,000000*7B
$PMGNTRK,4551.114,N,00302.952,E,00481,M,000000.00,A,,000000*73
$PMGNTRK,4551.116,N,00302.952,E,00481,M,000000.00,A,,000000*71
$PMGNTRK,4551.140,N,00302.957,E,00478,M,000000.00,A,,000000*71
$PMGNTRK,4551.151,N,00302.960,E,00478,M,000000.00,A,,000000*75
$PMGNTRK,4551.152,N,00302.960,E,00478,M,000000.00,A,,000000*76
$PMGNTRK,4551.155,N,00302.962,E,00478,M,000000.00,A,,000000*73
$PMGNTRK,4551.176,N,00302.986,E,00475,M,000000.00,A,,000000*75
$PMGNTRK,4551.182,N,00302.992,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4551.192,N,00302.999,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4551.212,N,00303.010,E,00475,M,000000.00,A,,000000*73
$PMGNTRK,4551.233,N,00303.017,E,00473,M,000000.00,A,,000000*71
$PMGNTRK,4551.251,N,00303.024,E,00473,M,000000.00,A,,000000*75
$PMGNTRK,4551.256,N,00303.024,E,00473,M,000000.00,A,,000000*72
$PMGNTRK,4551.259,N,00303.025,E,00473,M,000000.00,A,,000000*7C
$PMGNTRK,4551.268,N,00303.023,E,00473,M,000000.00,A,,000000*78
$PMGNTRK,4551.307,N,00303.010,E,00468,M,000000.00,A,,000000*7A
$PMGNTRK,4551.310,N,00303.008,E,00468,M,000000.00,A,,000000*75
$PMGNTRK,4551.321,N,00303.004,E,00468,M,000000.00,A,,000000*7B
$PMGNTRK,4551.328,N,00303.001,E,00466,M,000000.00,A,,000000*79
$PMGNTRK,4551.354,N,00302.989,E,00466,M,000000.00,A,,000000*7A
$PMGNTRK,4551.355,N,00302.989,E,00466,M,000000.00,A,,000000*7B
$PMGNTRK,4551.357,N,00302.987,E,00466,M,000000.00,A,,000000*77
$PMGNTRK,4551.397,N,00302.965,E,00463,M,000000.00,A,,000000*72
$PMGNTRK,4551.398,N,00302.965,E,00463,M,000000.00,A,,000000*7D
$PMGNTRK,4551.403,N,00302.961,E,00463,M,000000.00,A,,000000*7C
$PMGNTRK,4551.414,N,00302.949,E,00463,M,000000.00,A,,000000*70
$PMGNTRK,4551.421,N,00302.942,E,00463,M,000000.00,A,,000000*7D
$PMGNTRK,4551.428,N,00302.934,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4551.446,N,00302.914,E,00461,M,000000.00,A,,000000*7D
$PMGNTRK,4551.452,N,00302.908,E,00461,M,000000.00,A,,000000*75
$PMGNTRK,4551.459,N,00302.902,E,00461,M,000000.00,A,,000000*74
$PMGNTRK,4551.463,N,00302.900,E,00461,M,000000.00,A,,000000*7F
$PMGNTRK,4551.466,N,00302.899,E,00461,M,000000.00,A,,000000*7B
$PMGNTRK,4551.482,N,00302.894,E,00460,M,000000.00,A,,000000*7D
$PMGNTRK,4551.494,N,00302.890,E,00460,M,000000.00,A,,000000*7E
$PMGNTRK,4551.496,N,00302.889,E,00460,M,000000.00,A,,000000*74
$PMGNTRK,4551.521,N,00302.879,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4551.548,N,00302.869,E,00462,M,000000.00,A,,000000*7A
$PMGNTRK,4551.566,N,00302.860,E,00462,M,000000.00,A,,000000*7F
$PMGNTRK,4551.568,N,00302.858,E,00462,M,000000.00,A,,000000*7A
$PMGNTRK,4551.577,N,00302.851,E,00456,M,000000.00,A,,000000*7A
$PMGNTRK,4551.579,N,00302.849,E,00456,M,000000.00,A,,000000*7D
$PMGNTRK,4551.587,N,00302.843,E,00456,M,000000.00,A,,000000*76
$PMGNTRK,4551.593,N,00302.834,E,00456,M,000000.00,A,,000000*73
$PMGNTRK,4551.599,N,00302.832,E,00456,M,000000.00,A,,000000*7F
$PMGNTRK,4551.597,N,00302.845,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4551.597,N,00302.857,E,00456,M,000000.00,A,,000000*72
$PMGNTRK,4551.599,N,00302.867,E,00456,M,000000.00,A,,000000*7F
$PMGNTRK,4551.603,N,00302.879,E,00455,M,000000.00,A,,000000*73
$PMGNTRK,4551.631,N,00302.926,E,00451,M,000000.00,A,,000000*7D
$PMGNTRK,4551.666,N,00302.980,E,00451,M,000000.00,A,,000000*73
$PMGNTRK,4551.679,N,00303.001,E,00449,M,000000.00,A,,000000*75
$PMGNTRK,4551.686,N,00303.013,E,00449,M,000000.00,A,,000000*76
$PMGNTRK,4551.688,N,00303.015,E,00449,M,000000.00,A,,000000*7E
$PMGNTRK,4551.692,N,00303.024,E,00449,M,000000.00,A,,000000*77
$PMGNTRK,4551.701,N,00303.041,E,00451,M,000000.00,A,,000000*76
$PMGNTRK,4551.703,N,00303.041,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4551.716,N,00303.056,E,00451,M,000000.00,A,,000000*76
$PMGNTRK,4551.725,N,00303.061,E,00447,M,000000.00,A,,000000*75
$PMGNTRK,4551.736,N,00303.063,E,00447,M,000000.00,A,,000000*75
$PMGNTRK,4551.771,N,00303.067,E,00447,M,000000.00,A,,000000*72
$PMGNTRK,4551.775,N,00303.068,E,00453,M,000000.00,A,,000000*7C
$PMGNTRK,4551.788,N,00303.073,E,00453,M,000000.00,A,,000000*74
$PMGNTRK,4551.789,N,00303.074,E,00453,M,000000.00,A,,000000*72
$PMGNTRK,4551.797,N,00303.080,E,00450,M,000000.00,A,,000000*75
$PMGNTRK,4551.805,N,00303.065,E,00453,M,000000.00,A,,000000*79
$PMGNTRK,4551.817,N,00303.046,E,00453,M,000000.00,A,,000000*7B
$PMGNTRK,4551.821,N,00303.039,E,00453,M,000000.00,A,,000000*76
$PMGNTRK,4551.827,N,00303.035,E,00460,M,000000.00,A,,000000*7C
$PMGNTRK,4551.834,N,00303.034,E,00460,M,000000.00,A,,000000*7F
$PMGNTRK,4551.843,N,00303.029,E,00460,M,000000.00,A,,000000*73
$PMGNTRK,4551.854,N,00303.021,E,00461,M,000000.00,A,,000000*7C
$PMGNTRK,4551.863,N,00303.013,E,00461,M,000000.00,A,,000000*79
$PMGNTRK,4551.878,N,00303.000,E,00459,M,000000.00,A,,000000*7A
$PMGNTRK,4551.884,N,00302.995,E,00459,M,000000.00,A,,000000*7D
$PMGNTRK,4551.889,N,00302.991,E,00459,M,000000.00,A,,000000*74
$PMGNTRK,4551.891,N,00302.989,E,00459,M,000000.00,A,,000000*74
$PMGNTRK,4551.893,N,00302.987,E,00459,M,000000.00,A,,000000*78
$PMGNTRK,4551.896,N,00302.984,E,00459,M,000000.00,A,,000000*7E
$PMGNTRK,4551.902,N,00302.978,E,00459,M,000000.00,A,,000000*71
$PMGNTRK,4551.908,N,00302.971,E,00460,M,000000.00,A,,000000*78
$PMGNTRK,4551.911,N,00302.968,E,00460,M,000000.00,A,,000000*78
$PMGNTRK,4551.913,N,00302.964,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4551.913,N,00302.962,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4551.914,N,00302.957,E,00460,M,000000.00,A,,000000*71
$PMGNTRK,4551.914,N,00302.952,E,00460,M,000000.00,A,,000000*74
$PMGNTRK,4551.914,N,00302.947,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4551.914,N,00302.941,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4551.914,N,00302.935,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4551.914,N,00302.929,E,00460,M,000000.00,A,,000000*78
$PMGNTRK,4551.918,N,00302.913,E,00460,M,000000.00,A,,000000*7D
$PMGNTRK,4551.919,N,00302.911,E,00460,M,000000.00,A,,000000*7E
$PMGNTRK,4551.920,N,00302.902,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4551.922,N,00302.895,E,00460,M,000000.00,A,,000000*7B
$PMGNTRK,4551.923,N,00302.886,E,00460,M,000000.00,A,,000000*78
$PMGNTRK,4551.925,N,00302.872,E,00462,M,000000.00,A,,000000*77
$PMGNTRK,4551.928,N,00302.851,E,00465,M,000000.00,A,,000000*7C
$PMGNTRK,4551.933,N,00302.837,E,00465,M,000000.00,A,,000000*76
$PMGNTRK,4551.936,N,00302.831,E,00465,M,000000.00,A,,000000*75
$PMGNTRK,4551.938,N,00302.826,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4551.944,N,00302.812,E,00469,M,000000.00,A,,000000*7D
$PMGNTRK,4551.947,N,00302.806,E,00469,M,000000.00,A,,000000*7B
$PMGNTRK,4551.958,N,00302.782,E,00469,M,000000.00,A,,000000*76
$PMGNTRK,4551.961,N,00302.770,E,00473,M,000000.00,A,,000000*7A
$PMGNTRK,4551.968,N,00302.751,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4551.970,N,00302.746,E,00473,M,000000.00,A,,000000*7F
$PMGNTRK,4551.974,N,00302.740,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4551.977,N,00302.736,E,00473,M,000000.00,A,,000000*7F
$PMGNTRK,4551.980,N,00302.733,E,00473,M,000000.00,A,,000000*72
$PMGNTRK,4551.985,N,00302.729,E,00473,M,000000.00,A,,000000*7C
$PMGNTRK,4551.984,N,00302.722,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4551.983,N,00302.716,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4551.982,N,00302.709,E,00475,M,000000.00,A,,000000*7F
$PMGNTRK,4551.979,N,00302.702,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4551.975,N,00302.693,E,00475,M,000000.00,A,,000000*75
$PMGNTRK,4551.949,N,00302.640,E,00475,M,000000.00,A,,000000*74
$PMGNTRK,4551.944,N,00302.630,E,00475,M,000000.00,A,,000000*7E
$PMGNTRK,4551.936,N,00302.613,E,00477,M,000000.00,A,,000000*78
$PMGNTRK,4551.919,N,00302.578,E,00475,M,000000.00,A,,000000*79
$PMGNTRK,4551.906,N,00302.549,E,00476,M,000000.00,A,,000000*76
$PMGNTRK,4551.902,N,00302.542,E,00476,M,000000.00,A,,000000*79
$PMGNTRK,4551.897,N,00302.531,E,00476,M,000000.00,A,,000000*70
$PMGNTRK,4551.893,N,00302.528,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4551.889,N,00302.524,E,00480,M,000000.00,A,,000000*72
$PMGNTRK,4551.886,N,00302.521,E,00480,M,000000.00,A,,000000*78
$PMGNTRK,4551.881,N,00302.520,E,00480,M,000000.00,A,,000000*7E
$PMGNTRK,4551.876,N,00302.518,E,00480,M,000000.00,A,,000000*7D
$PMGNTRK,4551.871,N,00302.516,E,00475,M,000000.00,A,,000000*7E
$PMGNTRK,4551.866,N,00302.515,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4551.860,N,00302.514,E,00475,M,000000.00,A,,000000*7C
$PMGNTRK,4551.856,N,00302.512,E,00475,M,000000.00,A,,000000*7F
$PMGNTRK,4551.851,N,00302.511,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4551.845,N,00302.509,E,00475,M,000000.00,A,,000000*77
$PMGNTRK,4551.842,N,00302.508,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4551.837,N,00302.507,E,00475,M,000000.00,A,,000000*7C
$PMGNTRK,4551.833,N,00302.506,E,00475,M,000000.00,A,,000000*79
$PMGNTRK,4551.829,N,00302.504,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4551.826,N,00302.503,E,00475,M,000000.00,A,,000000*78
$PMGNTRK,4551.821,N,00302.501,E,00473,M,000000.00,A,,000000*7B
$PMGNTRK,4551.818,N,00302.498,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4551.815,N,00302.494,E,00473,M,000000.00,A,,000000*71
$PMGNTRK,4551.814,N,00302.492,E,00473,M,000000.00,A,,000000*76
$PMGNTRK,4551.813,N,00302.490,E,00473,M,000000.00,A,,000000*73
$PMGNTRK,4551.812,N,00302.486,E,00473,M,000000.00,A,,000000*75
$PMGNTRK,4551.812,N,00302.481,E,00473,M,000000.00,A,,000000*72
$PMGNTRK,4551.812,N,00302.479,E,00473,M,000000.00,A,,000000*75
$PMGNTRK,4551.812,N,00302.477,E,00473,M,000000.00,A,,000000*7B
$PMGNTRK,4551.813,N,00302.475,E,00478,M,000000.00,A,,000000*73
$PMGNTRK,4551.815,N,00302.468,E,00478,M,000000.00,A,,000000*79
$PMGNTRK,4551.816,N,00302.469,E,00478,M,000000.00,A,,000000*7B
$PMGNTRK,4551.817,N,00302.470,E,00478,M,000000.00,A,,000000*72
$PMGNTRK,4551.817,N,00302.470,E,00478,M,000000.00,A,,000000*72
$PMGNTRK,4551.818,N,00302.470,E,00478,M,000000.00,A,,000000*7D
$PMGNTRK,4551.818,N,00302.470,E,00478,M,000000.00,A,,000000*7D
$PMGNTRK,4551.819,N,00302.470,E,00478,M,000000.00,A,,000000*7C
$PMGNTRK,4551.820,N,00302.470,E,00478,M,000000.00,A,,000000*76
$PMGNTRK,4551.820,N,00302.470,E,00478,M,000000.00,A,,000000*76
$PMGNTRK,4551.821,N,00302.470,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4551.821,N,00302.470,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4551.822,N,00302.470,E,00478,M,000000.00,A,,000000*74
$PMGNTRK,4551.823,N,00302.469,E,00478,M,000000.00,A,,000000*7D
$PMGNTRK,4551.823,N,00302.469,E,00478,M,000000.00,A,,000000*7D
$PMGNTRK,4551.824,N,00302.468,E,00478,M,000000.00,A,,000000*7B
$PMGNTRK,4551.824,N,00302.468,E,00478,M,000000.00,A,,000000*7B
$PMGNTRK,4551.825,N,00302.467,E,00478,M,000000.00,A,,000000*75
$PMGNTRK,4551.826,N,00302.467,E,00478,M,000000.00,A,,000000*76
$PMGNTRK,4551.826,N,00302.466,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4551.826,N,00302.465,E,00478,M,000000.00,A,,000000*74
$PMGNTRK,4551.827,N,00302.465,E,00478,M,000000.00,A,,000000*75
$PMGNTRK,4551.827,N,00302.464,E,00478,M,000000.00,A,,000000*74
$PMGNTRK,4551.827,N,00302.463,E,00478,M,000000.00,A,,000000*73
$PMGNTRK,4551.828,N,00302.462,E,00478,M,000000.00,A,,000000*7D
$PMGNTRK,4551.828,N,00302.461,E,00478,M,000000.00,A,,000000*7E
$PMGNTRK,4551.829,N,00302.460,E,00478,M,000000.00,A,,000000*7E
$PMGNTRK,4551.829,N,00302.459,E,00478,M,000000.00,A,,000000*74
$PMGNTRK,4551.829,N,00302.458,E,00478,M,000000.00,A,,000000*75
$PMGNTRK,4551.829,N,00302.457,E,00478,M,000000.00,A,,000000*7A
$PMGNTRK,4551.829,N,00302.456,E,00478,M,000000.00,A,,000000*7B
$PMGNTRK,4551.829,N,00302.455,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4551.829,N,00302.454,E,00478,M,000000.00,A,,000000*79
$PMGNTRK,4551.828,N,00302.453,E,00478,M,000000.00,A,,000000*7F
$PMGNTRK,4551.828,N,00302.452,E,00478,M,000000.00,A,,000000*7E
$PMGNTRK,4551.829,N,00302.447,E,00478,M,000000.00,A,,000000*7B
$PMGNTRK,4551.830,N,00302.444,E,00478,M,000000.00,A,,000000*70
$PMGNTRK,4551.831,N,00302.442,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4551.832,N,00302.439,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4551.833,N,00302.437,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4551.835,N,00302.435,E,00478,M,000000.00,A,,000000*73
$PMGNTRK,4551.837,N,00302.432,E,00478,M,000000.00,A,,000000*76
$PMGNTRK,4551.839,N,00302.429,E,00478,M,000000.00,A,,000000*72
$PMGNTRK,4551.842,N,00302.427,E,00478,M,000000.00,A,,000000*70
$PMGNTRK,4551.845,N,00302.425,E,00478,M,000000.00,A,,000000*75
$PMGNTRK,4551.848,N,00302.422,E,00485,M,000000.00,A,,000000*7D
$PMGNTRK,4551.853,N,00302.420,E,00485,M,000000.00,A,,000000*75
$PMGNTRK,4551.865,N,00302.416,E,00485,M,000000.00,A,,000000*75
$PMGNTRK,4551.869,N,00302.415,E,00485,M,000000.00,A,,000000*7A
$PMGNTRK,4551.880,N,00302.411,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4551.893,N,00302.402,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4551.894,N,00302.401,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4551.894,N,00302.401,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4551.894,N,00302.400,E,00484,M,000000.00,A,,000000*7D
$PMGNTRK,4551.895,N,00302.399,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4551.895,N,00302.399,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4551.895,N,00302.398,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4551.895,N,00302.398,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4551.896,N,00302.397,E,00484,M,000000.00,A,,000000*76
$PMGNTRK,4551.896,N,00302.396,E,00484,M,000000.00,A,,000000*77
$PMGNTRK,4551.897,N,00302.396,E,00484,M,000000.00,A,,000000*76
$PMGNTRK,4551.897,N,00302.396,E,00484,M,000000.00,A,,000000*76
$PMGNTRK,4551.898,N,00302.396,E,00484,M,000000.00,A,,000000*79
$PMGNTRK,4551.898,N,00302.395,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4551.899,N,00302.395,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4551.899,N,00302.395,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4551.900,N,00302.395,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4551.901,N,00302.395,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4551.901,N,00302.395,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4551.902,N,00302.395,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4551.902,N,00302.396,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4551.903,N,00302.396,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4551.904,N,00302.396,E,00484,M,000000.00,A,,000000*7D
$PMGNTRK,4551.904,N,00302.397,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4551.904,N,00302.398,E,00484,M,000000.00,A,,000000*73
$PMGNTRK,4551.908,N,00302.398,E,00484,M,000000.00,A,,000000*7F
$PMGNTRK,4551.923,N,00302.399,E,00484,M,000000.00,A,,000000*77
$PMGNTRK,4551.952,N,00302.386,E,00485,M,000000.00,A,,000000*7E
$PMGNTRK,4551.960,N,00302.383,E,00485,M,000000.00,A,,000000*7A
$PMGNTRK,4551.983,N,00302.371,E,00486,M,000000.00,A,,000000*79
$PMGNTRK,4551.988,N,00302.368,E,00486,M,000000.00,A,,000000*7A
$PMGNTRK,4551.991,N,00302.366,E,00486,M,000000.00,A,,000000*7C
$PMGNTRK,4552.020,N,00302.350,E,00486,M,000000.00,A,,000000*79
$PMGNTRK,4552.048,N,00302.335,E,00489,M,000000.00,A,,000000*7B
$PMGNTRK,4552.067,N,00302.323,E,00490,M,000000.00,A,,000000*79
$PMGNTRK,4552.097,N,00302.303,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4552.104,N,00302.296,E,00494,M,000000.00,A,,000000*76
$PMGNTRK,4552.114,N,00302.280,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4552.118,N,00302.275,E,00494,M,000000.00,A,,000000*76
$PMGNTRK,4552.126,N,00302.269,E,00502,M,000000.00,A,,000000*78
$PMGNTRK,4552.128,N,00302.267,E,00502,M,000000.00,A,,000000*78
$PMGNTRK,4552.140,N,00302.257,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4552.143,N,00302.255,E,00502,M,000000.00,A,,000000*74
$PMGNTRK,4552.145,N,00302.255,E,00502,M,000000.00,A,,000000*72
$PMGNTRK,4552.151,N,00302.254,E,00502,M,000000.00,A,,000000*76
$PMGNTRK,4552.153,N,00302.254,E,00502,M,000000.00,A,,000000*74
$PMGNTRK,4552.160,N,00302.257,E,00502,M,000000.00,A,,000000*77
$PMGNTRK,4552.163,N,00302.259,E,00502,M,000000.00,A,,000000*7A
$PMGNTRK,4552.169,N,00302.263,E,00502,M,000000.00,A,,000000*79
$PMGNTRK,4552.177,N,00302.267,E,00508,M,000000.00,A,,000000*78
$PMGNTRK,4552.180,N,00302.268,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4552.181,N,00302.268,E,00508,M,000000.00,A,,000000*7E
$PMGNTRK,4552.187,N,00302.265,E,00508,M,000000.00,A,,000000*75
$PMGNTRK,4552.192,N,00302.245,E,00508,M,000000.00,A,,000000*73
$PMGNTRK,4552.193,N,00302.242,E,00508,M,000000.00,A,,000000*75
$PMGNTRK,4552.193,N,00302.239,E,00508,M,000000.00,A,,000000*79
$PMGNTRK,4552.196,N,00302.236,E,00508,M,000000.00,A,,000000*73
$PMGNTRK,4552.198,N,00302.234,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4552.203,N,00302.229,E,00508,M,000000.00,A,,000000*72
$PMGNTRK,4552.204,N,00302.223,E,00518,M,000000.00,A,,000000*7E
$PMGNTRK,4552.205,N,00302.221,E,00518,M,000000.00,A,,000000*7D
$PMGNTRK,4552.208,N,00302.216,E,00518,M,000000.00,A,,000000*74
$PMGNTRK,4552.214,N,00302.209,E,00518,M,000000.00,A,,000000*77
$PMGNTRK,4552.217,N,00302.206,E,00518,M,000000.00,A,,000000*7B
$PMGNTRK,4552.225,N,00302.206,E,00518,M,000000.00,A,,000000*7A
$PMGNTRK,4552.227,N,00302.207,E,00515,M,000000.00,A,,000000*74
$PMGNTRK,4552.234,N,00302.207,E,00515,M,000000.00,A,,000000*76
$PMGNTRK,4552.227,N,00302.207,E,00515,M,000000.00,A,,000000*74
$PMGNTRK,4552.228,N,00302.219,E,00515,M,000000.00,A,,000000*74
$PMGNTRK,4552.232,N,00302.220,E,00515,M,000000.00,A,,000000*75
$PMGNTRK,4552.232,N,00302.221,E,00515,M,000000.00,A,,000000*74
$PMGNTRK,4552.233,N,00302.222,E,00515,M,000000.00,A,,000000*76
$PMGNTRK,4552.233,N,00302.222,E,00515,M,000000.00,A,,000000*76
$PMGNTRK,4552.233,N,00302.225,E,00515,M,000000.00,A,,000000*71
$PMGNTRK,4552.233,N,00302.228,E,00509,M,000000.00,A,,000000*71
$PMGNTRK,4552.234,N,00302.237,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4552.234,N,00302.242,E,00509,M,000000.00,A,,000000*7A
$PMGNTRK,4552.234,N,00302.245,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4552.234,N,00302.247,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4552.234,N,00302.248,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4552.233,N,00302.250,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4552.233,N,00302.251,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4552.232,N,00302.251,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4552.234,N,00302.251,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4552.235,N,00302.251,E,00509,M,000000.00,A,,000000*79
$PMGNTRK,4552.235,N,00302.251,E,00509,M,000000.00,A,,000000*79
$PMGNTRK,4552.235,N,00302.252,E,00509,M,000000.00,A,,000000*7A
$PMGNTRK,4552.235,N,00302.252,E,00509,M,000000.00,A,,000000*7A
$PMGNTRK,4552.235,N,00302.252,E,00509,M,000000.00,A,,000000*7A
$PMGNTRK,4552.232,N,00302.263,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4552.230,N,00302.270,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4552.229,N,00302.274,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4552.228,N,00302.282,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4552.228,N,00302.287,E,00503,M,000000.00,A,,000000*74
$PMGNTRK,4552.229,N,00302.298,E,00503,M,000000.00,A,,000000*7B
$PMGNTRK,4552.229,N,00302.309,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4552.231,N,00302.323,E,00503,M,000000.00,A,,000000*73
$PMGNTRK,4552.232,N,00302.330,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4552.232,N,00302.333,E,00498,M,000000.00,A,,000000*72
$PMGNTRK,4552.229,N,00302.336,E,00498,M,000000.00,A,,000000*7D
$PMGNTRK,4552.231,N,00302.350,E,00498,M,000000.00,A,,000000*74
$PMGNTRK,4552.229,N,00302.363,E,00498,M,000000.00,A,,000000*7D
