$PMGNTRK,5024.981,N,00220.205,E,00090,M,000000.00,A,,000000*7D
$PMGNTRK,5024.982,N,00220.116,E,00086,M,000000.00,A,,000000*78
$PMGNTRK,5024.968,N,00220.055,E,00085,M,000000.00,A,,000000*79
$PMGNTRK,5024.880,N,00220.056,E,00094,M,000000.00,A,,000000*7D
$PMGNTRK,5024.776,N,00220.016,E,00106,M,000000.00,A,,000000*75
$PMGNTRK,5024.748,N,00220.014,E,00109,M,000000.00,A,,000000*75
$PMGNTRK,5024.706,N,00220.023,E,00109,M,000000.00,A,,000000*7B
$PMGNTRK,5024.620,N,00220.066,E,00117,M,000000.00,A,,000000*70
$PMGNTRK,5024.592,N,00220.073,E,00121,M,000000.00,A,,000000*7B
$PMGNTRK,5024.554,N,00220.077,E,00125,M,000000.00,A,,000000*71
$PMGNTRK,5024.460,N,00220.112,E,00134,M,000000.00,A,,000000*75
$PMGNTRK,5024.383,N,00220.104,E,00137,M,000000.00,A,,000000*7B
$PMGNTRK,5024.341,N,00220.105,E,00140,M,000000.00,A,,000000*74
$PMGNTRK,5024.258,N,00220.134,E,00144,M,000000.00,A,,000000*7B
$PMGNTRK,5024.212,N,00220.143,E,00145,M,000000.00,A,,000000*74
$PMGNTRK,5024.148,N,00220.126,E,00144,M,000000.00,A,,000000*7A
$PMGNTRK,5024.143,N,00220.157,E,00144,M,000000.00,A,,000000*77
$PMGNTRK,5024.067,N,00220.177,E,00141,M,000000.00,A,,000000*77
$PMGNTRK,5024.007,N,00220.196,E,00137,M,000000.00,A,,000000*7F
$PMGNTRK,5023.975,N,00220.212,E,00135,M,000000.00,A,,000000*79
$PMGNTRK,5023.938,N,00220.212,E,00135,M,000000.00,A,,000000*70
$PMGNTRK,5023.932,N,00220.202,E,00134,M,000000.00,A,,000000*7A
$PMGNTRK,5023.892,N,00220.213,E,00136,M,000000.00,A,,000000*73
$PMGNTRK,5023.866,N,00220.232,E,00138,M,000000.00,A,,000000*75
$PMGNTRK,5023.831,N,00220.282,E,00140,M,000000.00,A,,000000*73
$PMGNTRK,5023.810,N,00220.310,E,00141,M,000000.00,A,,000000*7B
$PMGNTRK,5023.775,N,00220.334,E,00142,M,000000.00,A,,000000*72
$PMGNTRK,5023.666,N,00220.392,E,00140,M,000000.00,A,,000000*7F
$PMGNTRK,5023.593,N,00220.390,E,00138,M,000000.00,A,,000000*7B
$PMGNTRK,5023.346,N,00220.229,E,00131,M,000000.00,A,,000000*7F
$PMGNTRK,5023.301,N,00220.232,E,00129,M,000000.00,A,,000000*7F
$PMGNTRK,5023.261,N,00220.239,E,00127,M,000000.00,A,,000000*7D
$PMGNTRK,5023.228,N,00220.245,E,00124,M,000000.00,A,,000000*78
$PMGNTRK,5023.195,N,00220.214,E,00120,M,000000.00,A,,000000*7D
$PMGNTRK,5023.176,N,00220.167,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,5023.150,N,00220.120,E,00115,M,000000.00,A,,000000*76
$PMGNTRK,5023.122,N,00220.086,E,00110,M,000000.00,A,,000000*7B
$PMGNTRK,5023.085,N,00220.051,E,00103,M,000000.00,A,,000000*7F
$PMGNTRK,5023.058,N,00220.015,E,00099,M,000000.00,A,,000000*7D
$PMGNTRK,5023.085,N,00219.972,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,5023.116,N,00219.854,E,00099,M,000000.00,A,,000000*71
$PMGNTRK,5023.142,N,00219.778,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,5023.203,N,00219.649,E,00088,M,000000.00,A,,000000*74
$PMGNTRK,5023.224,N,00219.646,E,00090,M,000000.00,A,,000000*77
$PMGNTRK,5023.245,N,00219.657,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,5023.282,N,00219.576,E,00089,M,000000.00,A,,000000*73
$PMGNTRK,5023.322,N,00219.551,E,00089,M,000000.00,A,,000000*7D
$PMGNTRK,5023.358,N,00219.478,E,00088,M,000000.00,A,,000000*7B
$PMGNTRK,5023.392,N,00219.439,E,00088,M,000000.00,A,,000000*78
$PMGNTRK,5023.433,N,00219.398,E,00086,M,000000.00,A,,000000*76
$PMGNTRK,5023.472,N,00219.393,E,00085,M,000000.00,A,,000000*7B
$PMGNTRK,5023.501,N,00219.374,E,00083,M,000000.00,A,,000000*71
$PMGNTRK,5023.557,N,00219.347,E,00085,M,000000.00,A,,000000*74
$PMGNTRK,5023.602,N,00219.322,E,00088,M,000000.00,A,,000000*79
$PMGNTRK,5023.631,N,00219.293,E,00089,M,000000.00,A,,000000*73
$PMGNTRK,5023.674,N,00219.215,E,00087,M,000000.00,A,,000000*72
$PMGNTRK,5023.683,N,00219.206,E,00088,M,000000.00,A,,000000*77
$PMGNTRK,5023.720,N,00219.190,E,00092,M,000000.00,A,,000000*78
$PMGNTRK,5023.871,N,00219.020,E,00097,M,000000.00,A,,000000*7C
$PMGNTRK,5023.899,N,00218.995,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,5023.928,N,00218.990,E,00092,M,000000.00,A,,000000*77
$PMGNTRK,5023.960,N,00219.011,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,5023.962,N,00219.006,E,00090,M,000000.00,A,,000000*7C
$PMGNTRK,5023.971,N,00218.943,E,00090,M,000000.00,A,,000000*77
$PMGNTRK,5023.991,N,00218.905,E,00094,M,000000.00,A,,000000*7F
$PMGNTRK,5024.050,N,00218.861,E,00097,M,000000.00,A,,000000*7C
$PMGNTRK,5024.127,N,00218.792,E,00098,M,000000.00,A,,000000*71
$PMGNTRK,5024.159,N,00218.760,E,00097,M,000000.00,A,,000000*7A
$PMGNTRK,5024.214,N,00218.715,E,00098,M,000000.00,A,,000000*7D
$PMGNTRK,5024.239,N,00218.700,E,00099,M,000000.00,A,,000000*77
$PMGNTRK,5024.250,N,00218.683,E,00098,M,000000.00,A,,000000*73
$PMGNTRK,5024.266,N,00218.700,E,00100,M,000000.00,A,,000000*7C
$PMGNTRK,5024.291,N,00218.700,E,00098,M,000000.00,A,,000000*74
$PMGNTRK,5024.332,N,00218.682,E,00099,M,000000.00,A,,000000*76
$PMGNTRK,5024.396,N,00218.645,E,00102,M,000000.00,A,,000000*70
$PMGNTRK,5024.445,N,00218.640,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,5024.508,N,00218.599,E,00101,M,000000.00,A,,000000*70
$PMGNTRK,5024.597,N,00218.541,E,00099,M,000000.00,A,,000000*73
$PMGNTRK,5024.668,N,00218.513,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,5024.745,N,00218.502,E,00092,M,000000.00,A,,000000*72
$PMGNTRK,5024.812,N,00218.472,E,00089,M,000000.00,A,,000000*73
$PMGNTRK,5024.889,N,00218.443,E,00089,M,000000.00,A,,000000*73
$PMGNTRK,5024.937,N,00218.414,E,00091,M,000000.00,A,,000000*7C
$PMGNTRK,5025.010,N,00218.362,E,00088,M,000000.00,A,,000000*7F
$PMGNTRK,5025.038,N,00218.340,E,00087,M,000000.00,A,,000000*7A
$PMGNTRK,5025.072,N,00218.319,E,00085,M,000000.00,A,,000000*7A
$PMGNTRK,5025.105,N,00218.283,E,00079,M,000000.00,A,,000000*7A
$PMGNTRK,5025.152,N,00218.276,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,5025.164,N,00218.256,E,00069,M,000000.00,A,,000000*74
$PMGNTRK,5025.176,N,00218.224,E,00068,M,000000.00,A,,000000*73
$PMGNTRK,5025.177,N,00218.216,E,00068,M,000000.00,A,,000000*73
$PMGNTRK,5025.198,N,00218.202,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,5025.221,N,00218.171,E,00072,M,000000.00,A,,000000*7A
$PMGNTRK,5025.278,N,00218.154,E,00085,M,000000.00,A,,000000*79
$PMGNTRK,5025.307,N,00218.147,E,00091,M,000000.00,A,,000000*77
$PMGNTRK,5025.335,N,00218.125,E,00096,M,000000.00,A,,000000*75
$PMGNTRK,5025.362,N,00218.104,E,00099,M,000000.00,A,,000000*7B
$PMGNTRK,5025.373,N,00217.951,E,00095,M,000000.00,A,,000000*70
$PMGNTRK,5025.378,N,00217.927,E,00093,M,000000.00,A,,000000*7C
$PMGNTRK,5025.409,N,00217.886,E,00093,M,000000.00,A,,000000*77
$PMGNTRK,5025.464,N,00217.828,E,00092,M,000000.00,A,,000000*79
$PMGNTRK,5025.496,N,00217.795,E,00093,M,000000.00,A,,000000*7C
$PMGNTRK,5025.521,N,00217.780,E,00090,M,000000.00,A,,000000*76
$PMGNTRK,5025.567,N,00217.759,E,00086,M,000000.00,A,,000000*77
$PMGNTRK,5025.689,N,00217.701,E,00086,M,000000.00,A,,000000*79
$PMGNTRK,5025.721,N,00217.694,E,00086,M,000000.00,A,,000000*77
$PMGNTRK,5025.755,N,00217.686,E,00088,M,000000.00,A,,000000*79
$PMGNTRK,5025.782,N,00217.658,E,00087,M,000000.00,A,,000000*7F
$PMGNTRK,5025.811,N,00217.616,E,00088,M,000000.00,A,,000000*7F
$PMGNTRK,5025.827,N,00217.611,E,00087,M,000000.00,A,,000000*72
$PMGNTRK,5025.850,N,00217.602,E,00085,M,000000.00,A,,000000*72
$PMGNTRK,5025.862,N,00217.594,E,00084,M,000000.00,A,,000000*7E
$PMGNTRK,5025.889,N,00217.581,E,00082,M,000000.00,A,,000000*79
$PMGNTRK,5025.915,N,00217.562,E,00082,M,000000.00,A,,000000*70
$PMGNTRK,5025.932,N,00217.528,E,00083,M,000000.00,A,,000000*7A
$PMGNTRK,5025.955,N,00217.505,E,00083,M,000000.00,A,,000000*74
$PMGNTRK,5025.990,N,00217.466,E,00084,M,000000.00,A,,000000*7E
$PMGNTRK,5026.016,N,00217.439,E,00083,M,000000.00,A,,000000*77
$PMGNTRK,5026.072,N,00217.366,E,00084,M,000000.00,A,,000000*7F
$PMGNTRK,5026.109,N,00217.318,E,00082,M,000000.00,A,,000000*7D
$PMGNTRK,5026.154,N,00217.260,E,00076,M,000000.00,A,,000000*70
$PMGNTRK,5026.176,N,00217.249,E,00072,M,000000.00,A,,000000*7F
$PMGNTRK,5026.192,N,00217.249,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,5026.205,N,00217.225,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,5026.225,N,00217.161,E,00079,M,000000.00,A,,000000*78
$PMGNTRK,5026.243,N,00217.141,E,00081,M,000000.00,A,,000000*7D
$PMGNTRK,5026.258,N,00217.131,E,00083,M,000000.00,A,,000000*72
$PMGNTRK,5026.262,N,00217.140,E,00084,M,000000.00,A,,000000*7A
$PMGNTRK,5026.272,N,00217.187,E,00090,M,000000.00,A,,000000*75
$PMGNTRK,5026.303,N,00217.244,E,00097,M,000000.00,A,,000000*79
$PMGNTRK,5026.316,N,00217.254,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,5026.353,N,00217.340,E,00111,M,000000.00,A,,000000*76
$PMGNTRK,5026.386,N,00217.393,E,00118,M,000000.00,A,,000000*79
$PMGNTRK,5026.424,N,00217.455,E,00123,M,000000.00,A,,000000*73
$PMGNTRK,5026.441,N,00217.502,E,00125,M,000000.00,A,,000000*75
$PMGNTRK,5026.442,N,00217.496,E,00125,M,000000.00,A,,000000*7A
$PMGNTRK,5026.451,N,00217.512,E,00125,M,000000.00,A,,000000*75
$PMGNTRK,5026.468,N,00217.512,E,00127,M,000000.00,A,,000000*7D
$PMGNTRK,5026.506,N,00217.546,E,00128,M,000000.00,A,,000000*7A
$PMGNTRK,5026.522,N,00217.551,E,00128,M,000000.00,A,,000000*7A
$PMGNTRK,5026.547,N,00217.621,E,00128,M,000000.00,A,,000000*7D
$PMGNTRK,5026.588,N,00217.745,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,5026.601,N,00217.638,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,5026.685,N,00217.709,E,00116,M,000000.00,A,,000000*76
$PMGNTRK,5026.664,N,00217.845,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,5026.654,N,00217.896,E,00119,M,000000.00,A,,000000*7C
$PMGNTRK,5026.637,N,00217.972,E,00123,M,000000.00,A,,000000*7B
$PMGNTRK,5026.627,N,00218.014,E,00125,M,000000.00,A,,000000*7A
$PMGNTRK,5026.628,N,00218.093,E,00127,M,000000.00,A,,000000*78
$PMGNTRK,5026.644,N,00218.190,E,00129,M,000000.00,A,,000000*7E
$PMGNTRK,5026.713,N,00218.124,E,00126,M,000000.00,A,,000000*7D
$PMGNTRK,5026.762,N,00218.098,E,00122,M,000000.00,A,,000000*79
$PMGNTRK,5026.795,N,00218.148,E,00117,M,000000.00,A,,000000*7B
$PMGNTRK,5026.819,N,00218.220,E,00112,M,000000.00,A,,000000*78
$PMGNTRK,5026.851,N,00218.270,E,00110,M,000000.00,A,,000000*73
$PMGNTRK,5026.877,N,00218.323,E,00109,M,000000.00,A,,000000*78
$PMGNTRK,5026.924,N,00218.378,E,00103,M,000000.00,A,,000000*7B
$PMGNTRK,5026.974,N,00218.446,E,00096,M,000000.00,A,,000000*79
$PMGNTRK,5027.027,N,00218.516,E,00089,M,000000.00,A,,000000*7D
$PMGNTRK,5027.044,N,00218.571,E,00088,M,000000.00,A,,000000*78
$PMGNTRK,5027.032,N,00218.634,E,00090,M,000000.00,A,,000000*72
$PMGNTRK,5027.042,N,00218.712,E,00092,M,000000.00,A,,000000*72
$PMGNTRK,5027.034,N,00218.846,E,00094,M,000000.00,A,,000000*7B
$PMGNTRK,5027.045,N,00218.901,E,00097,M,000000.00,A,,000000*7C
$PMGNTRK,5027.077,N,00218.968,E,00100,M,000000.00,A,,000000*7D
$PMGNTRK,5027.104,N,00219.020,E,00101,M,000000.00,A,,000000*7D
$PMGNTRK,5027.123,N,00219.045,E,00101,M,000000.00,A,,000000*7B
$PMGNTRK,5027.236,N,00218.908,E,00130,M,000000.00,A,,000000*7F
$PMGNTRK,5027.310,N,00219.085,E,00133,M,000000.00,A,,000000*74
$PMGNTRK,5027.347,N,00219.154,E,00135,M,000000.00,A,,000000*7D
$PMGNTRK,5027.382,N,00219.179,E,00137,M,000000.00,A,,000000*79
$PMGNTRK,5027.384,N,00219.167,E,00138,M,000000.00,A,,000000*7F
$PMGNTRK,5027.447,N,00219.075,E,00145,M,000000.00,A,,000000*7F
$PMGNTRK,5027.591,N,00219.197,E,00149,M,000000.00,A,,000000*74
$PMGNTRK,5027.598,N,00219.197,E,00149,M,000000.00,A,,000000*7D
$PMGNTRK,5027.613,N,00219.186,E,00149,M,000000.00,A,,000000*7D
$PMGNTRK,5027.696,N,00219.261,E,00150,M,000000.00,A,,000000*72
$PMGNTRK,5027.771,N,00219.365,E,00153,M,000000.00,A,,000000*7C
$PMGNTRK,5027.782,N,00219.396,E,00154,M,000000.00,A,,000000*7B
$PMGNTRK,5027.738,N,00219.492,E,00151,M,000000.00,A,,000000*7C
$PMGNTRK,5027.681,N,00219.559,E,00145,M,000000.00,A,,000000*7C
$PMGNTRK,5027.651,N,00219.591,E,00143,M,000000.00,A,,000000*73
$PMGNTRK,5027.634,N,00219.628,E,00141,M,000000.00,A,,000000*73
$PMGNTRK,5027.618,N,00219.646,E,00142,M,000000.00,A,,000000*76
$PMGNTRK,5027.517,N,00219.714,E,00153,M,000000.00,A,,000000*7C
$PMGNTRK,5027.501,N,00219.734,E,00151,M,000000.00,A,,000000*7B
$PMGNTRK,5027.469,N,00219.780,E,00146,M,000000.00,A,,000000*7D
$PMGNTRK,5027.509,N,00219.926,E,00152,M,000000.00,A,,000000*7D
$PMGNTRK,5027.549,N,00220.036,E,00154,M,000000.00,A,,000000*7D
$PMGNTRK,5027.621,N,00220.201,E,00158,M,000000.00,A,,000000*7A
$PMGNTRK,5027.513,N,00220.207,E,00161,M,000000.00,A,,000000*74
$PMGNTRK,5027.440,N,00220.247,E,00160,M,000000.00,A,,000000*76
$PMGNTRK,5027.349,N,00220.329,E,00155,M,000000.00,A,,000000*77
$PMGNTRK,5027.253,N,00220.411,E,00159,M,000000.00,A,,000000*7D
$PMGNTRK,5026.964,N,00220.228,E,00155,M,000000.00,A,,000000*73
$PMGNTRK,5026.934,N,00220.224,E,00154,M,000000.00,A,,000000*7B
$PMGNTRK,5026.854,N,00220.189,E,00147,M,000000.00,A,,000000*7A
$PMGNTRK,5026.793,N,00220.150,E,00145,M,000000.00,A,,000000*78
$PMGNTRK,5026.765,N,00220.131,E,00144,M,000000.00,A,,000000*77
$PMGNTRK,5026.689,N,00220.103,E,00137,M,000000.00,A,,000000*71
$PMGNTRK,5026.642,N,00220.082,E,00132,M,000000.00,A,,000000*7B
$PMGNTRK,5026.604,N,00220.044,E,00128,M,000000.00,A,,000000*78
$PMGNTRK,5026.582,N,00220.074,E,00123,M,000000.00,A,,000000*7D
$PMGNTRK,5026.565,N,00220.099,E,00120,M,000000.00,A,,000000*74
$PMGNTRK,5026.548,N,00220.100,E,00120,M,000000.00,A,,000000*7A
$PMGNTRK,5026.527,N,00220.082,E,00120,M,000000.00,A,,000000*78
$PMGNTRK,5026.519,N,00220.043,E,00121,M,000000.00,A,,000000*79
$PMGNTRK,5026.510,N,00220.015,E,00122,M,000000.00,A,,000000*70
$PMGNTRK,5026.496,N,00219.987,E,00124,M,000000.00,A,,000000*71
$PMGNTRK,5026.482,N,00219.969,E,00126,M,000000.00,A,,000000*76
$PMGNTRK,5026.470,N,00219.958,E,00128,M,000000.00,A,,000000*77
$PMGNTRK,5026.448,N,00219.962,E,00133,M,000000.00,A,,000000*7F
$PMGNTRK,5026.422,N,00219.976,E,00140,M,000000.00,A,,000000*72
$PMGNTRK,5026.371,N,00220.013,E,00147,M,000000.00,A,,000000*74
$PMGNTRK,5026.278,N,00220.073,E,00149,M,000000.00,A,,000000*74
$PMGNTRK,5026.293,N,00220.166,E,00149,M,000000.00,A,,000000*74
$PMGNTRK,5026.293,N,00220.353,E,00152,M,000000.00,A,,000000*7A
$PMGNTRK,5026.302,N,00220.453,E,00153,M,000000.00,A,,000000*75
$PMGNTRK,5026.314,N,00220.598,E,00153,M,000000.00,A,,000000*74
$PMGNTRK,5026.311,N,00220.630,E,00153,M,000000.00,A,,000000*70
$PMGNTRK,5026.319,N,00220.708,E,00153,M,000000.00,A,,000000*72
$PMGNTRK,5026.066,N,00220.816,E,00150,M,000000.00,A,,000000*7A
$PMGNTRK,5026.009,N,00220.550,E,00154,M,000000.00,A,,000000*78
$PMGNTRK,5025.753,N,00220.713,E,00151,M,000000.00,A,,000000*73
$PMGNTRK,5025.879,N,00220.868,E,00146,M,000000.00,A,,000000*71
$PMGNTRK,5025.910,N,00220.956,E,00142,M,000000.00,A,,000000*77
$PMGNTRK,5025.853,N,00220.995,E,00140,M,000000.00,A,,000000*7C
$PMGNTRK,5025.772,N,00221.167,E,00147,M,000000.00,A,,000000*73
$PMGNTRK,5025.794,N,00221.244,E,00149,M,000000.00,A,,000000*77
$PMGNTRK,5025.814,N,00221.310,E,00149,M,000000.00,A,,000000*70
$PMGNTRK,5025.815,N,00221.337,E,00150,M,000000.00,A,,000000*7C
$PMGNTRK,5025.731,N,00221.406,E,00149,M,000000.00,A,,000000*78
$PMGNTRK,5025.719,N,00221.351,E,00147,M,000000.00,A,,000000*79
$PMGNTRK,5025.648,N,00221.199,E,00142,M,000000.00,A,,000000*7F
$PMGNTRK,5025.619,N,00221.130,E,00138,M,000000.00,A,,000000*75
$PMGNTRK,5025.599,N,00221.028,E,00127,M,000000.00,A,,000000*78
$PMGNTRK,5025.567,N,00220.975,E,00123,M,000000.00,A,,000000*7D
$PMGNTRK,5025.553,N,00220.961,E,00123,M,000000.00,A,,000000*7F
$PMGNTRK,5025.525,N,00220.940,E,00124,M,000000.00,A,,000000*7A
$PMGNTRK,5025.478,N,00220.910,E,00123,M,000000.00,A,,000000*71
$PMGNTRK,5025.396,N,00220.794,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,5025.359,N,00220.724,E,00116,M,000000.00,A,,000000*7A
$PMGNTRK,5025.312,N,00220.664,E,00114,M,000000.00,A,,000000*72
$PMGNTRK,5025.283,N,00220.639,E,00114,M,000000.00,A,,000000*73
$PMGNTRK,5025.223,N,00220.597,E,00114,M,000000.00,A,,000000*7E
$PMGNTRK,5025.194,N,00220.574,E,00114,M,000000.00,A,,000000*7C
$PMGNTRK,5025.186,N,00220.561,E,00113,M,000000.00,A,,000000*7C
$PMGNTRK,5025.147,N,00220.528,E,00113,M,000000.00,A,,000000*7C
$PMGNTRK,5025.075,N,00220.479,E,00111,M,000000.00,A,,000000*7B
$PMGNTRK,5025.054,N,00220.472,E,00110,M,000000.00,A,,000000*72
$PMGNTRK,5024.996,N,00220.465,E,00108,M,000000.00,A,,000000*7B
$PMGNTRK,5024.977,N,00220.476,E,00106,M,000000.00,A,,000000*78
$PMGNTRK,5024.958,N,00220.518,E,00104,M,000000.00,A,,000000*7E
$PMGNTRK,5024.930,N,00220.549,E,00098,M,000000.00,A,,000000*70
$PMGNTRK,5024.921,N,00220.535,E,00097,M,000000.00,A,,000000*74
$PMGNTRK,5024.954,N,00220.376,E,00094,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
