$PMGNTRK,4651.703,N,00400.622,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.714,N,00400.640,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4651.684,N,00400.668,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.659,N,00400.699,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4651.649,N,00400.732,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4651.637,N,00400.794,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4651.617,N,00400.828,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.591,N,00400.853,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4651.550,N,00400.897,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4651.531,N,00400.925,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4651.503,N,00400.967,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4651.480,N,00401.021,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4651.466,N,00401.052,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.453,N,00401.093,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4651.436,N,00401.129,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4651.416,N,00401.160,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4651.411,N,00401.206,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4651.408,N,00401.232,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4651.404,N,00401.278,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4651.452,N,00401.327,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4651.490,N,00401.361,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4651.536,N,00401.402,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4651.566,N,00401.438,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4651.587,N,00401.471,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4651.619,N,00401.541,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4651.656,N,00401.618,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4651.682,N,00401.667,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4651.723,N,00401.695,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4651.767,N,00401.724,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4651.827,N,00401.760,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4651.869,N,00401.775,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4651.913,N,00401.822,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.955,N,00401.858,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4652.008,N,00401.894,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4652.050,N,00401.937,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4652.092,N,00401.973,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4652.149,N,00401.984,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4652.202,N,00401.991,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4652.232,N,00401.981,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.261,N,00401.973,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4652.263,N,00402.025,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.256,N,00402.082,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4652.253,N,00402.154,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4652.261,N,00402.239,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4652.277,N,00402.288,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.284,N,00402.360,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4652.291,N,00402.450,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4652.291,N,00402.481,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4652.341,N,00402.440,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4652.379,N,00402.411,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4652.406,N,00402.383,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4652.438,N,00402.344,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4652.469,N,00402.313,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4652.515,N,00402.285,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4652.554,N,00402.290,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4652.605,N,00402.303,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4652.633,N,00402.308,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4652.666,N,00402.316,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4652.675,N,00402.316,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.702,N,00402.362,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4652.724,N,00402.406,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4652.749,N,00402.481,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4652.761,N,00402.543,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4652.786,N,00402.602,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4652.821,N,00402.630,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4652.846,N,00402.638,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4652.872,N,00402.658,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4652.916,N,00402.669,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4652.937,N,00402.648,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4652.959,N,00402.627,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4652.983,N,00402.635,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4653.004,N,00402.676,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4653.038,N,00402.707,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4653.089,N,00402.741,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4653.142,N,00402.743,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4653.180,N,00402.736,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4653.288,N,00402.736,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4653.346,N,00402.715,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4653.400,N,00402.689,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4653.437,N,00402.674,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4653.458,N,00402.674,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4653.536,N,00402.658,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4653.583,N,00402.648,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4653.629,N,00402.646,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4653.662,N,00402.640,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4653.684,N,00402.630,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4653.715,N,00402.671,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4653.763,N,00402.676,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4653.810,N,00402.702,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4653.845,N,00402.733,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4653.877,N,00402.756,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4653.907,N,00402.769,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4653.926,N,00402.759,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4653.954,N,00402.725,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4653.981,N,00402.671,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4653.995,N,00402.666,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4654.028,N,00402.682,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4654.060,N,00402.687,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.083,N,00402.694,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4654.088,N,00402.720,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4654.086,N,00402.764,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4654.095,N,00402.800,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4654.109,N,00402.849,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4654.130,N,00402.877,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.153,N,00402.918,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4654.174,N,00402.952,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4654.181,N,00402.973,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4654.180,N,00403.016,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.181,N,00403.065,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.188,N,00403.094,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4654.210,N,00403.068,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4654.239,N,00403.060,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.264,N,00403.039,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4654.276,N,00403.006,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4654.312,N,00402.947,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.336,N,00402.898,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.377,N,00402.854,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.408,N,00402.851,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4654.426,N,00402.846,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.451,N,00402.813,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.470,N,00402.785,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4654.486,N,00402.761,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.502,N,00402.764,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4654.530,N,00402.764,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4654.554,N,00402.759,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.558,N,00402.707,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4654.561,N,00402.666,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4654.563,N,00402.617,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4654.572,N,00402.566,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4654.577,N,00402.517,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4654.574,N,00402.491,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.572,N,00402.458,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4654.572,N,00402.416,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4654.568,N,00402.352,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.574,N,00402.303,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4654.591,N,00402.254,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4654.598,N,00402.210,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4654.595,N,00402.179,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4654.584,N,00402.138,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4654.579,N,00402.082,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4654.588,N,00402.030,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4654.593,N,00402.022,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.584,N,00401.979,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4654.598,N,00401.927,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4654.616,N,00401.873,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4654.634,N,00401.842,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4654.651,N,00401.804,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4654.676,N,00401.765,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4654.678,N,00401.711,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4654.721,N,00401.739,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.757,N,00401.770,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4654.790,N,00401.793,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4654.839,N,00401.822,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4654.873,N,00401.842,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4654.913,N,00401.858,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4654.892,N,00401.809,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4654.889,N,00401.785,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4654.852,N,00401.755,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4654.836,N,00401.731,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4654.827,N,00401.698,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4654.808,N,00401.646,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4654.780,N,00401.598,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4654.769,N,00401.559,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4654.764,N,00401.520,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4654.746,N,00401.479,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4654.730,N,00401.461,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4654.714,N,00401.381,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4654.727,N,00401.322,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4654.739,N,00401.263,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4654.716,N,00401.237,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4654.683,N,00401.193,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4654.669,N,00401.168,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4654.646,N,00401.111,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4654.635,N,00401.093,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4654.623,N,00401.049,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4654.605,N,00401.021,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4654.575,N,00400.974,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.561,N,00400.915,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4654.542,N,00400.879,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4654.539,N,00400.840,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4654.537,N,00400.822,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4654.496,N,00400.776,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.452,N,00400.737,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4654.421,N,00400.714,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4654.412,N,00400.668,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4654.396,N,00400.712,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.401,N,00400.750,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4654.398,N,00400.758,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.375,N,00400.745,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4654.370,N,00400.732,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4654.354,N,00400.732,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4654.349,N,00400.745,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.349,N,00400.784,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4654.343,N,00400.797,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4654.329,N,00400.810,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4654.305,N,00400.825,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4654.285,N,00400.846,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4654.275,N,00400.853,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4654.234,N,00400.853,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4654.208,N,00400.861,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4654.188,N,00400.869,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4654.176,N,00400.889,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4654.157,N,00400.936,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4654.137,N,00400.962,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4654.139,N,00400.995,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4654.101,N,00401.023,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4654.093,N,00401.036,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4654.062,N,00401.044,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4654.034,N,00401.044,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4654.014,N,00401.034,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4653.988,N,00401.031,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4653.977,N,00401.054,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4653.974,N,00401.077,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4653.960,N,00401.054,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4653.951,N,00401.013,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4653.930,N,00400.992,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4653.923,N,00400.967,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4653.907,N,00400.925,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4653.881,N,00400.887,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4653.863,N,00400.864,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4653.837,N,00400.848,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4653.821,N,00400.848,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4653.779,N,00400.792,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4653.743,N,00400.743,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4653.747,N,00400.727,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4653.692,N,00400.743,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4653.666,N,00400.743,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4653.640,N,00400.735,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4653.624,N,00400.740,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4653.615,N,00400.732,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4653.606,N,00400.753,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4653.592,N,00400.737,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4653.574,N,00400.745,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4653.553,N,00400.745,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4653.525,N,00400.761,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4653.488,N,00400.766,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4653.467,N,00400.774,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4653.446,N,00400.774,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4653.407,N,00400.753,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4653.377,N,00400.740,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4653.335,N,00400.740,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4653.300,N,00400.737,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4653.252,N,00400.743,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4653.217,N,00400.758,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4653.175,N,00400.797,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4653.142,N,00400.792,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4653.106,N,00400.768,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4653.075,N,00400.763,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4653.036,N,00400.781,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4653.004,N,00400.792,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4652.966,N,00400.812,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.990,N,00400.843,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4653.017,N,00400.846,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4652.997,N,00400.895,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4652.995,N,00400.923,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4652.990,N,00400.969,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4652.995,N,00401.000,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4652.983,N,00401.016,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4653.010,N,00401.062,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4653.024,N,00401.072,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4652.988,N,00401.108,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4652.976,N,00401.129,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4652.953,N,00401.178,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4652.918,N,00401.183,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4652.883,N,00401.186,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4652.844,N,00401.191,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4652.800,N,00401.214,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4652.768,N,00401.229,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4652.740,N,00401.252,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4652.702,N,00401.276,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4652.675,N,00401.281,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4652.640,N,00401.289,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4652.610,N,00401.304,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4652.585,N,00401.283,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4652.589,N,00401.263,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.564,N,00401.234,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4652.555,N,00401.186,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4652.550,N,00401.286,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4652.550,N,00401.340,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4652.540,N,00401.376,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.527,N,00401.440,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4652.510,N,00401.513,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.490,N,00401.556,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4652.466,N,00401.572,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4652.445,N,00401.587,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4652.430,N,00401.631,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.427,N,00401.662,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4652.415,N,00401.698,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4652.399,N,00401.719,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4652.379,N,00401.739,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4652.355,N,00401.749,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4652.325,N,00401.757,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4652.314,N,00401.819,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4652.269,N,00401.816,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4652.235,N,00401.816,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4652.198,N,00401.791,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4652.138,N,00401.855,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4652.084,N,00401.909,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4652.054,N,00401.940,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4652.010,N,00401.891,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4651.966,N,00401.860,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4651.925,N,00401.840,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4651.883,N,00401.796,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4651.844,N,00401.767,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4651.797,N,00401.742,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4651.747,N,00401.716,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4651.718,N,00401.682,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4651.677,N,00401.664,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4651.651,N,00401.600,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4651.617,N,00401.551,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4651.598,N,00401.492,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4651.564,N,00401.433,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.529,N,00401.394,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4651.496,N,00401.361,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4651.446,N,00401.314,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4651.415,N,00401.294,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4651.404,N,00401.245,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.409,N,00401.198,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4651.418,N,00401.149,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4651.445,N,00401.116,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.480,N,00401.023,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4651.519,N,00400.938,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4651.557,N,00400.889,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4651.594,N,00400.846,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.628,N,00400.815,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4651.647,N,00400.753,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4651.665,N,00400.689,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.684,N,00400.668,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4651.712,N,00400.640,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4651.707,N,00400.622,E,00000,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
