$PMGNTRK,4644.900,N,00440.987,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.900,N,00440.987,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.900,N,00440.987,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.906,N,00440.997,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.917,N,00441.021,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.924,N,00441.037,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.938,N,00441.063,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.932,N,00441.071,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.927,N,00441.077,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.924,N,00441.077,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.924,N,00441.077,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.927,N,00441.077,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.927,N,00441.081,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.927,N,00441.084,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.928,N,00441.089,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.951,N,00441.123,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.962,N,00441.134,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.962,N,00441.134,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.975,N,00441.143,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.995,N,00441.157,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4645.014,N,00441.159,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4645.050,N,00441.165,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4645.061,N,00441.164,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4645.069,N,00441.160,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4645.072,N,00441.159,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4645.070,N,00441.165,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4645.065,N,00441.180,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4645.062,N,00441.197,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4645.059,N,00441.222,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4645.057,N,00441.234,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4645.041,N,00441.270,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4645.026,N,00441.300,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4645.019,N,00441.319,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4645.016,N,00441.329,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4645.014,N,00441.332,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4645.008,N,00441.339,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4645.010,N,00441.341,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4645.010,N,00441.341,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4645.031,N,00441.365,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4645.064,N,00441.399,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4645.070,N,00441.401,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4645.079,N,00441.403,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4645.084,N,00441.404,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4645.084,N,00441.404,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4645.094,N,00441.406,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4645.090,N,00441.410,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4645.084,N,00441.420,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4645.082,N,00441.428,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4645.082,N,00441.492,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4645.084,N,00441.521,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4645.088,N,00441.534,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4645.091,N,00441.538,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4645.106,N,00441.552,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4645.142,N,00441.591,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4645.147,N,00441.603,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4645.151,N,00441.621,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4645.154,N,00441.658,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4645.156,N,00441.689,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4645.154,N,00441.688,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4645.154,N,00441.688,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4645.145,N,00441.684,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4645.118,N,00441.680,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4645.107,N,00441.674,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4645.096,N,00441.670,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4645.076,N,00441.668,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4645.045,N,00441.668,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4645.030,N,00441.670,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4645.012,N,00441.676,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.990,N,00441.681,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.977,N,00441.690,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.957,N,00441.701,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.953,N,00441.706,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.950,N,00441.706,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.948,N,00441.705,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.948,N,00441.705,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.936,N,00441.700,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.915,N,00441.681,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.900,N,00441.671,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.875,N,00441.664,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.854,N,00441.661,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.833,N,00441.663,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.788,N,00441.674,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.786,N,00441.673,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.783,N,00441.676,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.780,N,00441.680,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.777,N,00441.684,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.777,N,00441.674,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.777,N,00441.674,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.780,N,00441.722,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.773,N,00441.803,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.780,N,00441.843,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.780,N,00441.858,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4644.779,N,00441.874,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.777,N,00441.888,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.777,N,00441.888,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.777,N,00441.907,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.780,N,00441.931,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.787,N,00441.974,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.789,N,00442.002,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.786,N,00442.076,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.780,N,00442.119,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.777,N,00442.122,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.777,N,00442.122,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.780,N,00442.119,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.779,N,00442.128,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.778,N,00442.140,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.779,N,00442.146,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.782,N,00442.152,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.785,N,00442.157,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4644.795,N,00442.163,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.805,N,00442.171,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.808,N,00442.181,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.809,N,00442.194,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.809,N,00442.242,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.806,N,00442.336,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.805,N,00442.398,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.805,N,00442.398,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.773,N,00442.406,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.768,N,00442.406,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.761,N,00442.402,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.737,N,00442.385,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.727,N,00442.383,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.726,N,00442.386,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.726,N,00442.386,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.720,N,00442.466,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.716,N,00442.500,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.716,N,00442.500,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.715,N,00442.505,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.702,N,00442.498,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4644.690,N,00442.495,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.682,N,00442.490,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.666,N,00442.475,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4644.653,N,00442.470,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.646,N,00442.469,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.643,N,00442.469,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.639,N,00442.472,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.627,N,00442.472,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.575,N,00442.459,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.543,N,00442.447,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.525,N,00442.437,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.525,N,00442.437,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.542,N,00442.357,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.546,N,00442.341,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.550,N,00442.324,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.556,N,00442.297,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.557,N,00442.296,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.552,N,00442.292,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.552,N,00442.292,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.551,N,00442.266,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.550,N,00442.239,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.551,N,00442.235,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.557,N,00442.190,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.557,N,00442.164,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.558,N,00442.149,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.566,N,00442.122,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.583,N,00442.075,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.586,N,00442.074,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.586,N,00442.074,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.583,N,00442.075,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.562,N,00442.061,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.551,N,00442.050,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.536,N,00442.038,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.523,N,00442.034,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.516,N,00442.033,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.481,N,00442.046,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.465,N,00442.056,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.450,N,00442.070,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.428,N,00442.077,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.413,N,00442.086,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.403,N,00442.088,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.397,N,00442.087,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.375,N,00442.073,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.383,N,00442.014,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.387,N,00441.992,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.392,N,00441.976,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.395,N,00441.962,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.405,N,00441.932,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.410,N,00441.908,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.410,N,00441.899,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.408,N,00441.890,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.399,N,00441.871,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.390,N,00441.857,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.384,N,00441.842,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.382,N,00441.827,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.383,N,00441.820,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.380,N,00441.817,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.377,N,00441.819,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4644.368,N,00441.821,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.364,N,00441.824,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.354,N,00441.823,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.297,N,00441.818,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.297,N,00441.818,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.296,N,00441.767,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.290,N,00441.701,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.290,N,00441.692,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.293,N,00441.675,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.300,N,00441.654,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.301,N,00441.645,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.300,N,00441.642,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4644.278,N,00441.620,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.273,N,00441.613,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.272,N,00441.603,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.275,N,00441.590,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.275,N,00441.590,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.279,N,00441.577,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.289,N,00441.565,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.302,N,00441.532,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.322,N,00441.461,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.329,N,00441.436,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.330,N,00441.434,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4644.333,N,00441.431,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.333,N,00441.431,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.335,N,00441.428,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.346,N,00441.426,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.351,N,00441.416,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.363,N,00441.375,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.399,N,00441.253,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.406,N,00441.224,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.414,N,00441.190,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.415,N,00441.185,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.415,N,00441.178,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.415,N,00441.178,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.401,N,00441.155,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.401,N,00441.147,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.381,N,00441.127,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.381,N,00441.127,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.378,N,00441.125,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4644.388,N,00441.120,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.433,N,00441.098,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.444,N,00441.090,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.469,N,00441.070,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.483,N,00441.061,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.488,N,00441.059,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.501,N,00441.056,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.527,N,00441.055,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.539,N,00441.053,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.548,N,00441.049,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.563,N,00441.040,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.569,N,00441.036,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.566,N,00441.042,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4644.560,N,00441.048,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.548,N,00441.059,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.548,N,00441.059,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.566,N,00441.041,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.580,N,00441.019,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.589,N,00440.994,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.589,N,00440.994,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.587,N,00441.001,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.589,N,00441.001,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4644.590,N,00441.001,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.637,N,00440.972,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.643,N,00440.971,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.648,N,00440.973,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.650,N,00440.976,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4644.657,N,00440.994,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.660,N,00440.999,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4644.666,N,00441.006,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.687,N,00441.021,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4644.692,N,00441.023,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4644.696,N,00441.024,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.726,N,00441.026,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.750,N,00441.024,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.765,N,00441.029,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.776,N,00441.033,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.781,N,00441.039,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.792,N,00441.052,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.794,N,00441.059,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.801,N,00441.081,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.804,N,00441.086,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.813,N,00441.092,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4644.819,N,00441.092,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4644.824,N,00441.088,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.828,N,00441.083,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4644.837,N,00441.059,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4644.840,N,00441.053,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4644.846,N,00441.050,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.860,N,00441.045,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4644.866,N,00441.041,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.866,N,00441.041,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4644.870,N,00441.038,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.872,N,00441.029,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4644.882,N,00440.994,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4644.885,N,00440.987,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.888,N,00440.975,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.894,N,00440.978,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4644.897,N,00440.982,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4644.900,N,00440.987,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4644.900,N,00440.987,E,00000,M,000000.00,A,,000000*7D
$PMGNCMD,END*3D
