$PMGNTRK,4505.336,N,00051.464,E,00150,M,102007.00,A,,050220*75
$PMGNTRK,4505.374,N,00051.407,E,00147,M,102210.00,A,,050220*74
$PMGNTRK,4505.392,N,00051.374,E,00147,M,102315.00,A,,050220*7B
$PMGNTRK,4505.402,N,00051.363,E,00146,M,102344.00,A,,050220*76
$PMGNTRK,4505.411,N,00051.349,E,00146,M,102414.00,A,,050220*7E
$PMGNTRK,4505.418,N,00051.344,E,00145,M,102431.00,A,,050220*7E
$PMGNTRK,4505.419,N,00051.341,E,00145,M,102437.00,A,,050220*7C
$PMGNTRK,4505.441,N,00051.343,E,00142,M,102525.00,A,,050220*76
$PMGNTRK,4505.484,N,00051.351,E,00143,M,102702.00,A,,050220*7A
$PMGNTRK,4505.500,N,00051.351,E,00144,M,102736.00,A,,050220*77
$PMGNTRK,4505.506,N,00051.345,E,00146,M,102753.00,A,,050220*75
$PMGNTRK,4505.514,N,00051.287,E,00149,M,102925.00,A,,050220*79
$PMGNTRK,4505.521,N,00051.258,E,00150,M,103014.00,A,,050220*7F
$PMGNTRK,4505.522,N,00051.200,E,00148,M,103145.00,A,,050220*7D
$PMGNTRK,4505.527,N,00051.190,E,00149,M,103204.00,A,,050220*75
$PMGNTRK,4505.531,N,00051.184,E,00150,M,103216.00,A,,050220*7C
$PMGNTRK,4505.546,N,00051.173,E,00153,M,103255.00,A,,050220*70
$PMGNTRK,4505.567,N,00051.162,E,00155,M,103344.00,A,,050220*74
$PMGNTRK,4505.582,N,00051.164,E,00158,M,103418.00,A,,050220*7A
$PMGNTRK,4505.596,N,00051.162,E,00159,M,103448.00,A,,050220*7D
$PMGNTRK,4505.611,N,00051.169,E,00161,M,103524.00,A,,050220*7A
$PMGNTRK,4505.618,N,00051.170,E,00161,M,103540.00,A,,050220*79
$PMGNTRK,4505.627,N,00051.167,E,00162,M,103601.00,A,,050220*76
$PMGNTRK,4505.639,N,00051.161,E,00162,M,103628.00,A,,050220*74
$PMGNTRK,4505.661,N,00051.152,E,00164,M,103719.00,A,,050220*7C
$PMGNTRK,4505.692,N,00051.133,E,00166,M,103833.00,A,,050220*72
$PMGNTRK,4505.702,N,00051.129,E,00166,M,103858.00,A,,050220*7C
$PMGNTRK,4505.711,N,00051.121,E,00167,M,103922.00,A,,050220*7B
$PMGNTRK,4505.723,N,00051.113,E,00167,M,103951.00,A,,050220*7F
$PMGNTRK,4505.760,N,00051.112,E,00168,M,104113.00,A,,050220*7F
$PMGNTRK,4505.771,N,00051.114,E,00168,M,104137.00,A,,050220*7F
$PMGNTRK,4505.801,N,00051.115,E,00169,M,104244.00,A,,050220*70
$PMGNTRK,4505.806,N,00051.110,E,00170,M,104256.00,A,,050220*79
$PMGNTRK,4505.822,N,00051.080,E,00172,M,104356.00,A,,050220*74
$PMGNTRK,4505.844,N,00051.050,E,00177,M,104504.00,A,,050220*7D
$PMGNTRK,4505.854,N,00051.031,E,00180,M,104541.00,A,,050220*72
$PMGNTRK,4505.865,N,00051.014,E,00184,M,104617.00,A,,050220*73
$PMGNTRK,4505.875,N,00051.004,E,00186,M,104645.00,A,,050220*76
$PMGNTRK,4505.878,N,00051.005,E,00186,M,104651.00,A,,050220*7F
$PMGNTRK,4505.884,N,00051.016,E,00187,M,104712.00,A,,050220*79
$PMGNTRK,4505.887,N,00051.018,E,00188,M,104721.00,A,,050220*7B
$PMGNTRK,4505.893,N,00051.029,E,00189,M,104743.00,A,,050220*79
$PMGNTRK,4505.894,N,00051.055,E,00189,M,104823.00,A,,050220*7C
$PMGNTRK,4505.893,N,00051.068,E,00188,M,104844.00,A,,050220*75
$PMGNTRK,4505.894,N,00051.088,E,00189,M,104915.00,A,,050220*78
$PMGNTRK,4505.899,N,00051.113,E,00190,M,104956.00,A,,050220*79
$PMGNTRK,4505.902,N,00051.166,E,00187,M,105120.00,A,,050220*76
$PMGNTRK,4505.911,N,00051.216,E,00189,M,105241.00,A,,050220*7A
$PMGNTRK,4505.927,N,00051.229,E,00192,M,105320.00,A,,050220*7F
$PMGNTRK,4505.945,N,00051.238,E,00195,M,105405.00,A,,050220*7C
$PMGNTRK,4505.948,N,00051.241,E,00196,M,105412.00,A,,050220*7A
$PMGNTRK,4505.953,N,00051.240,E,00196,M,105422.00,A,,050220*72
$PMGNTRK,4505.957,N,00051.236,E,00197,M,105433.00,A,,050220*76
$PMGNTRK,4505.952,N,00051.241,E,00196,M,105446.00,A,,050220*70
$PMGNTRK,4505.947,N,00051.241,E,00196,M,105458.00,A,,050220*7B
$PMGNTRK,4505.942,N,00051.239,E,00195,M,105509.00,A,,050220*77
$PMGNTRK,4505.942,N,00051.238,E,00195,M,105511.00,A,,050220*7F
$PMGNTRK,4505.948,N,00051.243,E,00196,M,105527.00,A,,050220*7F
$PMGNTRK,4505.949,N,00051.241,E,00196,M,105530.00,A,,050220*7A
$PMGNTRK,4505.955,N,00051.238,E,00196,M,105544.00,A,,050220*7A
$PMGNTRK,4505.966,N,00051.234,E,00197,M,105611.00,A,,050220*74
$PMGNTRK,4505.995,N,00051.229,E,00200,M,105714.00,A,,050220*7D
$PMGNTRK,4506.027,N,00051.237,E,00199,M,105827.00,A,,050220*7D
$PMGNTRK,4506.063,N,00051.256,E,00196,M,105952.00,A,,050220*76
$PMGNTRK,4506.077,N,00051.255,E,00196,M,110023.00,A,,050220*7B
$PMGNTRK,4506.090,N,00051.257,E,00195,M,110053.00,A,,050220*74
$PMGNTRK,4506.132,N,00051.250,E,00192,M,110227.00,A,,050220*7C
$PMGNTRK,4506.156,N,00051.253,E,00188,M,110320.00,A,,050220*70
$PMGNTRK,4506.184,N,00051.253,E,00184,M,110423.00,A,,050220*77
$PMGNTRK,4506.191,N,00051.250,E,00183,M,110439.00,A,,050220*7C
$PMGNTRK,4506.200,N,00051.249,E,00182,M,110500.00,A,,050220*75
$PMGNTRK,4506.204,N,00051.247,E,00182,M,110509.00,A,,050220*76
$PMGNTRK,4506.216,N,00051.244,E,00179,M,110536.00,A,,050220*7E
$PMGNTRK,4506.247,N,00051.246,E,00172,M,110644.00,A,,050220*75
$PMGNTRK,4506.263,N,00051.238,E,00174,M,110722.00,A,,050220*7D
$PMGNTRK,4506.268,N,00051.231,E,00174,M,110739.00,A,,050220*75
$PMGNTRK,4506.274,N,00051.227,E,00175,M,110752.00,A,,050220*73
$PMGNTRK,4506.288,N,00051.226,E,00176,M,110824.00,A,,050220*7C
$PMGNTRK,4506.298,N,00051.228,E,00177,M,110847.00,A,,050220*77
$PMGNTRK,4506.306,N,00051.228,E,00179,M,110905.00,A,,050220*78
$PMGNTRK,4506.325,N,00051.235,E,00185,M,110949.00,A,,050220*7E
$PMGNTRK,4506.345,N,00051.235,E,00191,M,111033.00,A,,050220*78
$PMGNTRK,4506.353,N,00051.236,E,00193,M,111050.00,A,,050220*7B
$PMGNTRK,4506.358,N,00051.232,E,00193,M,111104.00,A,,050220*74
$PMGNTRK,4506.370,N,00051.218,E,00194,M,111139.00,A,,050220*7F
$PMGNTRK,4506.381,N,00051.211,E,00194,M,111205.00,A,,050220*74
$PMGNTRK,4506.384,N,00051.211,E,00194,M,111212.00,A,,050220*77
$PMGNTRK,4506.409,N,00051.217,E,00196,M,111309.00,A,,050220*7A
$PMGNTRK,4506.425,N,00051.218,E,00198,M,111345.00,A,,050220*7D
$PMGNTRK,4506.439,N,00051.212,E,00199,M,111417.00,A,,050220*7B
$PMGNTRK,4506.452,N,00051.203,E,00200,M,111450.00,A,,050220*76
$PMGNTRK,4506.457,N,00051.197,E,00201,M,111504.00,A,,050220*7C
$PMGNTRK,4506.470,N,00051.191,E,00204,M,111533.00,A,,050220*7E
$PMGNTRK,4506.500,N,00051.186,E,00209,M,111641.00,A,,050220*75
$PMGNTRK,4506.539,N,00051.185,E,00211,M,111807.00,A,,050220*79
$PMGNTRK,4506.543,N,00051.186,E,00212,M,111817.00,A,,050220*75
$PMGNTRK,4506.542,N,00051.188,E,00212,M,111820.00,A,,050220*7E
$PMGNTRK,4506.539,N,00051.188,E,00211,M,111828.00,A,,050220*79
$PMGNTRK,4506.541,N,00051.186,E,00211,M,111834.00,A,,050220*75
$PMGNTRK,4506.545,N,00051.185,E,00212,M,111843.00,A,,050220*71
$PMGNTRK,4506.557,N,00051.185,E,00212,M,111911.00,A,,050220*74
$PMGNTRK,4506.568,N,00051.188,E,00213,M,111936.00,A,,050220*71
$PMGNTRK,4506.590,N,00051.203,E,00215,M,112030.00,A,,050220*7C
$PMGNTRK,4506.617,N,00051.230,E,00215,M,112144.00,A,,050220*72
$PMGNTRK,4506.629,N,00051.237,E,00215,M,112212.00,A,,050220*78
$PMGNTRK,4506.671,N,00051.270,E,00213,M,112358.00,A,,050220*7F
$PMGNTRK,4506.694,N,00051.283,E,00211,M,112454.00,A,,050220*71
$PMGNTRK,4506.697,N,00051.289,E,00211,M,112504.00,A,,050220*7C
$PMGNTRK,4506.696,N,00051.295,E,00211,M,112514.00,A,,050220*71
$PMGNTRK,4506.684,N,00051.341,E,00212,M,112631.00,A,,050220*7D
$PMGNTRK,4506.682,N,00051.356,E,00212,M,112655.00,A,,050220*7F
$PMGNTRK,4506.678,N,00051.365,E,00212,M,112712.00,A,,050220*78
$PMGNTRK,4506.674,N,00051.380,E,00212,M,112737.00,A,,050220*78
$PMGNTRK,4506.664,N,00051.435,E,00213,M,112906.00,A,,050220*7D
$PMGNTRK,4506.653,N,00051.473,E,00215,M,113011.00,A,,050220*73
$PMGNTRK,4506.653,N,00051.483,E,00215,M,113026.00,A,,050220*78
$PMGNTRK,4506.646,N,00051.497,E,00216,M,113053.00,A,,050220*78
$PMGNTRK,4506.645,N,00051.506,E,00216,M,113108.00,A,,050220*7D
$PMGNTRK,4506.643,N,00051.513,E,00216,M,113120.00,A,,050220*75
$PMGNTRK,4506.655,N,00051.605,E,00215,M,113346.00,A,,050220*77
$PMGNTRK,4506.655,N,00051.628,E,00216,M,113423.00,A,,050220*7F
$PMGNTRK,4506.658,N,00051.673,E,00217,M,113534.00,A,,050220*7A
$PMGNTRK,4506.657,N,00051.687,E,00218,M,113556.00,A,,050220*75
$PMGNTRK,4506.659,N,00051.696,E,00218,M,113611.00,A,,050220*7B
$PMGNTRK,4506.661,N,00051.743,E,00220,M,113725.00,A,,050220*74
$PMGNTRK,4506.667,N,00051.767,E,00220,M,113805.00,A,,050220*79
$PMGNTRK,4506.670,N,00051.808,E,00221,M,113910.00,A,,050220*7D
$PMGNTRK,4506.675,N,00051.832,E,00223,M,113948.00,A,,050220*7E
$PMGNTRK,4506.682,N,00051.851,E,00224,M,114022.00,A,,050220*76
$PMGNTRK,4506.688,N,00051.886,E,00225,M,114118.00,A,,050220*7F
$PMGNTRK,4506.687,N,00051.889,E,00225,M,114124.00,A,,050220*70
$PMGNTRK,4506.672,N,00051.884,E,00224,M,114158.00,A,,050220*7D
$PMGNTRK,4506.658,N,00051.876,E,00223,M,114231.00,A,,050220*73
$PMGNTRK,4506.644,N,00051.872,E,00223,M,114303.00,A,,050220*7A
$PMGNTRK,4506.628,N,00051.865,E,00223,M,114341.00,A,,050220*70
$PMGNTRK,4506.592,N,00051.832,E,00223,M,114516.00,A,,050220*74
$PMGNTRK,4506.583,N,00051.824,E,00223,M,114539.00,A,,050220*7E
$PMGNTRK,4506.581,N,00051.820,E,00223,M,114546.00,A,,050220*70
$PMGNTRK,4506.579,N,00051.821,E,00223,M,114551.00,A,,050220*70
$PMGNTRK,4506.570,N,00051.866,E,00224,M,114705.00,A,,050220*7E
$PMGNTRK,4506.566,N,00051.877,E,00224,M,114724.00,A,,050220*7A
$PMGNTRK,4506.566,N,00051.875,E,00224,M,114726.00,A,,050220*7A
$PMGNTRK,4506.565,N,00051.876,E,00224,M,114729.00,A,,050220*75
$PMGNTRK,4506.563,N,00051.880,E,00224,M,114736.00,A,,050220*74
$PMGNTRK,4506.559,N,00051.906,E,00224,M,114818.00,A,,050220*71
$PMGNTRK,4506.546,N,00051.956,E,00224,M,114941.00,A,,050220*77
$PMGNTRK,4506.536,N,00052.014,E,00221,M,115115.00,A,,050220*71
$PMGNTRK,4506.532,N,00052.031,E,00220,M,115144.00,A,,050220*77
$PMGNTRK,4506.530,N,00052.032,E,00220,M,115148.00,A,,050220*7A
$PMGNTRK,4506.526,N,00052.054,E,00220,M,115223.00,A,,050220*73
$PMGNTRK,4506.525,N,00052.064,E,00220,M,115239.00,A,,050220*78
$PMGNTRK,4506.522,N,00052.072,E,00219,M,115254.00,A,,050220*79
$PMGNTRK,4506.521,N,00052.085,E,00219,M,115315.00,A,,050220*76
$PMGNTRK,4506.511,N,00052.119,E,00220,M,115412.00,A,,050220*7B
$PMGNTRK,4506.508,N,00052.156,E,00223,M,115510.00,A,,050220*78
$PMGNTRK,4506.503,N,00052.180,E,00225,M,115549.00,A,,050220*72
$PMGNTRK,4506.486,N,00052.240,E,00226,M,115732.00,A,,050220*7C
$PMGNTRK,4506.470,N,00052.318,E,00226,M,115938.00,A,,050220*7D
$PMGNTRK,4506.465,N,00052.349,E,00227,M,120029.00,A,,050220*73
$PMGNTRK,4506.457,N,00052.375,E,00227,M,120113.00,A,,050220*75
$PMGNTRK,4506.455,N,00052.385,E,00227,M,120129.00,A,,050220*71
$PMGNTRK,4506.445,N,00052.420,E,00226,M,120229.00,A,,050220*7A
$PMGNTRK,4506.441,N,00052.442,E,00225,M,120306.00,A,,050220*75
$PMGNTRK,4506.441,N,00052.451,E,00225,M,120320.00,A,,050220*73
$PMGNTRK,4506.437,N,00052.467,E,00224,M,120346.00,A,,050220*76
$PMGNTRK,4506.436,N,00052.481,E,00224,M,120409.00,A,,050220*73
$PMGNTRK,4506.423,N,00052.523,E,00223,M,120519.00,A,,050220*79
$PMGNTRK,4506.416,N,00052.559,E,00221,M,120618.00,A,,050220*72
$PMGNTRK,4506.410,N,00052.600,E,00218,M,120724.00,A,,050220*7F
$PMGNTRK,4506.405,N,00052.618,E,00217,M,120755.00,A,,050220*7B
$PMGNTRK,4506.400,N,00052.646,E,00216,M,120841.00,A,,050220*7E
$PMGNTRK,4506.395,N,00052.655,E,00216,M,120858.00,A,,050220*7F
$PMGNTRK,4506.392,N,00052.667,E,00216,M,120918.00,A,,050220*7C
$PMGNTRK,4506.389,N,00052.667,E,00216,M,120925.00,A,,050220*78
$PMGNTRK,4506.380,N,00052.660,E,00215,M,120947.00,A,,050220*71
$PMGNTRK,4506.364,N,00052.638,E,00215,M,121038.00,A,,050220*76
$PMGNTRK,4506.334,N,00052.592,E,00215,M,121215.00,A,,050220*7D
$PMGNTRK,4506.326,N,00052.578,E,00216,M,121244.00,A,,050220*7D
$PMGNTRK,4506.321,N,00052.571,E,00216,M,121300.00,A,,050220*72
$PMGNTRK,4506.301,N,00052.532,E,00219,M,121416.00,A,,050220*78
$PMGNTRK,4506.293,N,00052.523,E,00220,M,121438.00,A,,050220*74
$PMGNTRK,4506.291,N,00052.522,E,00220,M,121443.00,A,,050220*7B
$PMGNTRK,4506.281,N,00052.530,E,00221,M,121509.00,A,,050220*77
$PMGNTRK,4506.271,N,00052.531,E,00221,M,121532.00,A,,050220*71
$PMGNTRK,4506.263,N,00052.538,E,00222,M,121553.00,A,,050220*7F
$PMGNTRK,4506.248,N,00052.549,E,00224,M,121629.00,A,,050220*78
$PMGNTRK,4506.241,N,00052.553,E,00225,M,121648.00,A,,050220*7C
$PMGNTRK,4506.233,N,00052.555,E,00225,M,121705.00,A,,050220*77
$PMGNTRK,4506.212,N,00052.569,E,00227,M,121756.00,A,,050220*7F
$PMGNTRK,4506.203,N,00052.570,E,00228,M,121817.00,A,,050220*72
$PMGNTRK,4506.194,N,00052.574,E,00229,M,121838.00,A,,050220*77
$PMGNTRK,4506.187,N,00052.576,E,00230,M,121855.00,A,,050220*74
$PMGNTRK,4506.173,N,00052.577,E,00231,M,121925.00,A,,050220*79
$PMGNTRK,4506.164,N,00052.574,E,00231,M,121945.00,A,,050220*7A
$PMGNTRK,4506.156,N,00052.575,E,00232,M,122004.00,A,,050220*76
$PMGNTRK,4506.142,N,00052.583,E,00232,M,122037.00,A,,050220*7A
$PMGNTRK,4506.122,N,00052.588,E,00233,M,122122.00,A,,050220*73
$PMGNTRK,4506.115,N,00052.592,E,00233,M,122139.00,A,,050220*76
$PMGNTRK,4506.107,N,00052.589,E,00233,M,122157.00,A,,050220*77
$PMGNTRK,4506.079,N,00052.591,E,00231,M,122301.00,A,,050220*75
$PMGNTRK,4506.071,N,00052.588,E,00230,M,122319.00,A,,050220*7D
$PMGNTRK,4506.047,N,00052.589,E,00227,M,122412.00,A,,050220*73
$PMGNTRK,4506.035,N,00052.588,E,00226,M,122438.00,A,,050220*7E
$PMGNTRK,4506.030,N,00052.588,E,00225,M,122450.00,A,,050220*76
$PMGNTRK,4506.015,N,00052.582,E,00223,M,122524.00,A,,050220*7F
$PMGNTRK,4506.000,N,00052.579,E,00222,M,122558.00,A,,050220*75
$PMGNTRK,4505.995,N,00052.579,E,00222,M,122610.00,A,,050220*7C
$PMGNTRK,4505.993,N,00052.583,E,00222,M,122618.00,A,,050220*77
$PMGNTRK,4505.996,N,00052.593,E,00222,M,122636.00,A,,050220*7F
$PMGNTRK,4505.997,N,00052.601,E,00222,M,122648.00,A,,050220*7F
$PMGNTRK,4505.996,N,00052.610,E,00223,M,122703.00,A,,050220*71
$PMGNTRK,4505.993,N,00052.618,E,00223,M,122716.00,A,,050220*78
$PMGNTRK,4505.990,N,00052.637,E,00224,M,122747.00,A,,050220*75
$PMGNTRK,4505.988,N,00052.630,E,00224,M,122759.00,A,,050220*74
$PMGNTRK,4505.990,N,00052.625,E,00224,M,122807.00,A,,050220*7D
$PMGNTRK,4505.991,N,00052.626,E,00223,M,122810.00,A,,050220*7E
$PMGNTRK,4505.990,N,00052.634,E,00224,M,122823.00,A,,050220*7B
$PMGNTRK,4505.986,N,00052.634,E,00224,M,122831.00,A,,050220*7F
$PMGNTRK,4505.984,N,00052.623,E,00224,M,122848.00,A,,050220*75
$PMGNTRK,4505.980,N,00052.617,E,00224,M,122901.00,A,,050220*7A
$PMGNTRK,4505.974,N,00052.599,E,00223,M,122932.00,A,,050220*73
$PMGNTRK,4505.969,N,00052.579,E,00223,M,123005.00,A,,050220*7D
$PMGNTRK,4505.960,N,00052.559,E,00222,M,123042.00,A,,050220*74
$PMGNTRK,4505.953,N,00052.552,E,00222,M,123103.00,A,,050220*7B
$PMGNTRK,4505.908,N,00052.530,E,00220,M,123249.00,A,,050220*7E
$PMGNTRK,4505.893,N,00052.520,E,00221,M,123326.00,A,,050220*75
$PMGNTRK,4505.875,N,00052.514,E,00222,M,123407.00,A,,050220*7D
$PMGNTRK,4505.856,N,00052.498,E,00224,M,123455.00,A,,050220*78
$PMGNTRK,4505.849,N,00052.493,E,00224,M,123513.00,A,,050220*7E
$PMGNTRK,4505.832,N,00052.493,E,00223,M,123550.00,A,,050220*72
$PMGNTRK,4505.815,N,00052.502,E,00222,M,123631.00,A,,050220*7B
$PMGNTRK,4505.807,N,00052.504,E,00222,M,123647.00,A,,050220*7F
$PMGNTRK,4505.785,N,00052.499,E,00221,M,123737.00,A,,050220*7A
$PMGNTRK,4505.767,N,00052.492,E,00220,M,123819.00,A,,050220*7F
$PMGNTRK,4505.762,N,00052.492,E,00220,M,123831.00,A,,050220*70
$PMGNTRK,4505.753,N,00052.486,E,00219,M,123853.00,A,,050220*79
$PMGNTRK,4505.701,N,00052.453,E,00214,M,124059.00,A,,050220*7E
$PMGNTRK,4505.659,N,00052.417,E,00217,M,124248.00,A,,050220*73
$PMGNTRK,4505.646,N,00052.415,E,00219,M,124318.00,A,,050220*75
$PMGNTRK,4505.603,N,00052.390,E,00220,M,124502.00,A,,050220*79
$PMGNTRK,4505.589,N,00052.384,E,00221,M,124534.00,A,,050220*79
$PMGNTRK,4505.579,N,00052.381,E,00221,M,124557.00,A,,050220*76
$PMGNTRK,4505.563,N,00052.373,E,00221,M,124635.00,A,,050220*77
$PMGNTRK,4505.562,N,00052.369,E,00221,M,124643.00,A,,050220*7C
$PMGNTRK,4505.582,N,00052.322,E,00216,M,124808.00,A,,050220*78
$PMGNTRK,4505.589,N,00052.310,E,00214,M,124832.00,A,,050220*79
$PMGNTRK,4505.593,N,00052.307,E,00213,M,124843.00,A,,050220*75
$PMGNTRK,4505.605,N,00052.304,E,00212,M,124909.00,A,,050220*74
$PMGNTRK,4505.615,N,00052.298,E,00210,M,124933.00,A,,050220*7A
$PMGNTRK,4505.623,N,00052.292,E,00209,M,124953.00,A,,050220*7B
$PMGNTRK,4505.629,N,00052.283,E,00207,M,125012.00,A,,050220*72
$PMGNTRK,4505.633,N,00052.272,E,00205,M,125033.00,A,,050220*76
$PMGNTRK,4505.639,N,00052.262,E,00203,M,125053.00,A,,050220*7D
$PMGNTRK,4505.659,N,00052.193,E,00197,M,125250.00,A,,050220*79
$PMGNTRK,4505.665,N,00052.180,E,00197,M,125315.00,A,,050220*74
$PMGNTRK,4505.679,N,00052.162,E,00198,M,125357.00,A,,050220*7C
$PMGNTRK,4505.684,N,00052.157,E,00199,M,125410.00,A,,050220*7D
$PMGNTRK,4505.705,N,00052.142,E,00202,M,125503.00,A,,050220*73
$PMGNTRK,4505.732,N,00052.133,E,00206,M,125605.00,A,,050220*70
$PMGNTRK,4505.749,N,00052.126,E,00209,M,125644.00,A,,050220*72
$PMGNTRK,4505.759,N,00052.123,E,00210,M,125706.00,A,,050220*79
$PMGNTRK,4505.765,N,00052.120,E,00211,M,125722.00,A,,050220*72
$PMGNTRK,4505.770,N,00052.112,E,00212,M,125738.00,A,,050220*7F
$PMGNTRK,4505.764,N,00052.085,E,00213,M,125822.00,A,,050220*70
$PMGNTRK,4505.764,N,00052.038,E,00215,M,125936.00,A,,050220*74
$PMGNTRK,4505.753,N,00051.977,E,00215,M,130115.00,A,,050220*7C
$PMGNTRK,4505.748,N,00051.964,E,00214,M,130139.00,A,,050220*7B
$PMGNTRK,4505.736,N,00051.950,E,00213,M,130212.00,A,,050220*78
$PMGNTRK,4505.726,N,00051.930,E,00213,M,130251.00,A,,050220*78
$PMGNTRK,4505.725,N,00051.918,E,00213,M,130310.00,A,,050220*75
$PMGNTRK,4505.722,N,00051.912,E,00213,M,130321.00,A,,050220*7A
$PMGNTRK,4505.716,N,00051.904,E,00213,M,130340.00,A,,050220*7D
$PMGNTRK,4505.687,N,00051.885,E,00212,M,130451.00,A,,050220*7A
$PMGNTRK,4505.681,N,00051.877,E,00211,M,130509.00,A,,050220*7E
$PMGNTRK,4505.674,N,00051.873,E,00211,M,130526.00,A,,050220*7D
$PMGNTRK,4505.666,N,00051.865,E,00211,M,130547.00,A,,050220*7E
$PMGNTRK,4505.647,N,00051.850,E,00211,M,130637.00,A,,050220*7F
$PMGNTRK,4505.620,N,00051.837,E,00208,M,130739.00,A,,050220*78
$PMGNTRK,4505.615,N,00051.836,E,00208,M,130751.00,A,,050220*71
$PMGNTRK,4505.602,N,00051.838,E,00207,M,130820.00,A,,050220*7F
$PMGNTRK,4505.597,N,00051.837,E,00207,M,130830.00,A,,050220*7E
$PMGNTRK,4505.587,N,00051.826,E,00207,M,130900.00,A,,050220*7D
$PMGNTRK,4505.575,N,00051.803,E,00206,M,130944.00,A,,050220*76
$PMGNTRK,4505.572,N,00051.790,E,00205,M,131006.00,A,,050220*79
$PMGNTRK,4505.571,N,00051.763,E,00203,M,131047.00,A,,050220*75
$PMGNTRK,4505.565,N,00051.743,E,00202,M,131121.00,A,,050220*72
$PMGNTRK,4505.554,N,00051.721,E,00200,M,131205.00,A,,050220*73
$PMGNTRK,4505.548,N,00051.699,E,00197,M,131241.00,A,,050220*71
$PMGNTRK,4505.543,N,00051.662,E,00193,M,131340.00,A,,050220*7A
$PMGNTRK,4505.540,N,00051.650,E,00191,M,131400.00,A,,050220*79
$PMGNTRK,4505.540,N,00051.618,E,00188,M,131450.00,A,,050220*78
$PMGNTRK,4505.543,N,00051.583,E,00184,M,131546.00,A,,050220*70
$PMGNTRK,4505.542,N,00051.573,E,00183,M,131601.00,A,,050220*79
$PMGNTRK,4505.542,N,00051.538,E,00178,M,131657.00,A,,050220*71
$PMGNTRK,4505.549,N,00051.499,E,00174,M,131759.00,A,,050220*73
$PMGNTRK,4505.557,N,00051.478,E,00170,M,131837.00,A,,050220*70
$PMGNTRK,4505.560,N,00051.444,E,00165,M,131931.00,A,,050220*78
$PMGNTRK,4505.564,N,00051.426,E,00162,M,132001.00,A,,050220*76
$PMGNTRK,4505.563,N,00051.397,E,00159,M,132047.00,A,,050220*76
$PMGNTRK,4505.566,N,00051.374,E,00159,M,132122.00,A,,050220*7C
$PMGNTRK,4505.567,N,00051.376,E,00159,M,132125.00,A,,050220*78
$PMGNTRK,4505.560,N,00051.369,E,00159,M,132144.00,A,,050220*76
$PMGNTRK,4505.543,N,00051.362,E,00156,M,132223.00,A,,050220*71
$PMGNTRK,4505.417,N,00051.343,E,00145,M,132703.00,A,,050220*77
$PMGNTRK,4505.411,N,00051.348,E,00146,M,132718.00,A,,050220*73
$PMGNTRK,4505.404,N,00051.358,E,00146,M,132741.00,A,,050220*7A
$PMGNTRK,4505.397,N,00051.364,E,00147,M,132800.00,A,,050220*73
$PMGNTRK,4505.390,N,00051.373,E,00147,M,132820.00,A,,050220*70
$PMGNTRK,4505.344,N,00051.470,E,00149,M,133123.00,A,,050220*78
$PMGNTRK,4505.345,N,00051.467,E,00149,M,133129.00,A,,050220*75
$PMGNTRK,4505.336,N,00051.461,E,00150,M,133152.00,A,,050220*73
$PMGNCMD,END*3D
