$PMGNTRK,4423.547,N,00202.417,E,00308,M,073754.00,A,,220118*74
$PMGNTRK,4423.551,N,00202.423,E,00297,M,074150.00,A,,220118*76
$PMGNTRK,4423.556,N,00202.426,E,00297,M,074215.00,A,,220118*76
$PMGNTRK,4423.555,N,00202.434,E,00298,M,074339.00,A,,220118*76
$PMGNTRK,4423.557,N,00202.441,E,00298,M,074348.00,A,,220118*70
$PMGNTRK,4423.558,N,00202.449,E,00297,M,074444.00,A,,220118*73
$PMGNTRK,4423.557,N,00202.456,E,00296,M,074452.00,A,,220118*74
$PMGNTRK,4423.557,N,00202.465,E,00295,M,074518.00,A,,220118*78
$PMGNTRK,4423.554,N,00202.472,E,00295,M,074538.00,A,,220118*7F
$PMGNTRK,4423.554,N,00202.480,E,00295,M,074555.00,A,,220118*79
$PMGNTRK,4423.558,N,00202.485,E,00295,M,074606.00,A,,220118*75
$PMGNTRK,4423.563,N,00202.483,E,00295,M,074614.00,A,,220118*78
$PMGNTRK,4423.571,N,00202.486,E,00295,M,074634.00,A,,220118*7C
$PMGNTRK,4423.576,N,00202.487,E,00295,M,074643.00,A,,220118*7A
$PMGNTRK,4423.581,N,00202.491,E,00295,M,074657.00,A,,220118*70
$PMGNTRK,4423.586,N,00202.492,E,00295,M,074710.00,A,,220118*76
$PMGNTRK,4423.592,N,00202.495,E,00295,M,074721.00,A,,220118*76
$PMGNTRK,4423.598,N,00202.499,E,00295,M,074733.00,A,,220118*73
$PMGNTRK,4423.603,N,00202.499,E,00296,M,074746.00,A,,220118*73
$PMGNTRK,4423.609,N,00202.498,E,00296,M,074800.00,A,,220118*75
$PMGNTRK,4423.614,N,00202.499,E,00296,M,074815.00,A,,220118*7C
$PMGNTRK,4423.620,N,00202.497,E,00297,M,074827.00,A,,220118*75
$PMGNTRK,4423.625,N,00202.498,E,00297,M,074836.00,A,,220118*7F
$PMGNTRK,4423.631,N,00202.497,E,00297,M,074848.00,A,,220118*7C
$PMGNTRK,4423.636,N,00202.495,E,00297,M,074859.00,A,,220118*79
$PMGNTRK,4423.642,N,00202.493,E,00297,M,074905.00,A,,220118*74
$PMGNTRK,4423.648,N,00202.493,E,00297,M,074913.00,A,,220118*79
$PMGNTRK,4423.654,N,00202.492,E,00298,M,074925.00,A,,220118*7F
$PMGNTRK,4423.660,N,00202.490,E,00298,M,074939.00,A,,220118*77
$PMGNTRK,4423.665,N,00202.488,E,00299,M,074948.00,A,,220118*7C
$PMGNTRK,4423.670,N,00202.484,E,00299,M,074959.00,A,,220118*74
$PMGNTRK,4423.677,N,00202.484,E,00300,M,075012.00,A,,220118*75
$PMGNTRK,4423.681,N,00202.479,E,00300,M,075024.00,A,,220118*7B
$PMGNTRK,4423.691,N,00202.472,E,00301,M,075049.00,A,,220118*7B
$PMGNTRK,4423.696,N,00202.473,E,00302,M,075101.00,A,,220118*73
$PMGNTRK,4423.707,N,00202.469,E,00303,M,075119.00,A,,220118*79
$PMGNTRK,4423.713,N,00202.469,E,00304,M,075131.00,A,,220118*71
$PMGNTRK,4423.718,N,00202.467,E,00304,M,075142.00,A,,220118*70
$PMGNTRK,4423.724,N,00202.466,E,00305,M,075156.00,A,,220118*7A
$PMGNTRK,4423.729,N,00202.467,E,00306,M,075204.00,A,,220118*71
$PMGNTRK,4423.735,N,00202.466,E,00309,M,075234.00,A,,220118*71
$PMGNTRK,4423.731,N,00202.473,E,00309,M,075241.00,A,,220118*73
$PMGNTRK,4423.736,N,00202.477,E,00310,M,075251.00,A,,220118*79
$PMGNTRK,4423.737,N,00202.486,E,00311,M,075258.00,A,,220118*7E
$PMGNTRK,4423.744,N,00202.489,E,00311,M,075301.00,A,,220118*78
$PMGNTRK,4423.747,N,00202.495,E,00313,M,075318.00,A,,220118*7C
$PMGNTRK,4423.751,N,00202.502,E,00314,M,075325.00,A,,220118*7D
$PMGNTRK,4423.756,N,00202.507,E,00315,M,075335.00,A,,220118*7F
$PMGNTRK,4423.765,N,00202.517,E,00318,M,075354.00,A,,220118*74
$PMGNTRK,4423.766,N,00202.524,E,00318,M,075357.00,A,,220118*74
$PMGNTRK,4423.775,N,00202.540,E,00321,M,075421.00,A,,220118*78
$PMGNTRK,4423.781,N,00202.539,E,00322,M,075425.00,A,,220118*7A
$PMGNTRK,4423.783,N,00202.546,E,00323,M,075436.00,A,,220118*73
$PMGNTRK,4423.785,N,00202.553,E,00324,M,075442.00,A,,220118*75
$PMGNTRK,4423.789,N,00202.559,E,00324,M,075447.00,A,,220118*76
$PMGNTRK,4423.796,N,00202.562,E,00325,M,075451.00,A,,220118*76
$PMGNTRK,4423.801,N,00202.569,E,00325,M,075457.00,A,,220118*7A
$PMGNTRK,4423.806,N,00202.572,E,00326,M,075504.00,A,,220118*73
$PMGNTRK,4423.811,N,00202.576,E,00326,M,075507.00,A,,220118*72
$PMGNTRK,4423.817,N,00202.581,E,00328,M,075518.00,A,,220118*7C
$PMGNTRK,4423.822,N,00202.584,E,00328,M,075524.00,A,,220118*70
$PMGNTRK,4423.827,N,00202.589,E,00330,M,075545.00,A,,220118*76
$PMGNTRK,4423.832,N,00202.592,E,00332,M,075559.00,A,,220118*77
$PMGNTRK,4423.838,N,00202.595,E,00332,M,075604.00,A,,220118*71
$PMGNTRK,4423.844,N,00202.597,E,00332,M,075606.00,A,,220118*7A
$PMGNTRK,4423.855,N,00202.605,E,00333,M,075618.00,A,,220118*7C
$PMGNTRK,4423.861,N,00202.607,E,00333,M,075625.00,A,,220118*77
$PMGNTRK,4423.865,N,00202.611,E,00334,M,075637.00,A,,220118*70
$PMGNTRK,4423.870,N,00202.615,E,00335,M,075649.00,A,,220118*78
$PMGNTRK,4423.879,N,00202.619,E,00335,M,075655.00,A,,220118*70
$PMGNTRK,4423.885,N,00202.621,E,00335,M,075700.00,A,,220118*79
$PMGNTRK,4423.890,N,00202.619,E,00336,M,075713.00,A,,220118*77
$PMGNTRK,4423.896,N,00202.622,E,00336,M,075724.00,A,,220118*7D
$PMGNTRK,4423.902,N,00202.623,E,00336,M,075730.00,A,,220118*75
$PMGNTRK,4423.907,N,00202.625,E,00337,M,075738.00,A,,220118*7F
$PMGNTRK,4423.914,N,00202.626,E,00337,M,075746.00,A,,220118*77
$PMGNTRK,4423.919,N,00202.628,E,00337,M,075754.00,A,,220118*77
$PMGNTRK,4423.924,N,00202.631,E,00337,M,075803.00,A,,220118*7C
$PMGNTRK,4423.929,N,00202.634,E,00337,M,075813.00,A,,220118*75
$PMGNTRK,4423.935,N,00202.635,E,00338,M,075824.00,A,,220118*72
$PMGNTRK,4423.940,N,00202.637,E,00338,M,075832.00,A,,220118*75
$PMGNTRK,4423.946,N,00202.638,E,00338,M,075838.00,A,,220118*76
$PMGNTRK,4423.951,N,00202.640,E,00338,M,075847.00,A,,220118*77
$PMGNTRK,4423.956,N,00202.642,E,00339,M,075855.00,A,,220118*70
$PMGNTRK,4423.962,N,00202.645,E,00339,M,075904.00,A,,220118*75
$PMGNTRK,4423.967,N,00202.647,E,00339,M,075912.00,A,,220118*75
$PMGNTRK,4423.973,N,00202.648,E,00339,M,075921.00,A,,220118*7F
$PMGNTRK,4423.979,N,00202.647,E,00339,M,075932.00,A,,220118*78
$PMGNTRK,4423.985,N,00202.647,E,00340,M,075946.00,A,,220118*76
$PMGNTRK,4423.991,N,00202.650,E,00340,M,075952.00,A,,220118*70
$PMGNTRK,4423.996,N,00202.652,E,00340,M,080000.00,A,,220118*71
$PMGNTRK,4424.003,N,00202.653,E,00340,M,080007.00,A,,220118*75
$PMGNTRK,4424.014,N,00202.659,E,00340,M,080019.00,A,,220118*76
$PMGNTRK,4424.019,N,00202.660,E,00340,M,080027.00,A,,220118*7C
$PMGNTRK,4424.025,N,00202.661,E,00340,M,080036.00,A,,220118*72
$PMGNTRK,4424.031,N,00202.661,E,00340,M,080043.00,A,,220118*75
$PMGNTRK,4424.036,N,00202.659,E,00341,M,080049.00,A,,220118*72
$PMGNTRK,4424.048,N,00202.662,E,00341,M,080103.00,A,,220118*7C
$PMGNTRK,4424.053,N,00202.660,E,00341,M,080113.00,A,,220118*75
$PMGNTRK,4424.059,N,00202.660,E,00341,M,080124.00,A,,220118*7B
$PMGNTRK,4424.064,N,00202.663,E,00341,M,080132.00,A,,220118*71
$PMGNTRK,4424.074,N,00202.669,E,00342,M,080152.00,A,,220118*7F
$PMGNTRK,4424.080,N,00202.670,E,00342,M,080158.00,A,,220118*76
$PMGNTRK,4424.085,N,00202.672,E,00342,M,080202.00,A,,220118*7D
$PMGNTRK,4424.092,N,00202.674,E,00342,M,080207.00,A,,220118*78
$PMGNTRK,4424.097,N,00202.675,E,00342,M,080213.00,A,,220118*79
$PMGNTRK,4424.103,N,00202.674,E,00342,M,080224.00,A,,220118*70
$PMGNTRK,4424.109,N,00202.676,E,00342,M,080231.00,A,,220118*7C
$PMGNTRK,4424.115,N,00202.677,E,00343,M,080242.00,A,,220118*75
$PMGNTRK,4424.120,N,00202.679,E,00343,M,080251.00,A,,220118*7F
$PMGNTRK,4424.126,N,00202.681,E,00343,M,080256.00,A,,220118*79
$PMGNTRK,4424.131,N,00202.682,E,00343,M,080303.00,A,,220118*7D
$PMGNTRK,4424.137,N,00202.683,E,00343,M,080311.00,A,,220118*79
$PMGNTRK,4424.142,N,00202.682,E,00343,M,080324.00,A,,220118*7C
$PMGNTRK,4424.148,N,00202.684,E,00344,M,080342.00,A,,220118*77
$PMGNTRK,4424.155,N,00202.685,E,00344,M,080407.00,A,,220118*7C
$PMGNTRK,4424.159,N,00202.689,E,00344,M,080425.00,A,,220118*7C
$PMGNTRK,4424.165,N,00202.690,E,00345,M,080441.00,A,,220118*78
$PMGNTRK,4424.171,N,00202.693,E,00345,M,080452.00,A,,220118*7C
$PMGNTRK,4424.177,N,00202.690,E,00345,M,080517.00,A,,220118*79
$PMGNTRK,4424.183,N,00202.692,E,00346,M,080532.00,A,,220118*74
$PMGNTRK,4424.187,N,00202.699,E,00346,M,080544.00,A,,220118*7A
$PMGNTRK,4424.192,N,00202.703,E,00346,M,080604.00,A,,220118*7B
$PMGNTRK,4424.198,N,00202.707,E,00346,M,080614.00,A,,220118*74
$PMGNTRK,4424.203,N,00202.709,E,00346,M,080620.00,A,,220118*7C
$PMGNTRK,4424.209,N,00202.711,E,00346,M,080624.00,A,,220118*7B
$PMGNTRK,4424.216,N,00202.715,E,00346,M,080634.00,A,,220118*70
$PMGNTRK,4424.221,N,00202.721,E,00346,M,080647.00,A,,220118*77
$PMGNTRK,4424.227,N,00202.722,E,00346,M,080659.00,A,,220118*7D
$PMGNTRK,4424.232,N,00202.727,E,00346,M,080708.00,A,,220118*79
$PMGNTRK,4424.238,N,00202.730,E,00346,M,080713.00,A,,220118*7F
$PMGNTRK,4424.245,N,00202.731,E,00345,M,080717.00,A,,220118*73
$PMGNTRK,4424.250,N,00202.735,E,00345,M,080723.00,A,,220118*74
$PMGNTRK,4424.256,N,00202.734,E,00345,M,080727.00,A,,220118*77
$PMGNTRK,4424.262,N,00202.736,E,00345,M,080733.00,A,,220118*77
$PMGNTRK,4424.279,N,00202.749,E,00345,M,080744.00,A,,220118*75
$PMGNTRK,4424.284,N,00202.751,E,00345,M,080746.00,A,,220118*7C
$PMGNTRK,4424.290,N,00202.751,E,00346,M,080750.00,A,,220118*7D
$PMGNTRK,4424.295,N,00202.751,E,00346,M,080802.00,A,,220118*70
$PMGNTRK,4424.301,N,00202.753,E,00346,M,080821.00,A,,220118*7F
$PMGNTRK,4424.306,N,00202.756,E,00346,M,080827.00,A,,220118*7B
$PMGNTRK,4424.311,N,00202.760,E,00346,M,080837.00,A,,220118*79
$PMGNTRK,4424.317,N,00202.761,E,00346,M,080844.00,A,,220118*7A
$PMGNTRK,4424.321,N,00202.767,E,00347,M,080851.00,A,,220118*7C
$PMGNTRK,4424.326,N,00202.769,E,00347,M,080901.00,A,,220118*71
$PMGNTRK,4424.332,N,00202.769,E,00347,M,080912.00,A,,220118*76
$PMGNTRK,4424.338,N,00202.772,E,00347,M,080926.00,A,,220118*71
$PMGNTRK,4424.344,N,00202.773,E,00348,M,080939.00,A,,220118*7A
$PMGNTRK,4424.348,N,00202.777,E,00348,M,080948.00,A,,220118*74
$PMGNTRK,4424.355,N,00202.778,E,00349,M,081014.00,A,,220118*77
$PMGNTRK,4424.362,N,00202.782,E,00349,M,081016.00,A,,220118*74
$PMGNTRK,4424.369,N,00202.789,E,00350,M,081022.00,A,,220118*7B
$PMGNTRK,4424.379,N,00202.794,E,00350,M,081024.00,A,,220118*70
$PMGNTRK,4424.385,N,00202.794,E,00350,M,081040.00,A,,220118*71
$PMGNTRK,4424.391,N,00202.796,E,00350,M,081042.00,A,,220118*74
$PMGNTRK,4424.397,N,00202.798,E,00351,M,081046.00,A,,220118*79
$PMGNTRK,4424.403,N,00202.798,E,00351,M,081058.00,A,,220118*7C
$PMGNTRK,4424.409,N,00202.794,E,00352,M,081112.00,A,,220118*76
$PMGNTRK,4424.415,N,00202.795,E,00352,M,081122.00,A,,220118*79
$PMGNTRK,4424.421,N,00202.798,E,00353,M,081128.00,A,,220118*78
$PMGNTRK,4424.427,N,00202.800,E,00353,M,081135.00,A,,220118*7C
$PMGNTRK,4424.432,N,00202.801,E,00353,M,081141.00,A,,220118*7A
$PMGNTRK,4424.438,N,00202.802,E,00353,M,081148.00,A,,220118*7A
$PMGNTRK,4424.450,N,00202.803,E,00354,M,081206.00,A,,220118*7B
$PMGNTRK,4424.456,N,00202.803,E,00354,M,081218.00,A,,220118*72
$PMGNTRK,4424.461,N,00202.804,E,00354,M,081226.00,A,,220118*7C
$PMGNTRK,4424.467,N,00202.803,E,00354,M,081233.00,A,,220118*79
$PMGNTRK,4424.472,N,00202.800,E,00354,M,081241.00,A,,220118*7B
$PMGNTRK,4424.479,N,00202.802,E,00355,M,081304.00,A,,220118*73
$PMGNTRK,4424.484,N,00202.803,E,00355,M,081315.00,A,,220118*70
$PMGNTRK,4424.489,N,00202.806,E,00356,M,081338.00,A,,220118*74
$PMGNTRK,4424.495,N,00202.807,E,00356,M,081355.00,A,,220118*73
$PMGNTRK,4424.500,N,00202.810,E,00356,M,081404.00,A,,220118*7B
$PMGNTRK,4424.511,N,00202.811,E,00356,M,081419.00,A,,220118*76
$PMGNTRK,4424.515,N,00202.816,E,00357,M,081429.00,A,,220118*77
$PMGNTRK,4424.521,N,00202.818,E,00357,M,081437.00,A,,220118*71
$PMGNTRK,4424.526,N,00202.824,E,00357,M,081449.00,A,,220118*70
$PMGNTRK,4424.532,N,00202.825,E,00357,M,081457.00,A,,220118*7B
$PMGNTRK,4424.537,N,00202.829,E,00358,M,081503.00,A,,220118*7D
$PMGNTRK,4424.542,N,00202.833,E,00358,M,081512.00,A,,220118*74
$PMGNTRK,4424.546,N,00202.837,E,00358,M,081520.00,A,,220118*75
$PMGNTRK,4424.551,N,00202.840,E,00358,M,081530.00,A,,220118*72
$PMGNTRK,4424.554,N,00202.847,E,00358,M,081540.00,A,,220118*77
$PMGNTRK,4424.559,N,00202.849,E,00358,M,081548.00,A,,220118*7C
$PMGNTRK,4424.565,N,00202.852,E,00358,M,081555.00,A,,220118*75
$PMGNTRK,4424.570,N,00202.857,E,00358,M,081603.00,A,,220118*74
$PMGNTRK,4424.575,N,00202.861,E,00358,M,081608.00,A,,220118*7F
$PMGNTRK,4424.580,N,00202.865,E,00358,M,081615.00,A,,220118*7D
$PMGNTRK,4424.585,N,00202.869,E,00358,M,081624.00,A,,220118*76
$PMGNTRK,4424.591,N,00202.873,E,00358,M,081631.00,A,,220118*7C
$PMGNTRK,4424.597,N,00202.878,E,00358,M,081634.00,A,,220118*74
$PMGNTRK,4424.607,N,00202.887,E,00358,M,081701.00,A,,220118*79
$PMGNTRK,4424.611,N,00202.893,E,00358,M,081708.00,A,,220118*72
$PMGNTRK,4424.615,N,00202.899,E,00358,M,081716.00,A,,220118*73
$PMGNTRK,4424.620,N,00202.904,E,00358,M,081723.00,A,,220118*76
$PMGNTRK,4424.622,N,00202.911,E,00358,M,081732.00,A,,220118*70
$PMGNTRK,4424.632,N,00202.919,E,00358,M,081747.00,A,,220118*7B
$PMGNTRK,4424.634,N,00202.927,E,00358,M,081757.00,A,,220118*71
$PMGNTRK,4424.639,N,00202.932,E,00358,M,081803.00,A,,220118*76
$PMGNTRK,4424.643,N,00202.937,E,00359,M,081809.00,A,,220118*75
$PMGNTRK,4424.647,N,00202.943,E,00359,M,081818.00,A,,220118*72
$PMGNTRK,4424.651,N,00202.948,E,00359,M,081826.00,A,,220118*73
$PMGNTRK,4424.660,N,00202.959,E,00359,M,081842.00,A,,220118*73
$PMGNTRK,4424.673,N,00202.975,E,00359,M,081905.00,A,,220118*7D
$PMGNTRK,4424.676,N,00202.981,E,00359,M,081913.00,A,,220118*74
$PMGNTRK,4424.681,N,00202.986,E,00360,M,081923.00,A,,220118*72
$PMGNTRK,4424.686,N,00202.990,E,00360,M,081930.00,A,,220118*70
$PMGNTRK,4424.691,N,00202.996,E,00360,M,081935.00,A,,220118*75
$PMGNTRK,4424.697,N,00202.998,E,00360,M,081942.00,A,,220118*7D
$PMGNTRK,4424.703,N,00202.998,E,00360,M,081950.00,A,,220118*72
$PMGNTRK,4424.708,N,00203.001,E,00360,M,081956.00,A,,220118*77
$PMGNTRK,4424.714,N,00203.004,E,00361,M,082004.00,A,,220118*73
$PMGNTRK,4424.720,N,00203.006,E,00361,M,082014.00,A,,220118*77
$PMGNTRK,4424.726,N,00203.011,E,00361,M,082022.00,A,,220118*72
$PMGNTRK,4424.731,N,00203.013,E,00361,M,082029.00,A,,220118*7D
$PMGNTRK,4424.736,N,00203.019,E,00361,M,082031.00,A,,220118*79
$PMGNTRK,4424.744,N,00203.024,E,00361,M,082033.00,A,,220118*70
$PMGNTRK,4424.749,N,00203.026,E,00361,M,082036.00,A,,220118*7A
$PMGNTRK,4424.756,N,00203.026,E,00361,M,082043.00,A,,220118*76
$PMGNTRK,4424.762,N,00203.028,E,00361,M,082052.00,A,,220118*7F
$PMGNTRK,4424.767,N,00203.030,E,00361,M,082100.00,A,,220118*75
$PMGNTRK,4424.778,N,00203.033,E,00362,M,082115.00,A,,220118*7F
$PMGNTRK,4424.784,N,00203.034,E,00362,M,082122.00,A,,220118*7F
$PMGNTRK,4424.789,N,00203.036,E,00362,M,082130.00,A,,220118*73
$PMGNTRK,4424.795,N,00203.038,E,00362,M,082142.00,A,,220118*75
$PMGNTRK,4424.800,N,00203.040,E,00362,M,082150.00,A,,220118*7A
$PMGNTRK,4424.806,N,00203.040,E,00362,M,082157.00,A,,220118*7B
$PMGNTRK,4424.811,N,00203.039,E,00363,M,082207.00,A,,220118*74
$PMGNTRK,4424.816,N,00203.041,E,00363,M,082223.00,A,,220118*7A
$PMGNTRK,4424.822,N,00203.042,E,00364,M,082231.00,A,,220118*7A
$PMGNTRK,4424.828,N,00203.041,E,00364,M,082242.00,A,,220118*77
$PMGNTRK,4424.834,N,00203.041,E,00365,M,082253.00,A,,220118*7B
$PMGNTRK,4424.839,N,00203.044,E,00365,M,082300.00,A,,220118*74
$PMGNTRK,4424.845,N,00203.046,E,00366,M,082308.00,A,,220118*76
$PMGNTRK,4424.856,N,00203.046,E,00367,M,082329.00,A,,220118*76
$PMGNTRK,4424.862,N,00203.047,E,00368,M,082338.00,A,,220118*7F
$PMGNTRK,4424.873,N,00203.049,E,00369,M,082356.00,A,,220118*78
$PMGNTRK,4424.880,N,00203.050,E,00369,M,082407.00,A,,220118*7F
$PMGNTRK,4424.885,N,00203.053,E,00370,M,082416.00,A,,220118*71
$PMGNTRK,4424.891,N,00203.054,E,00370,M,082427.00,A,,220118*71
$PMGNTRK,4424.897,N,00203.052,E,00371,M,082437.00,A,,220118*71
$PMGNTRK,4424.902,N,00203.052,E,00372,M,082450.00,A,,220118*7E
$PMGNTRK,4424.908,N,00203.053,E,00372,M,082458.00,A,,220118*7D
$PMGNTRK,4424.913,N,00203.057,E,00372,M,082504.00,A,,220118*7B
$PMGNTRK,4424.918,N,00203.060,E,00373,M,082514.00,A,,220118*74
$PMGNTRK,4424.924,N,00203.059,E,00373,M,082528.00,A,,220118*7E
$PMGNTRK,4424.930,N,00203.060,E,00374,M,082541.00,A,,220118*79
$PMGNTRK,4424.937,N,00203.067,E,00375,M,082559.00,A,,220118*71
$PMGNTRK,4424.941,N,00203.070,E,00375,M,082604.00,A,,220118*7D
$PMGNTRK,4424.951,N,00203.072,E,00376,M,082628.00,A,,220118*73
$PMGNTRK,4424.959,N,00203.074,E,00376,M,082632.00,A,,220118*76
$PMGNTRK,4424.965,N,00203.077,E,00376,M,082636.00,A,,220118*7E
$PMGNTRK,4424.969,N,00203.082,E,00376,M,082650.00,A,,220118*78
$PMGNTRK,4424.975,N,00203.084,E,00377,M,082700.00,A,,220118*76
$PMGNTRK,4424.978,N,00203.091,E,00377,M,082725.00,A,,220118*78
$PMGNTRK,4424.980,N,00203.100,E,00378,M,082740.00,A,,220118*7A
$PMGNTRK,4424.991,N,00203.105,E,00378,M,082802.00,A,,220118*76
$PMGNTRK,4425.012,N,00203.116,E,00378,M,082806.00,A,,220118*73
$PMGNTRK,4425.024,N,00203.120,E,00378,M,082817.00,A,,220118*73
$PMGNTRK,4425.029,N,00203.123,E,00378,M,082824.00,A,,220118*7D
$PMGNTRK,4425.034,N,00203.128,E,00378,M,082843.00,A,,220118*7B
$PMGNTRK,4425.040,N,00203.128,E,00378,M,082848.00,A,,220118*73
$PMGNTRK,4425.047,N,00203.127,E,00378,M,082853.00,A,,220118*71
$PMGNTRK,4425.053,N,00203.126,E,00378,M,082859.00,A,,220118*7F
$PMGNTRK,4425.059,N,00203.126,E,00378,M,082904.00,A,,220118*7C
$PMGNTRK,4425.064,N,00203.126,E,00378,M,082909.00,A,,220118*7F
$PMGNTRK,4425.070,N,00203.127,E,00378,M,082919.00,A,,220118*7A
$PMGNTRK,4425.076,N,00203.127,E,00378,M,082927.00,A,,220118*71
$PMGNTRK,4425.081,N,00203.128,E,00378,M,082935.00,A,,220118*75
$PMGNTRK,4425.087,N,00203.130,E,00378,M,082945.00,A,,220118*7D
$PMGNTRK,4425.093,N,00203.131,E,00378,M,082955.00,A,,220118*78
$PMGNTRK,4425.099,N,00203.131,E,00379,M,083005.00,A,,220118*7E
$PMGNTRK,4425.105,N,00203.132,E,00379,M,083014.00,A,,220118*79
$PMGNTRK,4425.111,N,00203.134,E,00379,M,083031.00,A,,220118*7D
$PMGNTRK,4425.116,N,00203.135,E,00378,M,083040.00,A,,220118*7C
$PMGNTRK,4425.121,N,00203.139,E,00378,M,083055.00,A,,220118*70
$PMGNTRK,4425.128,N,00203.142,E,00378,M,083058.00,A,,220118*78
$PMGNTRK,4425.133,N,00203.145,E,00378,M,083102.00,A,,220118*7B
$PMGNTRK,4425.139,N,00203.144,E,00378,M,083110.00,A,,220118*73
$PMGNTRK,4425.144,N,00203.146,E,00378,M,083127.00,A,,220118*7F
$PMGNTRK,4425.149,N,00203.149,E,00378,M,083143.00,A,,220118*7F
$PMGNTRK,4425.154,N,00203.146,E,00378,M,083153.00,A,,220118*7D
$PMGNTRK,4425.159,N,00203.151,E,00378,M,083212.00,A,,220118*70
$PMGNTRK,4425.165,N,00203.154,E,00378,M,083225.00,A,,220118*7E
$PMGNTRK,4425.171,N,00203.159,E,00378,M,083242.00,A,,220118*77
$PMGNTRK,4425.178,N,00203.160,E,00378,M,083246.00,A,,220118*70
$PMGNTRK,4425.184,N,00203.158,E,00378,M,083252.00,A,,220118*7D
$PMGNTRK,4425.189,N,00203.161,E,00378,M,083303.00,A,,220118*7F
$PMGNTRK,4425.195,N,00203.160,E,00378,M,083321.00,A,,220118*73
$PMGNTRK,4425.202,N,00203.162,E,00378,M,083325.00,A,,220118*78
$PMGNTRK,4425.207,N,00203.164,E,00378,M,083328.00,A,,220118*76
$PMGNTRK,4425.215,N,00203.166,E,00378,M,083341.00,A,,220118*78
$PMGNTRK,4425.221,N,00203.166,E,00378,M,083344.00,A,,220118*7A
$PMGNTRK,4425.226,N,00203.166,E,00378,M,083350.00,A,,220118*78
$PMGNTRK,4425.232,N,00203.165,E,00378,M,083357.00,A,,220118*79
$PMGNTRK,4425.238,N,00203.166,E,00378,M,083405.00,A,,220118*70
$PMGNTRK,4425.244,N,00203.166,E,00378,M,083412.00,A,,220118*7D
$PMGNTRK,4425.249,N,00203.164,E,00378,M,083418.00,A,,220118*78
$PMGNTRK,4425.255,N,00203.164,E,00378,M,083424.00,A,,220118*7A
$PMGNTRK,4425.261,N,00203.164,E,00378,M,083432.00,A,,220118*7A
$PMGNTRK,4425.267,N,00203.162,E,00378,M,083440.00,A,,220118*7F
$PMGNTRK,4425.272,N,00203.161,E,00378,M,083448.00,A,,220118*70
$PMGNTRK,4425.278,N,00203.161,E,00378,M,083458.00,A,,220118*7B
$PMGNTRK,4425.289,N,00203.157,E,00378,M,083509.00,A,,220118*75
$PMGNTRK,4425.295,N,00203.155,E,00378,M,083516.00,A,,220118*74
$PMGNTRK,4425.301,N,00203.156,E,00379,M,083529.00,A,,220118*76
$PMGNTRK,4425.306,N,00203.160,E,00379,M,083543.00,A,,220118*78
$PMGNTRK,4425.312,N,00203.163,E,00379,M,083548.00,A,,220118*75
$PMGNTRK,4425.318,N,00203.164,E,00379,M,083556.00,A,,220118*77
$PMGNTRK,4425.324,N,00203.166,E,00379,M,083607.00,A,,220118*7D
$PMGNTRK,4425.331,N,00203.167,E,00379,M,083620.00,A,,220118*7D
$PMGNTRK,4425.336,N,00203.171,E,00379,M,083638.00,A,,220118*74
$PMGNTRK,4425.342,N,00203.172,E,00379,M,083643.00,A,,220118*78
$PMGNTRK,4425.345,N,00203.179,E,00379,M,083652.00,A,,220118*74
$PMGNTRK,4425.349,N,00203.185,E,00380,M,083656.00,A,,220118*79
$PMGNTRK,4425.356,N,00203.190,E,00380,M,083705.00,A,,220118*74
$PMGNTRK,4425.361,N,00203.195,E,00380,M,083711.00,A,,220118*70
$PMGNTRK,4425.367,N,00203.195,E,00380,M,083719.00,A,,220118*7E
$PMGNTRK,4425.373,N,00203.196,E,00380,M,083730.00,A,,220118*73
$PMGNTRK,4425.377,N,00203.202,E,00381,M,083744.00,A,,220118*7B
$PMGNTRK,4425.382,N,00203.205,E,00381,M,083756.00,A,,220118*75
$PMGNTRK,4425.388,N,00203.205,E,00381,M,083805.00,A,,220118*76
$PMGNTRK,4425.394,N,00203.206,E,00381,M,083813.00,A,,220118*7F
$PMGNTRK,4425.399,N,00203.208,E,00381,M,083823.00,A,,220118*7F
$PMGNTRK,4425.404,N,00203.212,E,00381,M,083833.00,A,,220118*76
$PMGNTRK,4425.409,N,00203.216,E,00381,M,083843.00,A,,220118*78
$PMGNTRK,4425.414,N,00203.221,E,00381,M,083853.00,A,,220118*71
$PMGNTRK,4425.421,N,00203.225,E,00381,M,083858.00,A,,220118*78
$PMGNTRK,4425.425,N,00203.230,E,00381,M,083915.00,A,,220118*70
$PMGNTRK,4425.431,N,00203.230,E,00381,M,083923.00,A,,220118*70
$PMGNTRK,4425.437,N,00203.233,E,00381,M,083931.00,A,,220118*76
$PMGNTRK,4425.449,N,00203.231,E,00381,M,083943.00,A,,220118*78
$PMGNTRK,4425.455,N,00203.231,E,00381,M,083955.00,A,,220118*72
$PMGNTRK,4425.461,N,00203.230,E,00381,M,084003.00,A,,220118*79
$PMGNTRK,4425.472,N,00203.229,E,00381,M,084016.00,A,,220118*77
$PMGNTRK,4425.478,N,00203.226,E,00381,M,084024.00,A,,220118*73
$PMGNTRK,4425.484,N,00203.226,E,00381,M,084030.00,A,,220118*75
$PMGNTRK,4425.490,N,00203.225,E,00381,M,084041.00,A,,220118*75
