$PMGNTRK,4534.225,N,00013.233,E,00157,M,075711.00,A,,200217*73
$PMGNTRK,4534.221,N,00013.228,E,00156,M,075859.00,A,,200217*7F
$PMGNTRK,4534.221,N,00013.228,E,00156,M,075900.00,A,,200217*72
$PMGNTRK,4534.226,N,00013.227,E,00157,M,080019.00,A,,200217*70
$PMGNTRK,4534.232,N,00013.219,E,00158,M,080240.00,A,,200217*79
$PMGNTRK,4534.232,N,00013.219,E,00157,M,080241.00,A,,200217*77
$PMGNTRK,4534.228,N,00013.214,E,00157,M,080443.00,A,,200217*75
$PMGNTRK,4534.230,N,00013.221,E,00157,M,080838.00,A,,200217*7A
$PMGNTRK,4534.231,N,00013.228,E,00157,M,080909.00,A,,200217*71
$PMGNTRK,4534.235,N,00013.230,E,00157,M,080933.00,A,,200217*75
$PMGNTRK,4534.241,N,00013.231,E,00157,M,080948.00,A,,200217*7B
$PMGNTRK,4534.241,N,00013.231,E,00157,M,080949.00,A,,200217*7A
$PMGNTRK,4534.251,N,00013.234,E,00157,M,081008.00,A,,200217*73
$PMGNTRK,4534.256,N,00013.235,E,00157,M,081015.00,A,,200217*79
$PMGNTRK,4534.261,N,00013.237,E,00158,M,081022.00,A,,200217*74
$PMGNTRK,4534.265,N,00013.240,E,00158,M,081030.00,A,,200217*73
$PMGNTRK,4534.270,N,00013.243,E,00158,M,081038.00,A,,200217*7C
$PMGNTRK,4534.275,N,00013.247,E,00158,M,081051.00,A,,200217*72
$PMGNTRK,4534.275,N,00013.247,E,00158,M,081052.00,A,,200217*71
$PMGNTRK,4534.284,N,00013.253,E,00158,M,081109.00,A,,200217*75
$PMGNTRK,4534.289,N,00013.254,E,00158,M,081116.00,A,,200217*71
$PMGNTRK,4534.294,N,00013.253,E,00159,M,081123.00,A,,200217*7D
$PMGNTRK,4534.298,N,00013.252,E,00160,M,081130.00,A,,200217*78
$PMGNTRK,4534.303,N,00013.251,E,00160,M,081136.00,A,,200217*7E
$PMGNTRK,4534.308,N,00013.250,E,00160,M,081143.00,A,,200217*76
$PMGNTRK,4534.313,N,00013.249,E,00161,M,081151.00,A,,200217*76
$PMGNTRK,4534.318,N,00013.248,E,00162,M,081159.00,A,,200217*77
$PMGNTRK,4534.319,N,00013.248,E,00162,M,081200.00,A,,200217*79
$PMGNTRK,4534.329,N,00013.248,E,00162,M,081214.00,A,,200217*7F
$PMGNTRK,4534.334,N,00013.246,E,00162,M,081220.00,A,,200217*7A
$PMGNTRK,4534.339,N,00013.245,E,00162,M,081227.00,A,,200217*73
$PMGNTRK,4534.344,N,00013.243,E,00163,M,081233.00,A,,200217*7B
$PMGNTRK,4534.348,N,00013.241,E,00163,M,081239.00,A,,200217*7F
$PMGNTRK,4534.353,N,00013.241,E,00163,M,081246.00,A,,200217*7D
$PMGNTRK,4534.358,N,00013.239,E,00163,M,081253.00,A,,200217*7D
$PMGNTRK,4534.363,N,00013.239,E,00162,M,081259.00,A,,200217*7E
$PMGNTRK,4534.368,N,00013.238,E,00162,M,081306.00,A,,200217*7F
$PMGNTRK,4534.368,N,00013.238,E,00162,M,081307.00,A,,200217*7E
$PMGNTRK,4534.377,N,00013.235,E,00162,M,081320.00,A,,200217*78
$PMGNTRK,4534.383,N,00013.234,E,00161,M,081330.00,A,,200217*70
$PMGNTRK,4534.387,N,00013.234,E,00161,M,081340.00,A,,200217*73
$PMGNTRK,4534.392,N,00013.233,E,00161,M,081348.00,A,,200217*78
$PMGNTRK,4534.397,N,00013.233,E,00161,M,081356.00,A,,200217*72
$PMGNTRK,4534.403,N,00013.233,E,00161,M,081404.00,A,,200217*78
$PMGNTRK,4534.408,N,00013.233,E,00160,M,081413.00,A,,200217*74
$PMGNTRK,4534.408,N,00013.233,E,00160,M,081414.00,A,,200217*73
$PMGNTRK,4534.418,N,00013.232,E,00160,M,081431.00,A,,200217*74
$PMGNTRK,4534.423,N,00013.232,E,00160,M,081439.00,A,,200217*74
$PMGNTRK,4534.428,N,00013.231,E,00159,M,081446.00,A,,200217*7E
$PMGNTRK,4534.433,N,00013.229,E,00159,M,081454.00,A,,200217*7E
$PMGNTRK,4534.438,N,00013.226,E,00159,M,081502.00,A,,200217*78
$PMGNTRK,4534.441,N,00013.221,E,00159,M,081512.00,A,,200217*70
$PMGNTRK,4534.444,N,00013.215,E,00160,M,081522.00,A,,200217*7B
$PMGNTRK,4534.444,N,00013.214,E,00160,M,081523.00,A,,200217*7B
$PMGNTRK,4534.446,N,00013.200,E,00161,M,081540.00,A,,200217*78
$PMGNTRK,4534.447,N,00013.193,E,00161,M,081550.00,A,,200217*71
$PMGNTRK,4534.447,N,00013.185,E,00161,M,081602.00,A,,200217*72
$PMGNTRK,4534.449,N,00013.178,E,00161,M,081613.00,A,,200217*7E
$PMGNTRK,4534.451,N,00013.171,E,00162,M,081622.00,A,,200217*7F
$PMGNTRK,4534.451,N,00013.164,E,00162,M,081632.00,A,,200217*7A
$PMGNTRK,4534.451,N,00013.162,E,00162,M,081633.00,A,,200217*7D
$PMGNTRK,4534.453,N,00013.149,E,00163,M,081648.00,A,,200217*7B
$PMGNTRK,4534.454,N,00013.143,E,00164,M,081655.00,A,,200217*7D
$PMGNTRK,4534.456,N,00013.136,E,00164,M,081702.00,A,,200217*7E
$PMGNTRK,4534.457,N,00013.130,E,00164,M,081709.00,A,,200217*72
$PMGNTRK,4534.458,N,00013.122,E,00164,M,081717.00,A,,200217*71
$PMGNTRK,4534.459,N,00013.116,E,00164,M,081726.00,A,,200217*75
$PMGNTRK,4534.461,N,00013.109,E,00164,M,081733.00,A,,200217*74
$PMGNTRK,4534.461,N,00013.108,E,00164,M,081734.00,A,,200217*72
$PMGNTRK,4534.464,N,00013.095,E,00164,M,081748.00,A,,200217*79
$PMGNTRK,4534.467,N,00013.089,E,00164,M,081756.00,A,,200217*78
$PMGNTRK,4534.468,N,00013.082,E,00164,M,081804.00,A,,200217*74
$PMGNTRK,4534.469,N,00013.075,E,00164,M,081811.00,A,,200217*79
$PMGNTRK,4534.470,N,00013.068,E,00165,M,081818.00,A,,200217*75
$PMGNTRK,4534.472,N,00013.061,E,00165,M,081826.00,A,,200217*73
$PMGNTRK,4534.475,N,00013.055,E,00165,M,081835.00,A,,200217*71
$PMGNTRK,4534.475,N,00013.054,E,00165,M,081836.00,A,,200217*73
$PMGNTRK,4534.478,N,00013.042,E,00166,M,081850.00,A,,200217*7A
$PMGNTRK,4534.480,N,00013.035,E,00166,M,081857.00,A,,200217*7A
$PMGNTRK,4534.482,N,00013.028,E,00166,M,081907.00,A,,200217*70
$PMGNTRK,4534.484,N,00013.021,E,00166,M,081914.00,A,,200217*7D
$PMGNTRK,4534.486,N,00013.016,E,00166,M,081922.00,A,,200217*7E
$PMGNTRK,4534.488,N,00013.009,E,00166,M,081929.00,A,,200217*75
$PMGNTRK,4534.491,N,00013.003,E,00166,M,081938.00,A,,200217*77
$PMGNTRK,4534.492,N,00013.002,E,00166,M,081939.00,A,,200217*74
$PMGNTRK,4534.497,N,00012.991,E,00166,M,081954.00,A,,200217*78
$PMGNTRK,4534.500,N,00012.984,E,00166,M,082001.00,A,,200217*79
$PMGNTRK,4534.501,N,00012.978,E,00166,M,082010.00,A,,200217*7B
$PMGNTRK,4534.502,N,00012.970,E,00165,M,082019.00,A,,200217*7A
$PMGNTRK,4534.504,N,00012.963,E,00165,M,082028.00,A,,200217*7C
$PMGNTRK,4534.506,N,00012.956,E,00165,M,082036.00,A,,200217*77
$PMGNTRK,4534.508,N,00012.950,E,00165,M,082044.00,A,,200217*7A
$PMGNTRK,4534.509,N,00012.949,E,00166,M,082045.00,A,,200217*71
$PMGNTRK,4534.513,N,00012.936,E,00164,M,082059.00,A,,200217*7D
$PMGNTRK,4534.515,N,00012.929,E,00165,M,082108.00,A,,200217*71
$PMGNTRK,4534.516,N,00012.922,E,00163,M,082116.00,A,,200217*70
$PMGNTRK,4534.518,N,00012.916,E,00163,M,082124.00,A,,200217*78
$PMGNTRK,4534.520,N,00012.909,E,00164,M,082133.00,A,,200217*7C
$PMGNTRK,4534.523,N,00012.903,E,00163,M,082142.00,A,,200217*74
$PMGNTRK,4534.526,N,00012.896,E,00163,M,082150.00,A,,200217*7F
$PMGNTRK,4534.526,N,00012.895,E,00163,M,082151.00,A,,200217*7D
$PMGNTRK,4534.530,N,00012.883,E,00162,M,082206.00,A,,200217*7D
$PMGNTRK,4534.532,N,00012.877,E,00162,M,082213.00,A,,200217*70
$PMGNTRK,4534.534,N,00012.872,E,00162,M,082221.00,A,,200217*72
$PMGNTRK,4534.537,N,00012.866,E,00162,M,082227.00,A,,200217*72
$PMGNTRK,4534.538,N,00012.859,E,00161,M,082234.00,A,,200217*70
$PMGNTRK,4534.540,N,00012.852,E,00160,M,082242.00,A,,200217*74
$PMGNTRK,4534.542,N,00012.845,E,00161,M,082249.00,A,,200217*7A
$PMGNTRK,4534.544,N,00012.838,E,00160,M,082256.00,A,,200217*79
$PMGNTRK,4534.544,N,00012.838,E,00160,M,082257.00,A,,200217*78
$PMGNTRK,4534.550,N,00012.827,E,00161,M,082311.00,A,,200217*71
$PMGNTRK,4534.553,N,00012.822,E,00160,M,082317.00,A,,200217*70
$PMGNTRK,4534.556,N,00012.816,E,00160,M,082326.00,A,,200217*70
$PMGNTRK,4534.559,N,00012.811,E,00160,M,082335.00,A,,200217*7A
$PMGNTRK,4534.563,N,00012.805,E,00159,M,082343.00,A,,200217*7D
$PMGNTRK,4534.566,N,00012.799,E,00159,M,082352.00,A,,200217*72
$PMGNTRK,4534.569,N,00012.793,E,00159,M,082402.00,A,,200217*75
$PMGNTRK,4534.569,N,00012.792,E,00159,M,082403.00,A,,200217*75
$PMGNTRK,4534.575,N,00012.781,E,00159,M,082432.00,A,,200217*78
$PMGNTRK,4534.580,N,00012.782,E,00158,M,082444.00,A,,200217*71
$PMGNTRK,4534.585,N,00012.784,E,00157,M,082456.00,A,,200217*7E
$PMGNTRK,4534.590,N,00012.784,E,00156,M,082505.00,A,,200217*7C
$PMGNTRK,4534.591,N,00012.784,E,00156,M,082506.00,A,,200217*7E
$PMGNTRK,4534.600,N,00012.786,E,00155,M,082522.00,A,,200217*72
$PMGNTRK,4534.605,N,00012.788,E,00153,M,082531.00,A,,200217*7D
$PMGNTRK,4534.610,N,00012.789,E,00152,M,082539.00,A,,200217*71
$PMGNTRK,4534.615,N,00012.791,E,00152,M,082547.00,A,,200217*74
$PMGNTRK,4534.620,N,00012.793,E,00151,M,082555.00,A,,200217*70
$PMGNTRK,4534.625,N,00012.796,E,00151,M,082609.00,A,,200217*7A
$PMGNTRK,4534.625,N,00012.797,E,00152,M,082610.00,A,,200217*70
$PMGNTRK,4534.631,N,00012.797,E,00152,M,082712.00,A,,200217*76
$PMGNTRK,4534.640,N,00012.802,E,00149,M,082734.00,A,,200217*7D
$PMGNTRK,4534.644,N,00012.806,E,00150,M,082743.00,A,,200217*75
$PMGNTRK,4534.648,N,00012.809,E,00148,M,082750.00,A,,200217*7D
$PMGNTRK,4534.653,N,00012.814,E,00148,M,082758.00,A,,200217*73
$PMGNTRK,4534.658,N,00012.816,E,00148,M,082804.00,A,,200217*7C
$PMGNTRK,4534.662,N,00012.820,E,00148,M,082811.00,A,,200217*74
$PMGNTRK,4534.667,N,00012.822,E,00148,M,082819.00,A,,200217*7B
$PMGNTRK,4534.668,N,00012.822,E,00148,M,082820.00,A,,200217*7E
$PMGNTRK,4534.677,N,00012.826,E,00149,M,082835.00,A,,200217*71
$PMGNTRK,4534.682,N,00012.829,E,00148,M,082842.00,A,,200217*75
$PMGNTRK,4534.686,N,00012.832,E,00147,M,082848.00,A,,200217*7E
$PMGNTRK,4534.690,N,00012.837,E,00147,M,082853.00,A,,200217*76
$PMGNTRK,4534.694,N,00012.841,E,00148,M,082859.00,A,,200217*76
$PMGNTRK,4534.699,N,00012.843,E,00147,M,082904.00,A,,200217*7F
$PMGNTRK,4534.703,N,00012.846,E,00147,M,082911.00,A,,200217*7C
$PMGNTRK,4534.708,N,00012.850,E,00147,M,082916.00,A,,200217*77
$PMGNTRK,4534.712,N,00012.853,E,00146,M,082922.00,A,,200217*79
$PMGNTRK,4534.713,N,00012.854,E,00146,M,082923.00,A,,200217*7E
$PMGNTRK,4534.721,N,00012.861,E,00146,M,082936.00,A,,200217*7D
$PMGNTRK,4534.725,N,00012.864,E,00146,M,082943.00,A,,200217*7E
$PMGNTRK,4534.730,N,00012.867,E,00145,M,082951.00,A,,200217*79
$PMGNTRK,4534.734,N,00012.871,E,00146,M,082957.00,A,,200217*7F
$PMGNTRK,4534.739,N,00012.875,E,00146,M,083003.00,A,,200217*7F
$PMGNTRK,4534.743,N,00012.879,E,00145,M,083009.00,A,,200217*77
$PMGNTRK,4534.747,N,00012.881,E,00145,M,083014.00,A,,200217*78
$PMGNTRK,4534.752,N,00012.885,E,00144,M,083020.00,A,,200217*7E
$PMGNTRK,4534.756,N,00012.889,E,00146,M,083025.00,A,,200217*71
$PMGNTRK,4534.757,N,00012.890,E,00146,M,083026.00,A,,200217*7B
$PMGNTRK,4534.762,N,00012.899,E,00144,M,083037.00,A,,200217*76
$PMGNTRK,4534.767,N,00012.903,E,00145,M,083044.00,A,,200217*74
$PMGNTRK,4534.771,N,00012.907,E,00145,M,083050.00,A,,200217*72
$PMGNTRK,4534.775,N,00012.910,E,00145,M,083055.00,A,,200217*75
$PMGNTRK,4534.779,N,00012.915,E,00145,M,083100.00,A,,200217*7D
$PMGNTRK,4534.782,N,00012.920,E,00145,M,083106.00,A,,200217*79
$PMGNTRK,4534.786,N,00012.925,E,00145,M,083111.00,A,,200217*7E
$PMGNTRK,4534.789,N,00012.931,E,00145,M,083117.00,A,,200217*72
$PMGNTRK,4534.793,N,00012.934,E,00146,M,083124.00,A,,200217*7F
$PMGNTRK,4534.798,N,00012.937,E,00146,M,083129.00,A,,200217*7A
$PMGNTRK,4534.798,N,00012.937,E,00145,M,083130.00,A,,200217*71
$PMGNTRK,4534.806,N,00012.943,E,00147,M,083139.00,A,,200217*71
$PMGNTRK,4534.810,N,00012.946,E,00146,M,083144.00,A,,200217*78
$PMGNTRK,4534.815,N,00012.948,E,00146,M,083149.00,A,,200217*7E
$PMGNTRK,4534.820,N,00012.948,E,00146,M,083154.00,A,,200217*74
$PMGNTRK,4534.825,N,00012.949,E,00147,M,083159.00,A,,200217*7C
$PMGNTRK,4534.831,N,00012.949,E,00146,M,083204.00,A,,200217*73
$PMGNTRK,4534.836,N,00012.949,E,00146,M,083209.00,A,,200217*79
$PMGNTRK,4534.840,N,00012.949,E,00146,M,083214.00,A,,200217*74
$PMGNTRK,4534.845,N,00012.950,E,00147,M,083220.00,A,,200217*7F
$PMGNTRK,4534.850,N,00012.950,E,00147,M,083225.00,A,,200217*7E
$PMGNTRK,4534.855,N,00012.950,E,00148,M,083230.00,A,,200217*70
$PMGNTRK,4534.855,N,00012.950,E,00148,M,083231.00,A,,200217*71
$PMGNTRK,4534.864,N,00012.951,E,00146,M,083241.00,A,,200217*7B
$PMGNTRK,4534.869,N,00012.951,E,00146,M,083247.00,A,,200217*70
$PMGNTRK,4534.874,N,00012.950,E,00146,M,083253.00,A,,200217*78
$PMGNTRK,4534.878,N,00012.950,E,00147,M,083258.00,A,,200217*7E
$PMGNTRK,4534.883,N,00012.950,E,00147,M,083303.00,A,,200217*75
$PMGNTRK,4534.888,N,00012.950,E,00146,M,083309.00,A,,200217*75
$PMGNTRK,4534.893,N,00012.950,E,00146,M,083316.00,A,,200217*71
$PMGNTRK,4534.897,N,00012.951,E,00147,M,083322.00,A,,200217*72
$PMGNTRK,4534.903,N,00012.952,E,00146,M,083329.00,A,,200217*77
$PMGNTRK,4534.907,N,00012.953,E,00146,M,083335.00,A,,200217*7F
$PMGNTRK,4534.908,N,00012.953,E,00146,M,083336.00,A,,200217*73
$PMGNTRK,4534.917,N,00012.952,E,00146,M,083347.00,A,,200217*7A
$PMGNTRK,4534.922,N,00012.951,E,00147,M,083354.00,A,,200217*7C
$PMGNTRK,4534.927,N,00012.952,E,00147,M,083402.00,A,,200217*7E
$PMGNTRK,4534.932,N,00012.952,E,00148,M,083408.00,A,,200217*7F
$PMGNTRK,4534.937,N,00012.951,E,00148,M,083413.00,A,,200217*73
$PMGNTRK,4534.942,N,00012.951,E,00147,M,083419.00,A,,200217*74
$PMGNTRK,4534.947,N,00012.951,E,00147,M,083426.00,A,,200217*7D
$PMGNTRK,4534.952,N,00012.951,E,00147,M,083433.00,A,,200217*7D
$PMGNTRK,4534.957,N,00012.950,E,00147,M,083440.00,A,,200217*7D
$PMGNTRK,4534.958,N,00012.950,E,00147,M,083441.00,A,,200217*73
$PMGNTRK,4534.968,N,00012.950,E,00147,M,083454.00,A,,200217*74
$PMGNTRK,4534.973,N,00012.950,E,00147,M,083501.00,A,,200217*7F
$PMGNTRK,4534.978,N,00012.951,E,00146,M,083508.00,A,,200217*7D
$PMGNTRK,4534.982,N,00012.952,E,00146,M,083514.00,A,,200217*76
$PMGNTRK,4534.987,N,00012.952,E,00146,M,083520.00,A,,200217*74
$PMGNTRK,4534.992,N,00012.950,E,00146,M,083525.00,A,,200217*77
$PMGNTRK,4534.997,N,00012.950,E,00146,M,083532.00,A,,200217*74
$PMGNTRK,4535.002,N,00012.951,E,00146,M,083538.00,A,,200217*7B
$PMGNTRK,4535.007,N,00012.951,E,00145,M,083545.00,A,,200217*77
$PMGNTRK,4535.008,N,00012.951,E,00145,M,083546.00,A,,200217*7B
$PMGNTRK,4535.017,N,00012.949,E,00144,M,083600.00,A,,200217*7C
$PMGNTRK,4535.022,N,00012.949,E,00144,M,083607.00,A,,200217*7D
$PMGNTRK,4535.027,N,00012.950,E,00144,M,083614.00,A,,200217*72
$PMGNTRK,4535.032,N,00012.950,E,00143,M,083620.00,A,,200217*76
$PMGNTRK,4535.037,N,00012.950,E,00143,M,083626.00,A,,200217*75
$PMGNTRK,4535.042,N,00012.951,E,00143,M,083632.00,A,,200217*73
$PMGNTRK,4535.047,N,00012.952,E,00143,M,083639.00,A,,200217*7E
$PMGNTRK,4535.052,N,00012.952,E,00143,M,083646.00,A,,200217*72
$PMGNTRK,4535.053,N,00012.953,E,00143,M,083647.00,A,,200217*73
$PMGNTRK,4535.062,N,00012.956,E,00143,M,083700.00,A,,200217*76
$PMGNTRK,4535.067,N,00012.958,E,00142,M,083707.00,A,,200217*7B
$PMGNTRK,4535.071,N,00012.959,E,00143,M,083714.00,A,,200217*7E
$PMGNTRK,4535.076,N,00012.960,E,00142,M,083721.00,A,,200217*74
$PMGNTRK,4535.081,N,00012.961,E,00142,M,083729.00,A,,200217*75
$PMGNTRK,4535.086,N,00012.962,E,00141,M,083736.00,A,,200217*7C
$PMGNTRK,4535.091,N,00012.963,E,00142,M,083744.00,A,,200217*7D
$PMGNTRK,4535.096,N,00012.964,E,00142,M,083753.00,A,,200217*7B
$PMGNTRK,4535.097,N,00012.964,E,00142,M,083754.00,A,,200217*7D
$PMGNTRK,4535.106,N,00012.966,E,00141,M,083808.00,A,,200217*73
$PMGNTRK,4535.111,N,00012.967,E,00141,M,083815.00,A,,200217*78
$PMGNTRK,4535.117,N,00012.968,E,00141,M,083823.00,A,,200217*74
$PMGNTRK,4535.121,N,00012.969,E,00140,M,083830.00,A,,200217*73
$PMGNTRK,4535.126,N,00012.971,E,00140,M,083837.00,A,,200217*7A
$PMGNTRK,4535.131,N,00012.972,E,00140,M,083843.00,A,,200217*7C
$PMGNTRK,4535.136,N,00012.973,E,00139,M,083850.00,A,,200217*76
$PMGNTRK,4535.141,N,00012.975,E,00139,M,083857.00,A,,200217*77
$PMGNTRK,4535.142,N,00012.975,E,00139,M,083858.00,A,,200217*7B
$PMGNTRK,4535.151,N,00012.978,E,00139,M,083911.00,A,,200217*78
$PMGNTRK,4535.155,N,00012.978,E,00139,M,083917.00,A,,200217*7A
$PMGNTRK,4535.160,N,00012.978,E,00138,M,083923.00,A,,200217*7A
$PMGNTRK,4535.165,N,00012.979,E,00138,M,083929.00,A,,200217*74
$PMGNTRK,4535.170,N,00012.980,E,00137,M,083936.00,A,,200217*77
$PMGNTRK,4535.175,N,00012.981,E,00137,M,083942.00,A,,200217*70
$PMGNTRK,4535.180,N,00012.982,E,00136,M,083948.00,A,,200217*72
$PMGNTRK,4535.185,N,00012.983,E,00136,M,083955.00,A,,200217*7A
$PMGNTRK,4535.190,N,00012.984,E,00135,M,084002.00,A,,200217*76
$PMGNTRK,4535.191,N,00012.984,E,00135,M,084003.00,A,,200217*76
$PMGNTRK,4535.200,N,00012.985,E,00134,M,084016.00,A,,200217*79
$PMGNTRK,4535.205,N,00012.986,E,00134,M,084023.00,A,,200217*79
$PMGNTRK,4535.210,N,00012.988,E,00134,M,084030.00,A,,200217*71
$PMGNTRK,4535.215,N,00012.989,E,00133,M,084037.00,A,,200217*75
$PMGNTRK,4535.219,N,00012.992,E,00132,M,084045.00,A,,200217*77
$PMGNTRK,4535.224,N,00012.995,E,00132,M,084052.00,A,,200217*78
$PMGNTRK,4535.229,N,00012.998,E,00131,M,084058.00,A,,200217*71
$PMGNTRK,4535.233,N,00013.001,E,00131,M,084104.00,A,,200217*7A
$PMGNTRK,4535.234,N,00013.001,E,00131,M,084105.00,A,,200217*7C
$PMGNTRK,4535.242,N,00013.005,E,00129,M,084114.00,A,,200217*70
$PMGNTRK,4535.247,N,00013.006,E,00129,M,084119.00,A,,200217*7B
$PMGNTRK,4535.252,N,00013.008,E,00129,M,084125.00,A,,200217*7E
$PMGNTRK,4535.257,N,00013.009,E,00128,M,084131.00,A,,200217*7E
$PMGNTRK,4535.262,N,00013.010,E,00127,M,084137.00,A,,200217*79
$PMGNTRK,4535.267,N,00013.010,E,00126,M,084144.00,A,,200217*79
$PMGNTRK,4535.272,N,00013.008,E,00125,M,084151.00,A,,200217*73
$PMGNTRK,4535.277,N,00013.008,E,00124,M,084158.00,A,,200217*7E
$PMGNTRK,4535.282,N,00013.006,E,00123,M,084207.00,A,,200217*74
$PMGNTRK,4535.283,N,00013.006,E,00123,M,084208.00,A,,200217*7A
$PMGNTRK,4535.292,N,00013.002,E,00122,M,084222.00,A,,200217*77
$PMGNTRK,4535.297,N,00012.998,E,00121,M,084231.00,A,,200217*78
$PMGNTRK,4535.302,N,00012.995,E,00120,M,084243.00,A,,200217*7C
$PMGNTRK,4535.306,N,00012.991,E,00120,M,084252.00,A,,200217*7C
$PMGNTRK,4535.310,N,00012.987,E,00120,M,084259.00,A,,200217*77
$PMGNTRK,4535.314,N,00012.982,E,00121,M,084307.00,A,,200217*7D
$PMGNTRK,4535.317,N,00012.977,E,00120,M,084314.00,A,,200217*77
$PMGNTRK,4535.318,N,00012.976,E,00120,M,084315.00,A,,200217*78
$PMGNTRK,4535.324,N,00012.966,E,00120,M,084328.00,A,,200217*78
$PMGNTRK,4535.327,N,00012.960,E,00121,M,084337.00,A,,200217*72
$PMGNTRK,4535.329,N,00012.953,E,00120,M,084343.00,A,,200217*7E
$PMGNTRK,4535.332,N,00012.947,E,00120,M,084349.00,A,,200217*7B
$PMGNTRK,4535.334,N,00012.940,E,00120,M,084356.00,A,,200217*74
$PMGNTRK,4535.336,N,00012.934,E,00120,M,084402.00,A,,200217*73
$PMGNTRK,4535.338,N,00012.928,E,00120,M,084408.00,A,,200217*7A
$PMGNTRK,4535.342,N,00012.922,E,00121,M,084421.00,A,,200217*77
$PMGNTRK,4535.342,N,00012.921,E,00121,M,084422.00,A,,200217*77
$PMGNTRK,4535.344,N,00012.908,E,00121,M,084438.00,A,,200217*71
$PMGNTRK,4535.343,N,00012.900,E,00120,M,084523.00,A,,200217*74
$PMGNTRK,4535.342,N,00012.899,E,00120,M,084524.00,A,,200217*73
$PMGNTRK,4535.342,N,00012.886,E,00120,M,084542.00,A,,200217*7D
$PMGNTRK,4535.343,N,00012.878,E,00120,M,084551.00,A,,200217*7F
$PMGNTRK,4535.346,N,00012.871,E,00121,M,084600.00,A,,200217*75
$PMGNTRK,4535.347,N,00012.865,E,00119,M,084609.00,A,,200217*73
$PMGNTRK,4535.349,N,00012.858,E,00119,M,084617.00,A,,200217*7C
$PMGNTRK,4535.352,N,00012.852,E,00120,M,084625.00,A,,200217*77
$PMGNTRK,4535.352,N,00012.851,E,00119,M,084626.00,A,,200217*7D
$PMGNTRK,4535.356,N,00012.839,E,00120,M,084640.00,A,,200217*7D
$PMGNTRK,4535.358,N,00012.832,E,00121,M,084647.00,A,,200217*7E
$PMGNTRK,4535.360,N,00012.826,E,00120,M,084654.00,A,,200217*73
$PMGNTRK,4535.362,N,00012.820,E,00120,M,084659.00,A,,200217*7A
$PMGNTRK,4535.364,N,00012.813,E,00120,M,084705.00,A,,200217*74
$PMGNTRK,4535.366,N,00012.807,E,00120,M,084711.00,A,,200217*76
$PMGNTRK,4535.367,N,00012.800,E,00120,M,084717.00,A,,200217*76
$PMGNTRK,4535.370,N,00012.794,E,00120,M,084724.00,A,,200217*72
$PMGNTRK,4535.372,N,00012.787,E,00120,M,084730.00,A,,200217*77
$PMGNTRK,4535.373,N,00012.786,E,00120,M,084731.00,A,,200217*76
$PMGNTRK,4535.377,N,00012.775,E,00119,M,084744.00,A,,200217*76
$PMGNTRK,4535.380,N,00012.770,E,00119,M,084751.00,A,,200217*7F
$PMGNTRK,4535.384,N,00012.765,E,00119,M,084757.00,A,,200217*79
$PMGNTRK,4535.388,N,00012.760,E,00119,M,084804.00,A,,200217*79
$PMGNTRK,4535.391,N,00012.754,E,00119,M,084811.00,A,,200217*72
$PMGNTRK,4535.395,N,00012.749,E,00119,M,084818.00,A,,200217*73
$PMGNTRK,4535.398,N,00012.743,E,00119,M,084824.00,A,,200217*7B
$PMGNTRK,4535.401,N,00012.737,E,00119,M,084831.00,A,,200217*7B
$PMGNTRK,4535.401,N,00012.736,E,00119,M,084832.00,A,,200217*79
$PMGNTRK,4535.407,N,00012.726,E,00119,M,084844.00,A,,200217*7F
$PMGNTRK,4535.410,N,00012.720,E,00119,M,084851.00,A,,200217*7B
$PMGNTRK,4535.414,N,00012.715,E,00118,M,084858.00,A,,200217*71
$PMGNTRK,4535.419,N,00012.714,E,00119,M,084906.00,A,,200217*76
$PMGNTRK,4535.424,N,00012.715,E,00120,M,084914.00,A,,200217*70
$PMGNTRK,4535.428,N,00012.718,E,00120,M,084921.00,A,,200217*77
$PMGNTRK,4535.433,N,00012.720,E,00120,M,084928.00,A,,200217*7F
$PMGNTRK,4535.439,N,00012.719,E,00119,M,084936.00,A,,200217*7A
$PMGNTRK,4535.439,N,00012.719,E,00119,M,084937.00,A,,200217*7B
$PMGNTRK,4535.448,N,00012.715,E,00120,M,084950.00,A,,200217*7A
$PMGNTRK,4535.452,N,00012.712,E,00121,M,084959.00,A,,200217*7E
$PMGNTRK,4535.457,N,00012.709,E,00122,M,085008.00,A,,200217*7E
$PMGNTRK,4535.461,N,00012.706,E,00122,M,085016.00,A,,200217*7B
$PMGNTRK,4535.466,N,00012.702,E,00122,M,085023.00,A,,200217*7E
$PMGNTRK,4535.470,N,00012.699,E,00122,M,085032.00,A,,200217*7A
$PMGNTRK,4535.474,N,00012.694,E,00123,M,085040.00,A,,200217*77
$PMGNTRK,4535.475,N,00012.694,E,00123,M,085041.00,A,,200217*77
$PMGNTRK,4535.483,N,00012.686,E,00124,M,085054.00,A,,200217*7E
$PMGNTRK,4535.487,N,00012.682,E,00126,M,085101.00,A,,200217*7D
$PMGNTRK,4535.491,N,00012.678,E,00126,M,085109.00,A,,200217*77
$PMGNTRK,4535.495,N,00012.673,E,00125,M,085117.00,A,,200217*74
$PMGNTRK,4535.499,N,00012.668,E,00126,M,085125.00,A,,200217*70
$PMGNTRK,4535.502,N,00012.663,E,00126,M,085131.00,A,,200217*7D
