$PMGNTRK,4925.994,N,00021.626,E,00018,M,075706.00,A,,020713*72
$PMGNTRK,4925.989,N,00021.625,E,00020,M,075729.00,A,,020713*7B
$PMGNTRK,4925.986,N,00021.627,E,00013,M,075829.00,A,,020713*79
$PMGNTRK,4925.990,N,00021.628,E,00010,M,075847.00,A,,020713*7A
$PMGNTRK,4925.990,N,00021.630,E,00009,M,075849.00,A,,020713*75
$PMGNTRK,4925.992,N,00021.633,E,00007,M,075854.00,A,,020713*76
$PMGNTRK,4925.995,N,00021.635,E,00007,M,075859.00,A,,020713*7A
$PMGNTRK,4925.997,N,00021.640,E,00006,M,075906.00,A,,020713*70
$PMGNTRK,4925.998,N,00021.641,E,00005,M,075908.00,A,,020713*73
$PMGNTRK,4926.008,N,00021.640,E,00004,M,075921.00,A,,020713*7B
$PMGNTRK,4926.028,N,00021.638,E,00009,M,075943.00,A,,020713*7F
$PMGNTRK,4926.049,N,00021.636,E,00006,M,080010.00,A,,020713*7C
$PMGNTRK,4926.068,N,00021.633,E,00007,M,080033.00,A,,020713*7A
$PMGNTRK,4926.087,N,00021.630,E,00003,M,080054.00,A,,020713*7D
$PMGNTRK,4926.105,N,00021.629,E,00008,M,080116.00,A,,020713*72
$PMGNTRK,4926.125,N,00021.629,E,00007,M,080139.00,A,,020713*72
$PMGNTRK,4926.138,N,00021.628,E,00008,M,080156.00,A,,020713*79
$PMGNTRK,4926.151,N,00021.626,E,00008,M,080212.00,A,,020713*7B
$PMGNTRK,4926.176,N,00021.620,E,00007,M,080237.00,A,,020713*70
$PMGNTRK,4926.197,N,00021.619,E,00005,M,080302.00,A,,020713*70
$PMGNTRK,4926.216,N,00021.615,E,00005,M,080325.00,A,,020713*73
$PMGNTRK,4926.217,N,00021.615,E,00005,M,080337.00,A,,020713*71
$PMGNTRK,4926.217,N,00021.615,E,00005,M,080345.00,A,,020713*74
$PMGNTRK,4926.220,N,00021.613,E,00005,M,080350.00,A,,020713*72
$PMGNTRK,4926.232,N,00021.593,E,00005,M,080412.00,A,,020713*7B
$PMGNTRK,4926.234,N,00021.590,E,00005,M,080416.00,A,,020713*7A
$PMGNTRK,4926.239,N,00021.590,E,00005,M,080422.00,A,,020713*70
$PMGNTRK,4926.241,N,00021.595,E,00006,M,080442.00,A,,020713*7F
$PMGNTRK,4926.241,N,00021.598,E,00007,M,080448.00,A,,020713*79
$PMGNTRK,4926.242,N,00021.606,E,00007,M,080455.00,A,,020713*72
$PMGNTRK,4926.243,N,00021.609,E,00007,M,080503.00,A,,020713*7E
$PMGNTRK,4926.248,N,00021.636,E,00007,M,080527.00,A,,020713*7F
$PMGNTRK,4926.253,N,00021.663,E,00008,M,080550.00,A,,020713*7A
$PMGNTRK,4926.260,N,00021.697,E,00007,M,080617.00,A,,020713*7E
$PMGNTRK,4926.267,N,00021.727,E,00005,M,080641.00,A,,020713*72
$PMGNTRK,4926.271,N,00021.755,E,00005,M,080703.00,A,,020713*77
$PMGNTRK,4926.276,N,00021.784,E,00006,M,080726.00,A,,020713*78
$PMGNTRK,4926.281,N,00021.811,E,00005,M,080748.00,A,,020713*78
$PMGNTRK,4926.285,N,00021.837,E,00004,M,080809.00,A,,020713*73
$PMGNTRK,4926.291,N,00021.866,E,00005,M,080832.00,A,,020713*7B
$PMGNTRK,4926.296,N,00021.893,E,00006,M,080854.00,A,,020713*75
$PMGNTRK,4926.300,N,00021.917,E,00006,M,080913.00,A,,020713*74
$PMGNTRK,4926.307,N,00021.949,E,00007,M,080939.00,A,,020713*71
$PMGNTRK,4926.311,N,00021.988,E,00006,M,081009.00,A,,020713*71
$PMGNTRK,4926.311,N,00021.995,E,00006,M,081015.00,A,,020713*70
$PMGNTRK,4926.307,N,00022.006,E,00006,M,081030.00,A,,020713*70
$PMGNTRK,4926.297,N,00022.016,E,00007,M,081047.00,A,,020713*78
$PMGNTRK,4926.290,N,00022.026,E,00005,M,081100.00,A,,020713*7C
$PMGNTRK,4926.288,N,00022.040,E,00004,M,081110.00,A,,020713*75
$PMGNTRK,4926.284,N,00022.054,E,00012,M,081123.00,A,,020713*7B
$PMGNTRK,4926.284,N,00022.078,E,00010,M,081141.00,A,,020713*73
$PMGNTRK,4926.284,N,00022.080,E,00009,M,081143.00,A,,020713*7E
$PMGNTRK,4926.284,N,00022.085,E,00008,M,081148.00,A,,020713*71
$PMGNTRK,4926.286,N,00022.112,E,00009,M,081209.00,A,,020713*7B
$PMGNTRK,4926.292,N,00022.124,E,00007,M,081221.00,A,,020713*7F
$PMGNTRK,4926.294,N,00022.128,E,00006,M,081225.00,A,,020713*70
$PMGNTRK,4926.293,N,00022.141,E,00004,M,081238.00,A,,020713*76
$PMGNTRK,4926.297,N,00022.166,E,00006,M,081256.00,A,,020713*7D
$PMGNTRK,4926.305,N,00022.193,E,00006,M,081318.00,A,,020713*76
$PMGNTRK,4926.310,N,00022.217,E,00006,M,081337.00,A,,020713*70
$PMGNTRK,4926.309,N,00022.248,E,00005,M,081401.00,A,,020713*73
$PMGNTRK,4926.304,N,00022.280,E,00004,M,081427.00,A,,020713*7F
$PMGNTRK,4926.295,N,00022.310,E,00005,M,081455.00,A,,020713*7A
$PMGNTRK,4926.298,N,00022.344,E,00005,M,081522.00,A,,020713*77
$PMGNTRK,4926.302,N,00022.357,E,00006,M,081533.00,A,,020713*74
$PMGNTRK,4926.300,N,00022.371,E,00007,M,081546.00,A,,020713*71
$PMGNTRK,4926.298,N,00022.374,E,00008,M,081550.00,A,,020713*7C
$PMGNTRK,4926.274,N,00022.375,E,00008,M,081617.00,A,,020713*7F
$PMGNTRK,4926.254,N,00022.371,E,00007,M,081639.00,A,,020713*7A
$PMGNTRK,4926.231,N,00022.358,E,00008,M,081706.00,A,,020713*70
$PMGNTRK,4926.213,N,00022.341,E,00007,M,081730.00,A,,020713*72
$PMGNTRK,4926.193,N,00022.320,E,00008,M,081758.00,A,,020713*7F
$PMGNTRK,4926.180,N,00022.300,E,00007,M,081819.00,A,,020713*7A
$PMGNTRK,4926.171,N,00022.284,E,00007,M,081835.00,A,,020713*77
$PMGNTRK,4926.170,N,00022.283,E,00006,M,081837.00,A,,020713*72
$PMGNTRK,4926.168,N,00022.279,E,00006,M,081840.00,A,,020713*7E
$PMGNTRK,4926.164,N,00022.271,E,00006,M,081847.00,A,,020713*7D
$PMGNTRK,4926.153,N,00022.253,E,00006,M,081910.00,A,,020713*7A
$PMGNTRK,4926.152,N,00022.250,E,00006,M,081923.00,A,,020713*78
$PMGNTRK,4926.146,N,00022.238,E,00006,M,081943.00,A,,020713*75
$PMGNTRK,4926.134,N,00022.208,E,00004,M,082008.00,A,,020713*74
$PMGNTRK,4926.129,N,00022.193,E,00005,M,082021.00,A,,020713*73
$PMGNTRK,4926.129,N,00022.191,E,00005,M,082023.00,A,,020713*73
$PMGNTRK,4926.128,N,00022.188,E,00005,M,082026.00,A,,020713*7F
$PMGNTRK,4926.125,N,00022.175,E,00004,M,082038.00,A,,020713*7E
$PMGNTRK,4926.123,N,00022.167,E,00005,M,082047.00,A,,020713*72
$PMGNTRK,4926.122,N,00022.157,E,00004,M,082055.00,A,,020713*72
$PMGNTRK,4926.121,N,00022.152,E,00004,M,082059.00,A,,020713*78
$PMGNTRK,4926.118,N,00022.130,E,00003,M,082116.00,A,,020713*7B
$PMGNTRK,4926.113,N,00022.099,E,00004,M,082139.00,A,,020713*78
$PMGNTRK,4926.110,N,00022.076,E,00007,M,082157.00,A,,020713*71
$PMGNTRK,4926.105,N,00022.038,E,00007,M,082226.00,A,,020713*7A
$PMGNTRK,4926.102,N,00022.013,E,00006,M,082246.00,A,,020713*73
$PMGNTRK,4926.098,N,00022.006,E,00007,M,082256.00,A,,020713*75
$PMGNTRK,4926.095,N,00022.007,E,00007,M,082300.00,A,,020713*7B
$PMGNTRK,4926.087,N,00022.012,E,00007,M,082316.00,A,,020713*7B
$PMGNTRK,4926.083,N,00022.021,E,00009,M,082339.00,A,,020713*7C
$PMGNTRK,4926.079,N,00022.036,E,00009,M,082355.00,A,,020713*75
$PMGNTRK,4926.080,N,00022.066,E,00007,M,082417.00,A,,020713*79
$PMGNTRK,4926.084,N,00022.095,E,00006,M,082439.00,A,,020713*7C
$PMGNTRK,4926.090,N,00022.124,E,00008,M,082500.00,A,,020713*77
$PMGNTRK,4926.092,N,00022.145,E,00008,M,082517.00,A,,020713*74
$PMGNTRK,4926.092,N,00022.149,E,00008,M,082520.00,A,,020713*7C
$PMGNTRK,4926.093,N,00022.176,E,00009,M,082539.00,A,,020713*78
$PMGNTRK,4926.094,N,00022.182,E,00008,M,082543.00,A,,020713*78
$PMGNTRK,4926.097,N,00022.202,E,00009,M,082559.00,A,,020713*7A
$PMGNTRK,4926.100,N,00022.211,E,00008,M,082606.00,A,,020713*7F
$PMGNTRK,4926.100,N,00022.239,E,00005,M,082625.00,A,,020713*79
$PMGNTRK,4926.103,N,00022.263,E,00005,M,082644.00,A,,020713*72
$PMGNTRK,4926.104,N,00022.272,E,00005,M,082651.00,A,,020713*71
$PMGNTRK,4926.104,N,00022.300,E,00007,M,082713.00,A,,020713*70
$PMGNTRK,4926.105,N,00022.334,E,00006,M,082737.00,A,,020713*71
$PMGNTRK,4926.105,N,00022.343,E,00007,M,082751.00,A,,020713*70
$PMGNTRK,4926.105,N,00022.343,E,00007,M,082753.00,A,,020713*72
$PMGNTRK,4926.105,N,00022.374,E,00007,M,082816.00,A,,020713*78
$PMGNTRK,4926.105,N,00022.407,E,00007,M,082839.00,A,,020713*76
$PMGNTRK,4926.103,N,00022.454,E,00006,M,082912.00,A,,020713*7F
$PMGNTRK,4926.101,N,00022.496,E,00006,M,082942.00,A,,020713*76
$PMGNTRK,4926.100,N,00022.538,E,00006,M,083011.00,A,,020713*7C
$PMGNTRK,4926.097,N,00022.571,E,00006,M,083035.00,A,,020713*78
$PMGNTRK,4926.095,N,00022.607,E,00005,M,083101.00,A,,020713*7D
$PMGNTRK,4926.094,N,00022.618,E,00005,M,083116.00,A,,020713*74
$PMGNTRK,4926.094,N,00022.622,E,00005,M,083119.00,A,,020713*72
$PMGNTRK,4926.089,N,00022.647,E,00006,M,083138.00,A,,020713*7D
$PMGNTRK,4926.084,N,00022.668,E,00010,M,083155.00,A,,020713*71
$PMGNTRK,4926.081,N,00022.675,E,00009,M,083201.00,A,,020713*72
$PMGNTRK,4926.075,N,00022.704,E,00009,M,083222.00,A,,020713*7F
$PMGNTRK,4926.068,N,00022.730,E,00009,M,083242.00,A,,020713*72
$PMGNTRK,4926.062,N,00022.756,E,00011,M,083302.00,A,,020713*74
$PMGNTRK,4926.052,N,00022.785,E,00010,M,083326.00,A,,020713*7E
$PMGNTRK,4926.039,N,00022.798,E,00010,M,083344.00,A,,020713*7B
$PMGNTRK,4926.029,N,00022.826,E,00010,M,083407.00,A,,020713*70
$PMGNTRK,4926.021,N,00022.853,E,00009,M,083427.00,A,,020713*70
$PMGNTRK,4926.019,N,00022.860,E,00009,M,083433.00,A,,020713*7E
$PMGNTRK,4926.012,N,00022.889,E,00009,M,083454.00,A,,020713*73
$PMGNTRK,4926.006,N,00022.920,E,00008,M,083517.00,A,,020713*73
$PMGNTRK,4925.996,N,00022.954,E,00008,M,083544.00,A,,020713*75
$PMGNTRK,4925.983,N,00022.961,E,00007,M,083602.00,A,,020713*79
$PMGNTRK,4925.958,N,00022.950,E,00007,M,083630.00,A,,020713*7C
$PMGNTRK,4925.934,N,00022.959,E,00008,M,083657.00,A,,020713*71
$PMGNTRK,4925.908,N,00022.983,E,00010,M,083730.00,A,,020713*70
$PMGNTRK,4925.893,N,00022.998,E,00012,M,083750.00,A,,020713*7D
$PMGNTRK,4925.871,N,00023.017,E,00014,M,083819.00,A,,020713*7A
$PMGNTRK,4925.858,N,00023.025,E,00015,M,083835.00,A,,020713*7F
$PMGNTRK,4925.845,N,00023.034,E,00016,M,083852.00,A,,020713*71
$PMGNTRK,4925.821,N,00023.050,E,00018,M,083921.00,A,,020713*7A
$PMGNTRK,4925.810,N,00023.057,E,00019,M,083935.00,A,,020713*7B
$PMGNTRK,4925.795,N,00023.063,E,00021,M,083951.00,A,,020713*77
$PMGNTRK,4925.782,N,00023.071,E,00023,M,084007.00,A,,020713*7D
$PMGNTRK,4925.773,N,00023.074,E,00024,M,084025.00,A,,020713*71
$PMGNTRK,4925.765,N,00023.082,E,00023,M,084038.00,A,,020713*74
$PMGNTRK,4925.763,N,00023.085,E,00022,M,084041.00,A,,020713*7A
$PMGNTRK,4925.761,N,00023.089,E,00021,M,084046.00,A,,020713*70
$PMGNTRK,4925.751,N,00023.105,E,00021,M,084101.00,A,,020713*74
$PMGNTRK,4925.750,N,00023.109,E,00021,M,084104.00,A,,020713*7C
$PMGNTRK,4925.737,N,00023.131,E,00022,M,084124.00,A,,020713*77
$PMGNTRK,4925.723,N,00023.159,E,00022,M,084149.00,A,,020713*77
$PMGNTRK,4925.707,N,00023.183,E,00023,M,084213.00,A,,020713*7B
$PMGNTRK,4925.695,N,00023.191,E,00025,M,084231.00,A,,020713*74
$PMGNTRK,4925.676,N,00023.186,E,00027,M,084253.00,A,,020713*79
$PMGNTRK,4925.660,N,00023.182,E,00027,M,084312.00,A,,020713*7E
$PMGNTRK,4925.639,N,00023.179,E,00028,M,084335.00,A,,020713*7C
$PMGNTRK,4925.619,N,00023.175,E,00028,M,084357.00,A,,020713*76
$PMGNTRK,4925.593,N,00023.164,E,00029,M,084426.00,A,,020713*77
$PMGNTRK,4925.567,N,00023.154,E,00030,M,084456.00,A,,020713*70
$PMGNTRK,4925.550,N,00023.151,E,00030,M,084515.00,A,,020713*77
$PMGNTRK,4925.536,N,00023.152,E,00030,M,084531.00,A,,020713*72
$PMGNTRK,4925.523,N,00023.155,E,00030,M,084545.00,A,,020713*72
$PMGNTRK,4925.521,N,00023.155,E,00030,M,084547.00,A,,020713*72
$PMGNTRK,4925.510,N,00023.169,E,00030,M,084604.00,A,,020713*7B
$PMGNTRK,4925.501,N,00023.189,E,00028,M,084621.00,A,,020713*7B
$PMGNTRK,4925.499,N,00023.196,E,00027,M,084627.00,A,,020713*7C
$PMGNTRK,4925.498,N,00023.198,E,00027,M,084629.00,A,,020713*7D
$PMGNTRK,4925.497,N,00023.200,E,00027,M,084631.00,A,,020713*79
$PMGNTRK,4925.490,N,00023.223,E,00029,M,084650.00,A,,020713*76
$PMGNTRK,4925.485,N,00023.240,E,00028,M,084709.00,A,,020713*7B
$PMGNTRK,4925.482,N,00023.248,E,00029,M,084718.00,A,,020713*75
$PMGNTRK,4925.476,N,00023.270,E,00035,M,084739.00,A,,020713*7B
$PMGNTRK,4925.475,N,00023.273,E,00036,M,084744.00,A,,020713*72
$PMGNTRK,4925.473,N,00023.275,E,00037,M,084746.00,A,,020713*71
$PMGNTRK,4925.466,N,00023.290,E,00042,M,084802.00,A,,020713*73
$PMGNTRK,4925.451,N,00023.308,E,00044,M,084821.00,A,,020713*70
$PMGNTRK,4925.439,N,00023.325,E,00040,M,084837.00,A,,020713*72
$PMGNTRK,4925.435,N,00023.327,E,00039,M,084840.00,A,,020713*72
$PMGNTRK,4925.431,N,00023.336,E,00040,M,084848.00,A,,020713*70
$PMGNTRK,4925.430,N,00023.339,E,00038,M,084853.00,A,,020713*7B
$PMGNTRK,4925.432,N,00023.343,E,00036,M,084907.00,A,,020713*7A
$PMGNTRK,4925.429,N,00023.339,E,00035,M,084919.00,A,,020713*71
$PMGNTRK,4925.428,N,00023.336,E,00035,M,084923.00,A,,020713*76
$PMGNTRK,4925.427,N,00023.335,E,00034,M,084925.00,A,,020713*7D
$PMGNTRK,4925.418,N,00023.347,E,00034,M,084941.00,A,,020713*76
$PMGNTRK,4925.406,N,00023.367,E,00035,M,085003.00,A,,020713*74
$PMGNTRK,4925.396,N,00023.381,E,00034,M,085019.00,A,,020713*78
$PMGNTRK,4925.382,N,00023.401,E,00034,M,085041.00,A,,020713*7F
$PMGNTRK,4925.365,N,00023.424,E,00032,M,085107.00,A,,020713*74
$PMGNTRK,4925.347,N,00023.448,E,00031,M,085135.00,A,,020713*7C
$PMGNTRK,4925.336,N,00023.465,E,00031,M,085154.00,A,,020713*72
$PMGNTRK,4925.329,N,00023.477,E,00030,M,085209.00,A,,020713*75
$PMGNTRK,4925.330,N,00023.483,E,00029,M,085214.00,A,,020713*72
$PMGNTRK,4925.331,N,00023.485,E,00029,M,085216.00,A,,020713*77
$PMGNTRK,4925.340,N,00023.506,E,00027,M,085234.00,A,,020713*75
$PMGNTRK,4925.344,N,00023.517,E,00024,M,085245.00,A,,020713*74
$PMGNTRK,4925.355,N,00023.536,E,00026,M,085305.00,A,,020713*70
$PMGNTRK,4925.366,N,00023.553,E,00022,M,085327.00,A,,020713*77
$PMGNTRK,4925.367,N,00023.556,E,00021,M,085345.00,A,,020713*74
$PMGNTRK,4925.367,N,00023.556,E,00021,M,085352.00,A,,020713*72
$PMGNTRK,4925.376,N,00023.564,E,00019,M,085409.00,A,,020713*71
$PMGNTRK,4925.386,N,00023.576,E,00019,M,085423.00,A,,020713*75
$PMGNTRK,4925.393,N,00023.590,E,00021,M,085436.00,A,,020713*76
$PMGNTRK,4925.396,N,00023.597,E,00022,M,085443.00,A,,020713*75
$PMGNTRK,4925.401,N,00023.604,E,00021,M,085450.00,A,,020713*74
$PMGNTRK,4925.405,N,00023.609,E,00022,M,085456.00,A,,020713*78
$PMGNTRK,4925.407,N,00023.612,E,00021,M,085459.00,A,,020713*7C
$PMGNTRK,4925.411,N,00023.630,E,00022,M,085515.00,A,,020713*71
$PMGNTRK,4925.409,N,00023.643,E,00021,M,085526.00,A,,020713*7F
$PMGNTRK,4925.410,N,00023.647,E,00022,M,085530.00,A,,020713*77
$PMGNTRK,4925.413,N,00023.653,E,00022,M,085536.00,A,,020713*77
$PMGNTRK,4925.415,N,00023.654,E,00023,M,085538.00,A,,020713*79
$PMGNTRK,4925.417,N,00023.658,E,00023,M,085541.00,A,,020713*79
$PMGNTRK,4925.422,N,00023.675,E,00020,M,085559.00,A,,020713*7A
$PMGNTRK,4925.423,N,00023.692,E,00019,M,085613.00,A,,020713*75
$PMGNTRK,4925.432,N,00023.714,E,00015,M,085633.00,A,,020713*74
$PMGNTRK,4925.440,N,00023.731,E,00015,M,085649.00,A,,020713*7B
$PMGNTRK,4925.449,N,00023.747,E,00014,M,085704.00,A,,020713*7A
$PMGNTRK,4925.463,N,00023.771,E,00012,M,085725.00,A,,020713*72
$PMGNTRK,4925.473,N,00023.788,E,00008,M,085742.00,A,,020713*7F
$PMGNTRK,4925.479,N,00023.798,E,00008,M,085752.00,A,,020713*75
$PMGNTRK,4925.486,N,00023.811,E,00004,M,085806.00,A,,020713*79
$PMGNTRK,4925.494,N,00023.826,E,00004,M,085820.00,A,,020713*7A
$PMGNTRK,4925.506,N,00023.847,E,00004,M,085838.00,A,,020713*7E
$PMGNTRK,4925.517,N,00023.869,E,00004,M,085858.00,A,,020713*74
$PMGNTRK,4925.527,N,00023.886,E,00006,M,085915.00,A,,020713*7C
$PMGNTRK,4925.538,N,00023.900,E,00006,M,085930.00,A,,020713*7A
$PMGNTRK,4925.541,N,00023.904,E,00007,M,085933.00,A,,020713*72
$PMGNTRK,4925.548,N,00023.919,E,00009,M,085947.00,A,,020713*7A
$PMGNTRK,4925.555,N,00023.934,E,00007,M,090000.00,A,,020713*79
$PMGNTRK,4925.562,N,00023.944,E,00008,M,090011.00,A,,020713*75
$PMGNTRK,4925.568,N,00023.955,E,00010,M,090022.00,A,,020713*76
$PMGNTRK,4925.578,N,00023.975,E,00010,M,090039.00,A,,020713*7F
$PMGNTRK,4925.585,N,00023.989,E,00009,M,090052.00,A,,020713*7B
$PMGNTRK,4925.594,N,00024.003,E,00008,M,090106.00,A,,020713*76
$PMGNTRK,4925.596,N,00024.005,E,00007,M,090108.00,A,,020713*73
$PMGNTRK,4925.603,N,00024.019,E,00009,M,090120.00,A,,020713*75
$PMGNTRK,4925.613,N,00024.035,E,00010,M,090136.00,A,,020713*75
$PMGNTRK,4925.615,N,00024.039,E,00010,M,090140.00,A,,020713*7E
$PMGNTRK,4925.623,N,00024.058,E,00006,M,090156.00,A,,020713*7C
$PMGNTRK,4925.630,N,00024.068,E,00007,M,090216.00,A,,020713*7B
$PMGNTRK,4925.637,N,00024.080,E,00007,M,090230.00,A,,020713*7E
$PMGNTRK,4925.638,N,00024.084,E,00007,M,090233.00,A,,020713*76
$PMGNTRK,4925.652,N,00024.104,E,00009,M,090251.00,A,,020713*79
$PMGNTRK,4925.657,N,00024.116,E,00009,M,090301.00,A,,020713*7B
$PMGNTRK,4925.663,N,00024.130,E,00012,M,090315.00,A,,020713*77
$PMGNTRK,4925.671,N,00024.142,E,00013,M,090328.00,A,,020713*7E
$PMGNTRK,4925.671,N,00024.145,E,00013,M,090330.00,A,,020713*70
$PMGNTRK,4925.679,N,00024.161,E,00011,M,090347.00,A,,020713*7C
$PMGNTRK,4925.693,N,00024.184,E,00007,M,090414.00,A,,020713*75
$PMGNTRK,4925.705,N,00024.193,E,00006,M,090426.00,A,,020713*7D
$PMGNTRK,4925.708,N,00024.201,E,00009,M,090432.00,A,,020713*72
$PMGNTRK,4925.708,N,00024.217,E,00011,M,090443.00,A,,020713*7A
$PMGNTRK,4925.706,N,00024.241,E,00011,M,090501.00,A,,020713*70
$PMGNTRK,4925.703,N,00024.258,E,00010,M,090514.00,A,,020713*78
$PMGNTRK,4925.703,N,00024.265,E,00010,M,090519.00,A,,020713*7B
$PMGNTRK,4925.702,N,00024.269,E,00009,M,090523.00,A,,020713*77
$PMGNTRK,4925.701,N,00024.276,E,00008,M,090530.00,A,,020713*79
$PMGNTRK,4925.700,N,00024.286,E,00007,M,090538.00,A,,020713*70
$PMGNTRK,4925.697,N,00024.299,E,00008,M,090547.00,A,,020713*76
$PMGNTRK,4925.696,N,00024.301,E,00007,M,090550.00,A,,020713*7E
$PMGNTRK,4925.696,N,00024.321,E,00009,M,090602.00,A,,020713*76
$PMGNTRK,4925.696,N,00024.326,E,00009,M,090607.00,A,,020713*74
$PMGNTRK,4925.695,N,00024.332,E,00010,M,090612.00,A,,020713*7E
$PMGNTRK,4925.693,N,00024.358,E,00012,M,090628.00,A,,020713*7F
$PMGNTRK,4925.691,N,00024.378,E,00012,M,090643.00,A,,020713*72
$PMGNTRK,4925.687,N,00024.408,E,00014,M,090706.00,A,,020713*73
$PMGNTRK,4925.686,N,00024.417,E,00014,M,090713.00,A,,020713*78
$PMGNTRK,4925.686,N,00024.423,E,00014,M,090717.00,A,,020713*7B
$PMGNTRK,4925.684,N,00024.451,E,00015,M,090736.00,A,,020713*7E
$PMGNTRK,4925.681,N,00024.484,E,00012,M,090800.00,A,,020713*7E
$PMGNTRK,4925.674,N,00024.511,E,00011,M,090824.00,A,,020713*7C
$PMGNTRK,4925.653,N,00024.506,E,00010,M,090846.00,A,,020713*7A
$PMGNTRK,4925.634,N,00024.501,E,00008,M,090908.00,A,,020713*7E
$PMGNTRK,4925.616,N,00024.497,E,00007,M,090928.00,A,,020713*7D
$PMGNTRK,4925.594,N,00024.491,E,00005,M,090952.00,A,,020713*7D
$PMGNTRK,4925.577,N,00024.488,E,00005,M,091012.00,A,,020713*74
$PMGNTRK,4925.561,N,00024.485,E,00007,M,091030.00,A,,020713*7C
$PMGNTRK,4925.544,N,00024.476,E,00007,M,091051.00,A,,020713*70
$PMGNTRK,4925.541,N,00024.465,E,00008,M,091100.00,A,,020713*7D
$PMGNTRK,4925.537,N,00024.448,E,00012,M,091116.00,A,,020713*7F
$PMGNTRK,4925.536,N,00024.444,E,00013,M,091119.00,A,,020713*7C
$PMGNTRK,4925.534,N,00024.437,E,00013,M,091125.00,A,,020713*75
$PMGNTRK,4925.530,N,00024.431,E,00016,M,091132.00,A,,020713*74
$PMGNTRK,4925.528,N,00024.415,E,00019,M,091147.00,A,,020713*76
$PMGNTRK,4925.526,N,00024.413,E,00017,M,091158.00,A,,020713*7E
$PMGNTRK,4925.525,N,00024.411,E,00018,M,091217.00,A,,020713*78
$PMGNTRK,4925.530,N,00024.408,E,00018,M,091230.00,A,,020713*71
$PMGNTRK,4925.532,N,00024.403,E,00019,M,091238.00,A,,020713*71
$PMGNTRK,4925.530,N,00024.398,E,00018,M,091243.00,A,,020713*7B
$PMGNTRK,4925.529,N,00024.392,E,00017,M,091249.00,A,,020713*7C
$PMGNTRK,4925.528,N,00024.390,E,00017,M,091252.00,A,,020713*75
$PMGNTRK,4925.524,N,00024.377,E,00013,M,091309.00,A,,020713*7B
$PMGNTRK,4925.522,N,00024.377,E,00009,M,091337.00,A,,020713*7B
$PMGNTRK,4925.523,N,00024.377,E,00008,M,091402.00,A,,020713*7A
$PMGNTRK,4925.521,N,00024.375,E,00008,M,091433.00,A,,020713*78
$PMGNTRK,4925.519,N,00024.369,E,00008,M,091451.00,A,,020713*7A
$PMGNTRK,4925.519,N,00024.370,E,00008,M,091515.00,A,,020713*73
$PMGNTRK,4925.519,N,00024.369,E,00007,M,091544.00,A,,020713*70
$PMGNTRK,4925.520,N,00024.370,E,00007,M,091605.00,A,,020713*74
$PMGNTRK,4925.519,N,00024.370,E,00007,M,091637.00,A,,020713*7F
$PMGNTRK,4925.521,N,00024.373,E,00006,M,091650.00,A,,020713*77
$PMGNTRK,4925.521,N,00024.373,E,00006,M,091654.00,A,,020713*73
$PMGNTRK,4925.519,N,00024.373,E,00004,M,091706.00,A,,020713*7C
$PMGNTRK,4925.520,N,00024.374,E,00004,M,091818.00,A,,020713*71
$PMGNTRK,4925.522,N,00024.383,E,00003,M,091835.00,A,,020713*73
$PMGNTRK,4925.523,N,00024.388,E,00001,M,091844.00,A,,020713*7D
$PMGNTRK,4925.525,N,00024.390,E,00001,M,091847.00,A,,020713*71
$PMGNTRK,4925.525,N,00024.394,E,00001,M,091852.00,A,,020713*71
$PMGNTRK,4925.526,N,00024.400,E,00001,M,091856.00,A,,020713*7C
$PMGNTRK,4925.526,N,00024.406,E,00001,M,091902.00,A,,020713*7A
$PMGNTRK,4925.525,N,00024.408,E,00002,M,091906.00,A,,020713*70
$PMGNTRK,4925.521,N,00024.404,E,00005,M,091916.00,A,,020713*7E
$PMGNTRK,4925.515,N,00024.389,E,00010,M,091933.00,A,,020713*78
$PMGNTRK,4925.509,N,00024.374,E,00016,M,091947.00,A,,020713*72
$PMGNTRK,4925.497,N,00024.354,E,00016,M,092007.00,A,,020713*78
$PMGNTRK,4925.496,N,00024.352,E,00016,M,092009.00,A,,020713*71
$PMGNTRK,4925.488,N,00024.336,E,00017,M,092024.00,A,,020713*72
$PMGNTRK,4925.484,N,00024.325,E,00017,M,092033.00,A,,020713*7A
$PMGNTRK,4925.481,N,00024.322,E,00016,M,092037.00,A,,020713*7D
$PMGNTRK,4925.470,N,00024.305,E,00019,M,092056.00,A,,020713*7E
$PMGNTRK,4925.469,N,00024.303,E,00019,M,092057.00,A,,020713*71
$PMGNTRK,4925.454,N,00024.280,E,00011,M,092119.00,A,,020713*76
$PMGNTRK,4925.437,N,00024.262,E,00012,M,092142.00,A,,020713*72
$PMGNTRK,4925.431,N,00024.252,E,00015,M,092153.00,A,,020713*70
$PMGNTRK,4925.426,N,00024.245,E,00015,M,092201.00,A,,020713*74
$PMGNTRK,4925.410,N,00024.230,E,00011,M,092219.00,A,,020713*7E
$PMGNTRK,4925.395,N,00024.208,E,00008,M,092242.00,A,,020713*79
$PMGNTRK,4925.382,N,00024.193,E,00007,M,092306.00,A,,020713*70
$PMGNTRK,4925.382,N,00024.193,E,00007,M,092321.00,A,,020713*75
$PMGNTRK,4925.382,N,00024.200,E,00006,M,092327.00,A,,020713*7B
$PMGNTRK,4925.379,N,00024.208,E,00007,M,092334.00,A,,020713*74
