$PMGNTRK,4925.216,N,00032.028,E,-0018,M,000000.00,A,,000000*60
$PMGNTRK,4925.218,N,00032.053,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4925.219,N,00032.077,E,-0002,M,000000.00,A,,000000*6E
$PMGNTRK,4925.213,N,00032.100,E,00011,M,000000.00,A,,000000*7A
$PMGNTRK,4925.210,N,00032.124,E,00012,M,000000.00,A,,000000*7C
$PMGNTRK,4925.207,N,00032.148,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,4925.204,N,00032.172,E,00010,M,000000.00,A,,000000*78
$PMGNTRK,4925.200,N,00032.196,E,00013,M,000000.00,A,,000000*75
$PMGNTRK,4925.198,N,00032.219,E,00017,M,000000.00,A,,000000*77
$PMGNTRK,4925.196,N,00032.243,E,00018,M,000000.00,A,,000000*79
$PMGNTRK,4925.190,N,00032.266,E,00029,M,000000.00,A,,000000*7A
$PMGNTRK,4925.188,N,00032.291,E,00025,M,000000.00,A,,000000*77
$PMGNTRK,4925.185,N,00032.314,E,00027,M,000000.00,A,,000000*74
$PMGNTRK,4925.181,N,00032.338,E,00049,M,000000.00,A,,000000*76
$PMGNTRK,4925.173,N,00032.360,E,00052,M,000000.00,A,,000000*7C
$PMGNTRK,4925.165,N,00032.380,E,00052,M,000000.00,A,,000000*75
$PMGNTRK,4925.154,N,00032.398,E,00046,M,000000.00,A,,000000*7B
$PMGNTRK,4925.140,N,00032.410,E,00062,M,000000.00,A,,000000*7F
$PMGNTRK,4925.128,N,00032.427,E,00064,M,000000.00,A,,000000*73
$PMGNTRK,4925.117,N,00032.444,E,00067,M,000000.00,A,,000000*79
$PMGNTRK,4925.105,N,00032.460,E,00076,M,000000.00,A,,000000*7C
$PMGNTRK,4925.094,N,00032.478,E,00065,M,000000.00,A,,000000*7E
$PMGNTRK,4925.079,N,00032.486,E,00082,M,000000.00,A,,000000*75
$PMGNTRK,4925.070,N,00032.465,E,00093,M,000000.00,A,,000000*71
$PMGNTRK,4925.062,N,00032.444,E,00096,M,000000.00,A,,000000*74
$PMGNTRK,4925.049,N,00032.431,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4925.035,N,00032.419,E,00093,M,000000.00,A,,000000*7B
$PMGNTRK,4925.020,N,00032.417,E,00114,M,000000.00,A,,000000*7F
$PMGNTRK,4925.011,N,00032.437,E,00104,M,000000.00,A,,000000*7E
$PMGNTRK,4925.018,N,00032.460,E,00106,M,000000.00,A,,000000*77
$PMGNTRK,4925.019,N,00032.484,E,00106,M,000000.00,A,,000000*7C
$PMGNTRK,4925.011,N,00032.506,E,00097,M,000000.00,A,,000000*76
$PMGNTRK,4925.000,N,00032.524,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,4925.000,N,00032.547,E,00111,M,000000.00,A,,000000*7C
$PMGNTRK,4925.003,N,00032.571,E,00112,M,000000.00,A,,000000*79
$PMGNTRK,4925.015,N,00032.588,E,00113,M,000000.00,A,,000000*79
$PMGNTRK,4925.001,N,00032.601,E,00113,M,000000.00,A,,000000*7E
$PMGNTRK,4924.986,N,00032.596,E,00115,M,000000.00,A,,000000*72
$PMGNTRK,4924.971,N,00032.586,E,00112,M,000000.00,A,,000000*7C
$PMGNTRK,4924.959,N,00032.571,E,00104,M,000000.00,A,,000000*79
$PMGNTRK,4924.946,N,00032.556,E,00103,M,000000.00,A,,000000*75
$PMGNTRK,4924.931,N,00032.552,E,00112,M,000000.00,A,,000000*71
$PMGNTRK,4924.915,N,00032.559,E,00116,M,000000.00,A,,000000*78
$PMGNTRK,4924.901,N,00032.567,E,00113,M,000000.00,A,,000000*75
$PMGNTRK,4924.886,N,00032.578,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,4924.871,N,00032.582,E,00112,M,000000.00,A,,000000*79
$PMGNTRK,4924.855,N,00032.582,E,00113,M,000000.00,A,,000000*7E
$PMGNTRK,4924.839,N,00032.580,E,00115,M,000000.00,A,,000000*70
$PMGNTRK,4924.831,N,00032.559,E,00117,M,000000.00,A,,000000*7E
$PMGNTRK,4924.820,N,00032.541,E,00118,M,000000.00,A,,000000*78
$PMGNTRK,4924.804,N,00032.537,E,00124,M,000000.00,A,,000000*70
$PMGNTRK,4924.788,N,00032.541,E,00120,M,000000.00,A,,000000*7E
$PMGNTRK,4924.773,N,00032.541,E,00120,M,000000.00,A,,000000*7A
$PMGNTRK,4924.756,N,00032.543,E,00122,M,000000.00,A,,000000*7D
$PMGNTRK,4924.741,N,00032.545,E,00121,M,000000.00,A,,000000*7E
$PMGNTRK,4924.725,N,00032.545,E,00120,M,000000.00,A,,000000*7D
$PMGNTRK,4924.709,N,00032.544,E,00125,M,000000.00,A,,000000*77
$PMGNTRK,4924.693,N,00032.548,E,00126,M,000000.00,A,,000000*7A
$PMGNTRK,4924.679,N,00032.556,E,00120,M,000000.00,A,,000000*77
$PMGNTRK,4924.663,N,00032.560,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,4924.647,N,00032.558,E,00116,M,000000.00,A,,000000*71
$PMGNTRK,4924.631,N,00032.553,E,00117,M,000000.00,A,,000000*7A
$PMGNTRK,4924.617,N,00032.549,E,00115,M,000000.00,A,,000000*77
$PMGNTRK,4924.601,N,00032.547,E,00118,M,000000.00,A,,000000*73
$PMGNTRK,4924.585,N,00032.540,E,00115,M,000000.00,A,,000000*76
$PMGNTRK,4924.569,N,00032.541,E,00110,M,000000.00,A,,000000*70
$PMGNTRK,4924.553,N,00032.539,E,00109,M,000000.00,A,,000000*7E
$PMGNTRK,4924.538,N,00032.531,E,00116,M,000000.00,A,,000000*75
$PMGNTRK,4924.523,N,00032.523,E,00113,M,000000.00,A,,000000*79
$PMGNTRK,4924.520,N,00032.500,E,00121,M,000000.00,A,,000000*7A
$PMGNTRK,4924.524,N,00032.476,E,00119,M,000000.00,A,,000000*75
$PMGNTRK,4924.525,N,00032.452,E,00122,M,000000.00,A,,000000*7A
$PMGNTRK,4924.532,N,00032.430,E,00121,M,000000.00,A,,000000*7B
$PMGNTRK,4924.535,N,00032.406,E,00118,M,000000.00,A,,000000*73
$PMGNTRK,4924.538,N,00032.382,E,00124,M,000000.00,A,,000000*7A
$PMGNTRK,4924.543,N,00032.358,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,4924.548,N,00032.335,E,00107,M,000000.00,A,,000000*70
$PMGNTRK,4924.547,N,00032.311,E,00094,M,000000.00,A,,000000*72
$PMGNTRK,4924.552,N,00032.288,E,00072,M,000000.00,A,,000000*7F
$PMGNTRK,4924.562,N,00032.269,E,00073,M,000000.00,A,,000000*72
$PMGNTRK,4924.561,N,00032.244,E,00089,M,000000.00,A,,000000*7B
$PMGNTRK,4924.558,N,00032.221,E,00082,M,000000.00,A,,000000*79
$PMGNTRK,4924.558,N,00032.196,E,00079,M,000000.00,A,,000000*72
$PMGNTRK,4924.569,N,00032.178,E,00062,M,000000.00,A,,000000*7A
$PMGNTRK,4924.581,N,00032.164,E,00056,M,000000.00,A,,000000*76
$PMGNTRK,4924.592,N,00032.147,E,00066,M,000000.00,A,,000000*76
$PMGNTRK,4924.604,N,00032.131,E,00072,M,000000.00,A,,000000*7E
$PMGNTRK,4924.607,N,00032.108,E,00066,M,000000.00,A,,000000*72
$PMGNTRK,4924.609,N,00032.084,E,00046,M,000000.00,A,,000000*7B
$PMGNTRK,4924.610,N,00032.059,E,00033,M,000000.00,A,,000000*71
$PMGNTRK,4924.613,N,00032.035,E,00025,M,000000.00,A,,000000*7F
$PMGNTRK,4924.620,N,00032.013,E,00015,M,000000.00,A,,000000*78
$PMGNTRK,4924.628,N,00031.991,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,4924.643,N,00031.982,E,00041,M,000000.00,A,,000000*7E
$PMGNTRK,4924.649,N,00031.959,E,00038,M,000000.00,A,,000000*7C
$PMGNTRK,4924.648,N,00031.935,E,00026,M,000000.00,A,,000000*78
$PMGNTRK,4924.656,N,00031.913,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,4924.665,N,00031.893,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,4924.673,N,00031.872,E,00001,M,000000.00,A,,000000*77
$PMGNTRK,4924.683,N,00031.853,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4924.693,N,00031.837,E,00010,M,000000.00,A,,000000*78
$PMGNTRK,4924.686,N,00031.815,E,00018,M,000000.00,A,,000000*74
$PMGNTRK,4924.676,N,00031.797,E,00016,M,000000.00,A,,000000*70
$PMGNTRK,4924.667,N,00031.778,E,00018,M,000000.00,A,,000000*7F
$PMGNTRK,4924.658,N,00031.757,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,4924.647,N,00031.740,E,00012,M,000000.00,A,,000000*7C
$PMGNTRK,4924.636,N,00031.724,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,4924.623,N,00031.708,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4924.615,N,00031.687,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,4924.603,N,00031.671,E,00019,M,000000.00,A,,000000*74
$PMGNTRK,4924.588,N,00031.662,E,00005,M,000000.00,A,,000000*7B
$PMGNTRK,4924.574,N,00031.651,E,00014,M,000000.00,A,,000000*78
$PMGNTRK,4924.559,N,00031.646,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,4924.543,N,00031.641,E,00009,M,000000.00,A,,000000*71
$PMGNTRK,4924.527,N,00031.638,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,4924.513,N,00031.627,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,4924.498,N,00031.618,E,00018,M,000000.00,A,,000000*7A
$PMGNTRK,4924.483,N,00031.611,E,00022,M,000000.00,A,,000000*70
$PMGNTRK,4924.468,N,00031.604,E,00027,M,000000.00,A,,000000*74
$PMGNTRK,4924.453,N,00031.599,E,00033,M,000000.00,A,,000000*7E
$PMGNTRK,4924.438,N,00031.597,E,00039,M,000000.00,A,,000000*77
$PMGNTRK,4924.422,N,00031.593,E,00030,M,000000.00,A,,000000*71
$PMGNTRK,4924.409,N,00031.580,E,00027,M,000000.00,A,,000000*7C
$PMGNTRK,4924.396,N,00031.564,E,00036,M,000000.00,A,,000000*77
$PMGNTRK,4924.386,N,00031.546,E,00030,M,000000.00,A,,000000*70
$PMGNTRK,4924.379,N,00031.524,E,00045,M,000000.00,A,,000000*76
$PMGNTRK,4924.367,N,00031.506,E,00042,M,000000.00,A,,000000*7E
$PMGNTRK,4924.355,N,00031.491,E,00037,M,000000.00,A,,000000*72
$PMGNTRK,4924.346,N,00031.471,E,00032,M,000000.00,A,,000000*7B
$PMGNTRK,4924.335,N,00031.453,E,00024,M,000000.00,A,,000000*78
$PMGNTRK,4924.331,N,00031.429,E,00031,M,000000.00,A,,000000*75
$PMGNTRK,4924.328,N,00031.405,E,00046,M,000000.00,A,,000000*73
$PMGNTRK,4924.316,N,00031.389,E,00051,M,000000.00,A,,000000*7B
$PMGNTRK,4924.306,N,00031.369,E,00040,M,000000.00,A,,000000*74
$PMGNTRK,4924.299,N,00031.348,E,00038,M,000000.00,A,,000000*7F
$PMGNTRK,4924.292,N,00031.328,E,00034,M,000000.00,A,,000000*7E
$PMGNTRK,4924.287,N,00031.305,E,00043,M,000000.00,A,,000000*75
$PMGNTRK,4924.281,N,00031.283,E,00041,M,000000.00,A,,000000*7E
$PMGNTRK,4924.273,N,00031.262,E,00046,M,000000.00,A,,000000*7B
$PMGNTRK,4924.265,N,00031.241,E,00037,M,000000.00,A,,000000*7B
$PMGNTRK,4924.259,N,00031.218,E,00039,M,000000.00,A,,000000*76
$PMGNTRK,4924.249,N,00031.197,E,00022,M,000000.00,A,,000000*79
$PMGNTRK,4924.244,N,00031.174,E,00015,M,000000.00,A,,000000*7D
$PMGNTRK,4924.237,N,00031.152,E,00008,M,000000.00,A,,000000*71
$PMGNTRK,4924.231,N,00031.130,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,4924.222,N,00031.113,E,00011,M,000000.00,A,,000000*78
$PMGNTRK,4924.218,N,00031.090,E,00036,M,000000.00,A,,000000*7E
$PMGNTRK,4924.211,N,00031.068,E,00037,M,000000.00,A,,000000*71
$PMGNTRK,4924.201,N,00031.048,E,00033,M,000000.00,A,,000000*76
$PMGNTRK,4924.194,N,00031.028,E,00033,M,000000.00,A,,000000*7F
$PMGNTRK,4924.184,N,00031.008,E,00026,M,000000.00,A,,000000*78
$PMGNTRK,4924.175,N,00030.988,E,00021,M,000000.00,A,,000000*71
$PMGNTRK,4924.165,N,00030.970,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,4924.157,N,00030.948,E,00015,M,000000.00,A,,000000*7A
$PMGNTRK,4924.152,N,00030.925,E,00029,M,000000.00,A,,000000*7B
$PMGNTRK,4924.144,N,00030.904,E,00017,M,000000.00,A,,000000*72
$PMGNTRK,4924.139,N,00030.881,E,00019,M,000000.00,A,,000000*7A
$PMGNTRK,4924.132,N,00030.860,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4924.126,N,00030.837,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,4924.122,N,00030.814,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,4924.115,N,00030.792,E,00005,M,000000.00,A,,000000*74
$PMGNTRK,4924.108,N,00030.771,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,4924.103,N,00030.748,E,00006,M,000000.00,A,,000000*77
$PMGNTRK,4924.095,N,00030.727,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,4924.090,N,00030.704,E,00014,M,000000.00,A,,000000*77
$PMGNTRK,4924.089,N,00030.680,E,00038,M,000000.00,A,,000000*7C
$PMGNTRK,4924.081,N,00030.660,E,00024,M,000000.00,A,,000000*77
$PMGNTRK,4924.070,N,00030.641,E,00025,M,000000.00,A,,000000*7B
$PMGNTRK,4924.064,N,00030.620,E,00036,M,000000.00,A,,000000*7B
$PMGNTRK,4924.053,N,00030.602,E,00035,M,000000.00,A,,000000*7C
$PMGNTRK,4924.050,N,00030.578,E,00037,M,000000.00,A,,000000*73
$PMGNTRK,4924.045,N,00030.555,E,00016,M,000000.00,A,,000000*7B
$PMGNTRK,4924.039,N,00030.532,E,00005,M,000000.00,A,,000000*73
$PMGNTRK,4924.035,N,00030.508,E,00002,M,000000.00,A,,000000*71
$PMGNTRK,4924.032,N,00030.485,E,-0006,M,000000.00,A,,000000*6B
$PMGNTRK,4924.028,N,00030.462,E,-0002,M,000000.00,A,,000000*6D
$PMGNTRK,4924.022,N,00030.439,E,00001,M,000000.00,A,,000000*77
$PMGNTRK,4924.019,N,00030.416,E,00008,M,000000.00,A,,000000*7B
$PMGNTRK,4924.014,N,00030.392,E,00004,M,000000.00,A,,000000*71
$PMGNTRK,4924.010,N,00030.370,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,4924.006,N,00030.346,E,00004,M,000000.00,A,,000000*7B
$PMGNTRK,4923.999,N,00030.325,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,4923.991,N,00030.304,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,4923.986,N,00030.281,E,00019,M,000000.00,A,,000000*7B
$PMGNTRK,4923.979,N,00030.258,E,00042,M,000000.00,A,,000000*71
$PMGNTRK,4923.971,N,00030.237,E,00032,M,000000.00,A,,000000*77
$PMGNTRK,4923.960,N,00030.221,E,00025,M,000000.00,A,,000000*76
$PMGNTRK,4923.954,N,00030.198,E,00023,M,000000.00,A,,000000*76
$PMGNTRK,4923.954,N,00030.173,E,00038,M,000000.00,A,,000000*79
$PMGNTRK,4923.950,N,00030.149,E,00031,M,000000.00,A,,000000*7D
$PMGNTRK,4923.944,N,00030.127,E,00034,M,000000.00,A,,000000*75
$PMGNTRK,4923.936,N,00030.107,E,00042,M,000000.00,A,,000000*73
$PMGNTRK,4923.923,N,00030.093,E,00029,M,000000.00,A,,000000*76
$PMGNTRK,4923.914,N,00030.073,E,00027,M,000000.00,A,,000000*72
$PMGNTRK,4923.907,N,00030.051,E,00033,M,000000.00,A,,000000*75
$PMGNTRK,4923.899,N,00030.031,E,00037,M,000000.00,A,,000000*71
$PMGNTRK,4923.893,N,00030.008,E,00042,M,000000.00,A,,000000*73
$PMGNTRK,4923.887,N,00029.986,E,00050,M,000000.00,A,,000000*72
$PMGNTRK,4923.879,N,00029.965,E,00054,M,000000.00,A,,000000*7A
$PMGNTRK,4923.873,N,00029.942,E,00064,M,000000.00,A,,000000*76
$PMGNTRK,4923.862,N,00029.924,E,00069,M,000000.00,A,,000000*7B
$PMGNTRK,4923.853,N,00029.904,E,00073,M,000000.00,A,,000000*70
$PMGNTRK,4923.849,N,00029.881,E,00076,M,000000.00,A,,000000*72
$PMGNTRK,4923.839,N,00029.862,E,00075,M,000000.00,A,,000000*7B
$PMGNTRK,4923.830,N,00029.841,E,00084,M,000000.00,A,,000000*7D
$PMGNTRK,4923.830,N,00029.817,E,00091,M,000000.00,A,,000000*7A
$PMGNTRK,4923.837,N,00029.794,E,00101,M,000000.00,A,,000000*71
$PMGNTRK,4923.832,N,00029.771,E,00102,M,000000.00,A,,000000*7C
$PMGNTRK,4923.824,N,00029.750,E,00110,M,000000.00,A,,000000*7B
$PMGNTRK,4923.815,N,00029.731,E,00101,M,000000.00,A,,000000*7E
$PMGNTRK,4923.808,N,00029.709,E,00100,M,000000.00,A,,000000*78
$PMGNTRK,4923.799,N,00029.689,E,00089,M,000000.00,A,,000000*76
$PMGNTRK,4923.791,N,00029.668,E,00099,M,000000.00,A,,000000*70
$PMGNTRK,4923.782,N,00029.648,E,00105,M,000000.00,A,,000000*74
$PMGNTRK,4923.773,N,00029.629,E,00103,M,000000.00,A,,000000*7B
$PMGNTRK,4923.768,N,00029.606,E,00106,M,000000.00,A,,000000*79
$PMGNTRK,4923.766,N,00029.582,E,00104,M,000000.00,A,,000000*7A
$PMGNTRK,4923.765,N,00029.557,E,00100,M,000000.00,A,,000000*75
$PMGNTRK,4923.766,N,00029.533,E,00099,M,000000.00,A,,000000*75
$PMGNTRK,4923.767,N,00029.509,E,00107,M,000000.00,A,,000000*7B
$PMGNTRK,4923.768,N,00029.484,E,00104,M,000000.00,A,,000000*73
$PMGNTRK,4923.770,N,00029.461,E,00104,M,000000.00,A,,000000*71
$PMGNTRK,4923.767,N,00029.437,E,00107,M,000000.00,A,,000000*77
$PMGNTRK,4923.753,N,00029.424,E,00101,M,000000.00,A,,000000*74
$PMGNTRK,4923.750,N,00029.400,E,00099,M,000000.00,A,,000000*71
$PMGNTRK,4923.748,N,00029.375,E,00106,M,000000.00,A,,000000*7A
$PMGNTRK,4923.745,N,00029.351,E,00108,M,000000.00,A,,000000*7F
$PMGNTRK,4923.741,N,00029.327,E,00104,M,000000.00,A,,000000*76
$PMGNTRK,4923.737,N,00029.303,E,00101,M,000000.00,A,,000000*74
$PMGNTRK,4923.734,N,00029.280,E,00104,M,000000.00,A,,000000*78
$PMGNTRK,4923.735,N,00029.256,E,00107,M,000000.00,A,,000000*71
$PMGNTRK,4923.735,N,00029.231,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,4923.730,N,00029.209,E,00103,M,000000.00,A,,000000*7A
$PMGNTRK,4923.725,N,00029.186,E,00104,M,000000.00,A,,000000*7D
$PMGNTRK,4923.720,N,00029.163,E,00112,M,000000.00,A,,000000*74
$PMGNTRK,4923.716,N,00029.140,E,00110,M,000000.00,A,,000000*72
$PMGNTRK,4923.712,N,00029.117,E,00101,M,000000.00,A,,000000*74
$PMGNTRK,4923.712,N,00029.092,E,00098,M,000000.00,A,,000000*79
$PMGNTRK,4923.712,N,00029.068,E,00100,M,000000.00,A,,000000*7C
$PMGNTRK,4923.711,N,00029.044,E,00099,M,000000.00,A,,000000*70
$PMGNTRK,4923.716,N,00029.021,E,00103,M,000000.00,A,,000000*76
$PMGNTRK,4923.726,N,00029.002,E,00107,M,000000.00,A,,000000*70
$PMGNTRK,4923.739,N,00028.990,E,00107,M,000000.00,A,,000000*7D
$PMGNTRK,4923.754,N,00028.982,E,00108,M,000000.00,A,,000000*7A
$PMGNTRK,4923.754,N,00028.957,E,00107,M,000000.00,A,,000000*7D
$PMGNTRK,4923.754,N,00028.933,E,00113,M,000000.00,A,,000000*7A
$PMGNTRK,4923.748,N,00028.910,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,4923.746,N,00028.886,E,00100,M,000000.00,A,,000000*74
$PMGNTRK,4923.743,N,00028.862,E,00099,M,000000.00,A,,000000*7A
$PMGNTRK,4923.739,N,00028.838,E,00106,M,000000.00,A,,000000*7F
$PMGNTRK,4923.737,N,00028.813,E,00102,M,000000.00,A,,000000*7C
$PMGNTRK,4923.736,N,00028.790,E,00102,M,000000.00,A,,000000*79
$PMGNTRK,4923.732,N,00028.767,E,00104,M,000000.00,A,,000000*73
$PMGNTRK,4923.733,N,00028.742,E,00104,M,000000.00,A,,000000*75
$PMGNTRK,4923.728,N,00028.719,E,00103,M,000000.00,A,,000000*76
$PMGNTRK,4923.725,N,00028.695,E,00106,M,000000.00,A,,000000*7B
$PMGNTRK,4923.718,N,00028.673,E,00103,M,000000.00,A,,000000*78
$PMGNTRK,4923.710,N,00028.653,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,4923.705,N,00028.630,E,00104,M,000000.00,A,,000000*74
$PMGNTRK,4923.698,N,00028.608,E,00092,M,000000.00,A,,000000*74
$PMGNTRK,4923.693,N,00028.584,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,4923.690,N,00028.560,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,4923.694,N,00028.536,E,00109,M,000000.00,A,,000000*75
$PMGNTRK,4923.709,N,00028.531,E,00109,M,000000.00,A,,000000*77
$PMGNTRK,4923.725,N,00028.525,E,00117,M,000000.00,A,,000000*73
$PMGNTRK,4923.741,N,00028.522,E,00117,M,000000.00,A,,000000*76
$PMGNTRK,4923.755,N,00028.519,E,00109,M,000000.00,A,,000000*74
$PMGNTRK,4923.771,N,00028.519,E,00116,M,000000.00,A,,000000*7C
$PMGNTRK,4923.785,N,00028.528,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,4923.801,N,00028.534,E,00104,M,000000.00,A,,000000*78
$PMGNTRK,4923.817,N,00028.537,E,00109,M,000000.00,A,,000000*71
$PMGNTRK,4923.833,N,00028.540,E,00107,M,000000.00,A,,000000*79
$PMGNTRK,4923.849,N,00028.542,E,00099,M,000000.00,A,,000000*70
$PMGNTRK,4923.864,N,00028.541,E,00078,M,000000.00,A,,000000*73
$PMGNTRK,4923.879,N,00028.543,E,00054,M,000000.00,A,,000000*73
$PMGNTRK,4923.895,N,00028.546,E,00069,M,000000.00,A,,000000*7A
$PMGNTRK,4923.910,N,00028.542,E,00079,M,000000.00,A,,000000*73
$PMGNTRK,4923.926,N,00028.542,E,00106,M,000000.00,A,,000000*7F
$PMGNTRK,4923.924,N,00028.545,E,00115,M,000000.00,A,,000000*78
$PMGNTRK,4923.985,N,00028.525,E,00101,M,000000.00,A,,000000*70
$PMGNTRK,4924.006,N,00028.482,E,00090,M,000000.00,A,,000000*70
$PMGNTRK,4924.035,N,00028.429,E,00077,M,000000.00,A,,000000*78
$PMGNTRK,4924.063,N,00028.413,E,00065,M,000000.00,A,,000000*71
$PMGNTRK,4924.102,N,00028.387,E,00050,M,000000.00,A,,000000*7B
$PMGNTRK,4924.127,N,00028.328,E,00047,M,000000.00,A,,000000*7F
$PMGNTRK,4924.148,N,00028.300,E,00043,M,000000.00,A,,000000*78
$PMGNTRK,4924.183,N,00028.269,E,00035,M,000000.00,A,,000000*70
$PMGNTRK,4924.234,N,00028.224,E,00021,M,000000.00,A,,000000*73
$PMGNTRK,4924.248,N,00028.230,E,00016,M,000000.00,A,,000000*79
$PMGNTRK,4924.273,N,00028.174,E,00016,M,000000.00,A,,000000*72
$PMGNTRK,4924.282,N,00028.125,E,00021,M,000000.00,A,,000000*7C
$PMGNTRK,4924.301,N,00028.097,E,00020,M,000000.00,A,,000000*7F
$PMGNTRK,4924.319,N,00028.057,E,00021,M,000000.00,A,,000000*7B
$PMGNTRK,4924.336,N,00028.038,E,00020,M,000000.00,A,,000000*7E
$PMGNTRK,4924.375,N,00028.013,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,4924.438,N,00027.947,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,4924.506,N,00027.877,E,00010,M,000000.00,A,,000000*74
$PMGNTRK,4924.535,N,00027.803,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4924.593,N,00027.732,E,00013,M,000000.00,A,,000000*75
$PMGNTRK,4924.618,N,00027.688,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,4924.676,N,00027.622,E,00016,M,000000.00,A,,000000*78
$PMGNTRK,4924.714,N,00027.590,E,00015,M,000000.00,A,,000000*74
$PMGNTRK,4924.719,N,00027.574,E,00017,M,000000.00,A,,000000*71
$PMGNTRK,4924.717,N,00027.574,E,00014,M,000000.00,A,,000000*7C
$PMGNTRK,4924.731,N,00027.563,E,00009,M,000000.00,A,,000000*72
$PMGNTRK,4924.745,N,00027.551,E,00005,M,000000.00,A,,000000*7C
$PMGNTRK,4924.760,N,00027.545,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,4924.773,N,00027.531,E,00009,M,000000.00,A,,000000*73
$PMGNTRK,4924.787,N,00027.518,E,00009,M,000000.00,A,,000000*73
$PMGNTRK,4924.801,N,00027.509,E,00008,M,000000.00,A,,000000*73
$PMGNTRK,4924.816,N,00027.501,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,4924.831,N,00027.493,E,00008,M,000000.00,A,,000000*72
$PMGNTRK,4924.847,N,00027.487,E,00015,M,000000.00,A,,000000*7A
$PMGNTRK,4924.861,N,00027.479,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,4924.875,N,00027.469,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,4924.891,N,00027.464,E,00004,M,000000.00,A,,000000*7C
$PMGNTRK,4924.905,N,00027.455,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,4924.920,N,00027.448,E,00009,M,000000.00,A,,000000*74
$PMGNTRK,4924.935,N,00027.438,E,00001,M,000000.00,A,,000000*7F
$PMGNTRK,4924.950,N,00027.432,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,4924.964,N,00027.424,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,4924.979,N,00027.415,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,4924.983,N,00027.411,E,00007,M,000000.00,A,,000000*7F
$PMGNTRK,4924.983,N,00027.411,E,00007,M,000000.00,A,,000000*7F
$PMGNTRK,4924.984,N,00027.409,E,00013,M,000000.00,A,,000000*74
$PMGNTRK,4925.054,N,00027.357,E,00015,M,000000.00,A,,000000*7B
$PMGNTRK,4925.095,N,00027.321,E,00018,M,000000.00,A,,000000*7A
$PMGNTRK,4925.103,N,00027.314,E,00018,M,000000.00,A,,000000*72
$PMGNTRK,4925.107,N,00027.323,E,00019,M,000000.00,A,,000000*73
$PMGNTRK,4925.107,N,00027.323,E,00019,M,000000.00,A,,000000*73
$PMGNTRK,4925.091,N,00027.332,E,00020,M,000000.00,A,,000000*77
$PMGNTRK,4925.079,N,00027.366,E,00003,M,000000.00,A,,000000*71
$PMGNTRK,4925.088,N,00027.387,E,-0002,M,000000.00,A,,000000*6C
$PMGNTRK,4925.088,N,00027.387,E,-0002,M,000000.00,A,,000000*6C
$PMGNTRK,4925.110,N,00027.412,E,00006,M,000000.00,A,,000000*7E
$PMGNTRK,4925.110,N,00027.411,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,4925.141,N,00027.399,E,00004,M,000000.00,A,,000000*7C
$PMGNTRK,4925.153,N,00027.384,E,-0005,M,000000.00,A,,000000*6F
