$PMGNTRK,5022.526,N,00248.316,E,00038,M,045100.00,A,,140515*71
$PMGNTRK,5022.538,N,00248.318,E,00056,M,045146.00,A,,140515*7A
$PMGNTRK,5022.533,N,00248.316,E,00054,M,045220.00,A,,140515*7E
$PMGNTRK,5022.531,N,00248.309,E,00059,M,045232.00,A,,140515*7C
$PMGNTRK,5022.528,N,00248.304,E,00061,M,045240.00,A,,140515*77
$PMGNTRK,5022.525,N,00248.297,E,00060,M,045245.00,A,,140515*75
$PMGNTRK,5022.522,N,00248.290,E,00062,M,045250.00,A,,140515*73
$PMGNTRK,5022.520,N,00248.283,E,00062,M,045256.00,A,,140515*75
$PMGNTRK,5022.516,N,00248.277,E,00057,M,045305.00,A,,140515*7A
$PMGNTRK,5022.512,N,00248.262,E,00060,M,045318.00,A,,140515*72
$PMGNTRK,5022.509,N,00248.255,E,00058,M,045325.00,A,,140515*79
$PMGNTRK,5022.507,N,00248.248,E,00058,M,045332.00,A,,140515*7D
$PMGNTRK,5022.504,N,00248.234,E,00058,M,045343.00,A,,140515*73
$PMGNTRK,5022.500,N,00248.228,E,00059,M,045348.00,A,,140515*70
$PMGNTRK,5022.497,N,00248.223,E,00059,M,045353.00,A,,140515*7E
$PMGNTRK,5022.493,N,00248.218,E,00060,M,045358.00,A,,140515*73
$PMGNTRK,5022.488,N,00248.214,E,00058,M,045403.00,A,,140515*77
$PMGNTRK,5022.484,N,00248.212,E,00055,M,045408.00,A,,140515*7B
$PMGNTRK,5022.479,N,00248.209,E,00056,M,045414.00,A,,140515*7D
$PMGNTRK,5022.475,N,00248.206,E,00058,M,045423.00,A,,140515*74
$PMGNTRK,5022.470,N,00248.203,E,00056,M,045428.00,A,,140515*71
$PMGNTRK,5022.466,N,00248.201,E,00057,M,045433.00,A,,140515*7F
$PMGNTRK,5022.461,N,00248.199,E,00056,M,045438.00,A,,140515*70
$PMGNTRK,5022.456,N,00248.197,E,00055,M,045444.00,A,,140515*72
$PMGNTRK,5022.451,N,00248.196,E,00054,M,045449.00,A,,140515*78
$PMGNTRK,5022.447,N,00248.194,E,00055,M,045454.00,A,,140515*70
$PMGNTRK,5022.439,N,00248.185,E,00055,M,045504.00,A,,140515*7D
$PMGNTRK,5022.435,N,00248.181,E,00055,M,045509.00,A,,140515*78
$PMGNTRK,5022.431,N,00248.177,E,00056,M,045514.00,A,,140515*7A
$PMGNTRK,5022.427,N,00248.173,E,00058,M,045519.00,A,,140515*7A
$PMGNTRK,5022.424,N,00248.166,E,00059,M,045525.00,A,,140515*73
$PMGNTRK,5022.427,N,00248.160,E,00057,M,045531.00,A,,140515*7D
$PMGNTRK,5022.438,N,00248.134,E,00056,M,045611.00,A,,140515*72
$PMGNTRK,5022.441,N,00248.127,E,00058,M,045617.00,A,,140515*76
$PMGNTRK,5022.442,N,00248.120,E,00057,M,045623.00,A,,140515*7A
$PMGNTRK,5022.445,N,00248.113,E,00055,M,045629.00,A,,140515*75
$PMGNTRK,5022.447,N,00248.107,E,00054,M,045634.00,A,,140515*7F
$PMGNTRK,5022.450,N,00248.101,E,00054,M,045639.00,A,,140515*72
$PMGNTRK,5022.452,N,00248.095,E,00053,M,045644.00,A,,140515*71
$PMGNTRK,5022.456,N,00248.088,E,00053,M,045649.00,A,,140515*74
$PMGNTRK,5022.458,N,00248.081,E,00052,M,045654.00,A,,140515*7E
$PMGNTRK,5022.460,N,00248.075,E,00053,M,045659.00,A,,140515*72
$PMGNTRK,5022.463,N,00248.070,E,00052,M,045703.00,A,,140515*7B
$PMGNTRK,5022.469,N,00248.058,E,00053,M,045712.00,A,,140515*7A
$PMGNTRK,5022.471,N,00248.052,E,00053,M,045716.00,A,,140515*7D
$PMGNTRK,5022.474,N,00248.047,E,00055,M,045720.00,A,,140515*7F
$PMGNTRK,5022.478,N,00248.042,E,00056,M,045727.00,A,,140515*72
$PMGNTRK,5022.483,N,00248.029,E,00057,M,045737.00,A,,140515*7B
$PMGNTRK,5022.486,N,00248.023,E,00056,M,045742.00,A,,140515*77
$PMGNTRK,5022.489,N,00248.016,E,00056,M,045746.00,A,,140515*7A
$PMGNTRK,5022.491,N,00248.010,E,00055,M,045752.00,A,,140515*73
$PMGNTRK,5022.495,N,00248.003,E,00055,M,045757.00,A,,140515*70
$PMGNTRK,5022.498,N,00247.997,E,00055,M,045802.00,A,,140515*79
$PMGNTRK,5022.500,N,00247.990,E,00054,M,045807.00,A,,140515*7A
$PMGNTRK,5022.503,N,00247.984,E,00054,M,045812.00,A,,140515*78
$PMGNTRK,5022.505,N,00247.977,E,00057,M,045819.00,A,,140515*7A
$PMGNTRK,5022.508,N,00247.971,E,00057,M,045824.00,A,,140515*7F
$PMGNTRK,5022.510,N,00247.964,E,00056,M,045831.00,A,,140515*77
$PMGNTRK,5022.510,N,00247.955,E,00059,M,045838.00,A,,140515*73
$PMGNTRK,5022.506,N,00247.953,E,00059,M,045844.00,A,,140515*79
$PMGNTRK,5022.501,N,00247.954,E,00059,M,045849.00,A,,140515*74
$PMGNTRK,5022.497,N,00247.950,E,00059,M,045854.00,A,,140515*72
$PMGNTRK,5022.488,N,00247.942,E,00057,M,045906.00,A,,140515*77
$PMGNTRK,5022.483,N,00247.940,E,00057,M,045911.00,A,,140515*78
$PMGNTRK,5022.479,N,00247.938,E,00055,M,045916.00,A,,140515*77
$PMGNTRK,5022.475,N,00247.933,E,00054,M,045922.00,A,,140515*76
$PMGNTRK,5022.474,N,00247.925,E,00056,M,045929.00,A,,140515*79
$PMGNTRK,5022.469,N,00247.922,E,00056,M,045935.00,A,,140515*7F
$PMGNTRK,5022.464,N,00247.919,E,00056,M,045939.00,A,,140515*76
$PMGNTRK,5022.460,N,00247.916,E,00056,M,045945.00,A,,140515*76
$PMGNTRK,5022.456,N,00247.915,E,00058,M,045949.00,A,,140515*72
$PMGNTRK,5022.451,N,00247.912,E,00059,M,045954.00,A,,140515*7F
$PMGNTRK,5022.441,N,00247.908,E,00062,M,050004.00,A,,140515*75
$PMGNTRK,5022.436,N,00247.907,E,00062,M,050009.00,A,,140515*77
$PMGNTRK,5022.426,N,00247.901,E,00065,M,050019.00,A,,140515*76
$PMGNTRK,5022.421,N,00247.899,E,00064,M,050024.00,A,,140515*7E
$PMGNTRK,5022.411,N,00247.897,E,00065,M,050034.00,A,,140515*73
$PMGNTRK,5022.406,N,00247.896,E,00065,M,050039.00,A,,140515*79
$PMGNTRK,5022.401,N,00247.895,E,00064,M,050044.00,A,,140515*76
$PMGNTRK,5022.396,N,00247.892,E,00060,M,050050.00,A,,140515*79
$PMGNTRK,5022.392,N,00247.889,E,00061,M,050055.00,A,,140515*73
$PMGNTRK,5022.387,N,00247.885,E,00062,M,050100.00,A,,140515*79
$PMGNTRK,5022.382,N,00247.884,E,00065,M,050105.00,A,,140515*7F
$PMGNTRK,5022.377,N,00247.882,E,00064,M,050110.00,A,,140515*76
$PMGNTRK,5022.372,N,00247.880,E,00064,M,050115.00,A,,140515*74
$PMGNTRK,5022.364,N,00247.876,E,00065,M,050124.00,A,,140515*79
$PMGNTRK,5022.359,N,00247.875,E,00067,M,050129.00,A,,140515*7B
$PMGNTRK,5022.355,N,00247.873,E,00064,M,050134.00,A,,140515*7E
$PMGNTRK,5022.350,N,00247.872,E,00068,M,050139.00,A,,140515*7B
$PMGNTRK,5022.345,N,00247.868,E,00067,M,050144.00,A,,140515*71
$PMGNTRK,5022.345,N,00247.860,E,00066,M,050149.00,A,,140515*75
$PMGNTRK,5022.345,N,00247.853,E,00062,M,050154.00,A,,140515*7D
$PMGNTRK,5022.345,N,00247.845,E,00061,M,050158.00,A,,140515*75
$PMGNTRK,5022.343,N,00247.838,E,00060,M,050205.00,A,,140515*73
$PMGNTRK,5022.339,N,00247.832,E,00061,M,050213.00,A,,140515*72
$PMGNTRK,5022.332,N,00247.820,E,00059,M,050223.00,A,,140515*72
$PMGNTRK,5022.328,N,00247.816,E,00063,M,050228.00,A,,140515*7E
$PMGNTRK,5022.324,N,00247.811,E,00063,M,050233.00,A,,140515*7F
$PMGNTRK,5022.320,N,00247.806,E,00068,M,050246.00,A,,140515*74
$PMGNTRK,5022.316,N,00247.802,E,00069,M,050259.00,A,,140515*7A
$PMGNTRK,5022.311,N,00247.798,E,00070,M,050305.00,A,,140515*71
$PMGNTRK,5022.307,N,00247.793,E,00071,M,050310.00,A,,140515*78
$PMGNTRK,5022.303,N,00247.788,E,00074,M,050323.00,A,,140515*73
$PMGNTRK,5022.299,N,00247.783,E,00080,M,050357.00,A,,140515*72
$PMGNTRK,5022.295,N,00247.778,E,00079,M,050403.00,A,,140515*7A
$PMGNTRK,5022.291,N,00247.773,E,00078,M,050409.00,A,,140515*7E
$PMGNTRK,5022.287,N,00247.769,E,00072,M,050417.00,A,,140515*77
$PMGNTRK,5022.283,N,00247.764,E,00070,M,050423.00,A,,140515*7B
$PMGNTRK,5022.274,N,00247.754,E,00064,M,050438.00,A,,140515*7F
$PMGNTRK,5022.270,N,00247.748,E,00069,M,050442.00,A,,140515*76
$PMGNTRK,5022.267,N,00247.742,E,00068,M,050447.00,A,,140515*7E
$PMGNTRK,5022.264,N,00247.736,E,00067,M,050452.00,A,,140515*75
$PMGNTRK,5022.261,N,00247.728,E,00076,M,050457.00,A,,140515*7A
$PMGNTRK,5022.259,N,00247.720,E,00075,M,050502.00,A,,140515*7B
$PMGNTRK,5022.256,N,00247.715,E,00076,M,050508.00,A,,140515*7B
$PMGNTRK,5022.252,N,00247.709,E,00080,M,050522.00,A,,140515*73
$PMGNTRK,5022.250,N,00247.702,E,00077,M,050530.00,A,,140515*71
$PMGNTRK,5022.248,N,00247.695,E,00077,M,050537.00,A,,140515*70
$PMGNTRK,5022.247,N,00247.687,E,00083,M,050553.00,A,,140515*75
$PMGNTRK,5022.246,N,00247.679,E,00079,M,050602.00,A,,140515*77
$PMGNTRK,5022.245,N,00247.672,E,00078,M,050609.00,A,,140515*75
$PMGNTRK,5022.242,N,00247.659,E,00080,M,050617.00,A,,140515*73
$PMGNTRK,5022.241,N,00247.652,E,00079,M,050621.00,A,,140515*78
$PMGNTRK,5022.238,N,00247.645,E,00076,M,050627.00,A,,140515*79
$PMGNTRK,5022.237,N,00247.637,E,00081,M,050634.00,A,,140515*79
$PMGNTRK,5022.236,N,00247.630,E,00084,M,050640.00,A,,140515*79
$PMGNTRK,5022.236,N,00247.622,E,00090,M,050657.00,A,,140515*79
$PMGNTRK,5022.238,N,00247.614,E,00087,M,050709.00,A,,140515*7E
$PMGNTRK,5022.238,N,00247.607,E,00086,M,050714.00,A,,140515*71
$PMGNTRK,5022.242,N,00247.598,E,00088,M,050719.00,A,,140515*7A
$PMGNTRK,5022.245,N,00247.591,E,00095,M,050728.00,A,,140515*7A
$PMGNTRK,5022.249,N,00247.587,E,00096,M,050744.00,A,,140515*78
$PMGNTRK,5022.254,N,00247.584,E,00094,M,050750.00,A,,140515*70
$PMGNTRK,5022.259,N,00247.583,E,00094,M,050755.00,A,,140515*7F
$PMGNTRK,5022.264,N,00247.580,E,00094,M,050800.00,A,,140515*7D
$PMGNTRK,5022.269,N,00247.577,E,00093,M,050807.00,A,,140515*78
$PMGNTRK,5022.273,N,00247.574,E,00090,M,050813.00,A,,140515*76
$PMGNTRK,5022.278,N,00247.572,E,00091,M,050819.00,A,,140515*70
$PMGNTRK,5022.283,N,00247.570,E,00092,M,050825.00,A,,140515*7A
$PMGNTRK,5022.286,N,00247.564,E,00093,M,050832.00,A,,140515*7D
$PMGNTRK,5022.290,N,00247.560,E,00094,M,050836.00,A,,140515*7D
$PMGNTRK,5022.291,N,00247.552,E,00097,M,050844.00,A,,140515*7B
$PMGNTRK,5022.290,N,00247.546,E,00094,M,050850.00,A,,140515*79
$PMGNTRK,5022.286,N,00247.541,E,00096,M,050857.00,A,,140515*7C
$PMGNTRK,5022.283,N,00247.535,E,00101,M,050912.00,A,,140515*75
$PMGNTRK,5022.279,N,00247.529,E,00100,M,050917.00,A,,140515*79
$PMGNTRK,5022.276,N,00247.523,E,00099,M,050922.00,A,,140515*7B
$PMGNTRK,5022.272,N,00247.518,E,00097,M,050926.00,A,,140515*7D
$PMGNTRK,5022.260,N,00247.505,E,00111,M,050944.00,A,,140515*79
$PMGNTRK,5022.257,N,00247.502,E,00112,M,050949.00,A,,140515*74
$PMGNTRK,5022.253,N,00247.497,E,00111,M,050954.00,A,,140515*72
$PMGNTRK,5022.245,N,00247.487,E,00120,M,051009.00,A,,140515*76
$PMGNTRK,5022.240,N,00247.485,E,00121,M,051019.00,A,,140515*71
$PMGNTRK,5022.234,N,00247.484,E,00121,M,051024.00,A,,140515*7D
$PMGNTRK,5022.230,N,00247.483,E,00121,M,051028.00,A,,140515*72
$PMGNTRK,5022.221,N,00247.480,E,00124,M,051039.00,A,,140515*74
$PMGNTRK,5022.216,N,00247.477,E,00125,M,051044.00,A,,140515*73
$PMGNTRK,5022.211,N,00247.473,E,00125,M,051056.00,A,,140515*73
$PMGNTRK,5022.202,N,00247.469,E,00123,M,051107.00,A,,140515*79
$PMGNTRK,5022.192,N,00247.466,E,00125,M,051115.00,A,,140515*79
$PMGNTRK,5022.187,N,00247.462,E,00121,M,051120.00,A,,140515*7B
$PMGNTRK,5022.177,N,00247.460,E,00123,M,051130.00,A,,140515*75
$PMGNTRK,5022.168,N,00247.453,E,00129,M,051140.00,A,,140515*76
$PMGNTRK,5022.159,N,00247.443,E,00123,M,051150.00,A,,140515*7E
$PMGNTRK,5022.155,N,00247.438,E,00125,M,051155.00,A,,140515*7D
$PMGNTRK,5022.151,N,00247.435,E,00128,M,051159.00,A,,140515*75
$PMGNTRK,5022.147,N,00247.431,E,00131,M,051203.00,A,,140515*72
$PMGNTRK,5022.143,N,00247.425,E,00128,M,051207.00,A,,140515*7F
$PMGNTRK,5022.139,N,00247.420,E,00124,M,051212.00,A,,140515*7F
$PMGNTRK,5022.131,N,00247.416,E,00128,M,051221.00,A,,140515*7E
$PMGNTRK,5022.126,N,00247.414,E,00130,M,051226.00,A,,140515*74
$PMGNTRK,5022.121,N,00247.410,E,00130,M,051231.00,A,,140515*71
$PMGNTRK,5022.116,N,00247.407,E,00133,M,051236.00,A,,140515*77
$PMGNTRK,5022.112,N,00247.405,E,00121,M,051241.00,A,,140515*72
$PMGNTRK,5022.108,N,00247.402,E,00128,M,051246.00,A,,140515*70
$PMGNTRK,5022.103,N,00247.400,E,00130,M,051256.00,A,,140515*71
$PMGNTRK,5022.099,N,00247.397,E,00131,M,051302.00,A,,140515*7B
$PMGNTRK,5022.095,N,00247.394,E,00133,M,051306.00,A,,140515*72
$PMGNTRK,5022.087,N,00247.386,E,00137,M,051316.00,A,,140515*77
$PMGNTRK,5022.079,N,00247.377,E,00131,M,051326.00,A,,140515*7D
$PMGNTRK,5022.072,N,00247.366,E,00129,M,051336.00,A,,140515*7E
$PMGNTRK,5022.069,N,00247.361,E,00130,M,051341.00,A,,140515*7B
$PMGNTRK,5022.066,N,00247.356,E,00131,M,051346.00,A,,140515*76
$PMGNTRK,5022.058,N,00247.346,E,00131,M,051356.00,A,,140515*7B
$PMGNTRK,5022.056,N,00247.338,E,00130,M,051403.00,A,,140515*7A
$PMGNTRK,5022.055,N,00247.332,E,00132,M,051409.00,A,,140515*7B
$PMGNTRK,5022.053,N,00247.326,E,00132,M,051415.00,A,,140515*75
$PMGNTRK,5022.051,N,00247.318,E,00128,M,051421.00,A,,140515*76
$PMGNTRK,5022.050,N,00247.310,E,00123,M,051427.00,A,,140515*72
$PMGNTRK,5022.047,N,00247.303,E,00118,M,051434.00,A,,140515*7C
$PMGNTRK,5022.045,N,00247.296,E,00122,M,051439.00,A,,140515*77
$PMGNTRK,5022.041,N,00247.291,E,00126,M,051443.00,A,,140515*7D
$PMGNTRK,5022.037,N,00247.286,E,00129,M,051449.00,A,,140515*7F
$PMGNTRK,5022.033,N,00247.281,E,00129,M,051454.00,A,,140515*70
$PMGNTRK,5022.030,N,00247.275,E,00119,M,051503.00,A,,140515*78
$PMGNTRK,5022.028,N,00247.268,E,00115,M,051510.00,A,,140515*73
$PMGNTRK,5022.027,N,00247.261,E,00114,M,051515.00,A,,140515*71
$PMGNTRK,5022.025,N,00247.253,E,00110,M,051522.00,A,,140515*72
$PMGNTRK,5022.022,N,00247.238,E,00107,M,051535.00,A,,140515*78
$PMGNTRK,5022.022,N,00247.230,E,00107,M,051541.00,A,,140515*73
$PMGNTRK,5022.020,N,00247.224,E,00105,M,051546.00,A,,140515*71
$PMGNTRK,5022.020,N,00247.216,E,00125,M,051551.00,A,,140515*74
$PMGNTRK,5022.020,N,00247.208,E,00117,M,051558.00,A,,140515*73
$PMGNTRK,5022.020,N,00247.201,E,00112,M,051603.00,A,,140515*72
$PMGNTRK,5022.019,N,00247.193,E,00111,M,051608.00,A,,140515*78
$PMGNTRK,5022.017,N,00247.178,E,00118,M,051618.00,A,,140515*7B
$PMGNTRK,5022.018,N,00247.170,E,00112,M,051625.00,A,,140515*78
$PMGNTRK,5022.017,N,00247.162,E,00114,M,051632.00,A,,140515*74
$PMGNTRK,5022.017,N,00247.154,E,00107,M,051639.00,A,,140515*78
$PMGNTRK,5022.016,N,00247.146,E,00104,M,051645.00,A,,140515*72
$PMGNTRK,5022.014,N,00247.139,E,00104,M,051650.00,A,,140515*7C
$PMGNTRK,5022.011,N,00247.129,E,00106,M,051655.00,A,,140515*7F
$PMGNTRK,5022.010,N,00247.118,E,00113,M,051700.00,A,,140515*79
$PMGNTRK,5022.010,N,00247.112,E,00113,M,051704.00,A,,140515*77
$PMGNTRK,5022.010,N,00247.104,E,00110,M,051709.00,A,,140515*7E
$PMGNTRK,5022.008,N,00247.088,E,00112,M,051719.00,A,,140515*71
$PMGNTRK,5022.008,N,00247.081,E,00112,M,051723.00,A,,140515*71
$PMGNTRK,5022.008,N,00247.073,E,00112,M,051728.00,A,,140515*77
$PMGNTRK,5022.008,N,00247.066,E,00114,M,051732.00,A,,140515*7E
$PMGNTRK,5022.007,N,00247.047,E,00123,M,051742.00,A,,140515*71
$PMGNTRK,5022.007,N,00247.040,E,00121,M,051746.00,A,,140515*70
$PMGNTRK,5022.006,N,00247.031,E,00120,M,051750.00,A,,140515*71
$PMGNTRK,5022.005,N,00247.024,E,00122,M,051756.00,A,,140515*72
$PMGNTRK,5022.002,N,00247.008,E,00121,M,051806.00,A,,140515*72
$PMGNTRK,5022.000,N,00247.000,E,00126,M,051811.00,A,,140515*79
$PMGNTRK,5021.997,N,00246.992,E,00124,M,051816.00,A,,140515*7B
$PMGNTRK,5021.996,N,00246.983,E,00124,M,051821.00,A,,140515*7E
$PMGNTRK,5021.994,N,00246.976,E,00127,M,051825.00,A,,140515*71
$PMGNTRK,5021.992,N,00246.969,E,00123,M,051829.00,A,,140515*71
$PMGNTRK,5021.991,N,00246.962,E,00119,M,051834.00,A,,140515*7C
$PMGNTRK,5021.987,N,00246.949,E,00124,M,051843.00,A,,140515*7C
$PMGNTRK,5021.985,N,00246.942,E,00123,M,051849.00,A,,140515*78
$PMGNTRK,5021.982,N,00246.936,E,00123,M,051855.00,A,,140515*71
$PMGNTRK,5021.980,N,00246.929,E,00124,M,051859.00,A,,140515*76
$PMGNTRK,5021.977,N,00246.922,E,00123,M,051904.00,A,,140515*7B
$PMGNTRK,5021.975,N,00246.914,E,00125,M,051909.00,A,,140515*77
$PMGNTRK,5021.973,N,00246.907,E,00123,M,051914.00,A,,140515*79
$PMGNTRK,5021.970,N,00246.901,E,00121,M,051919.00,A,,140515*73
$PMGNTRK,5021.969,N,00246.895,E,00120,M,051924.00,A,,140515*78
$PMGNTRK,5021.966,N,00246.889,E,00120,M,051928.00,A,,140515*76
$PMGNTRK,5021.962,N,00246.884,E,00117,M,051934.00,A,,140515*76
$PMGNTRK,5021.960,N,00246.877,E,00118,M,051942.00,A,,140515*76
$PMGNTRK,5021.959,N,00246.870,E,00120,M,051948.00,A,,140515*7A
$PMGNTRK,5021.958,N,00246.862,E,00128,M,051955.00,A,,140515*7C
$PMGNTRK,5021.955,N,00246.857,E,00124,M,052003.00,A,,140515*72
$PMGNTRK,5021.951,N,00246.852,E,00123,M,052007.00,A,,140515*70
$PMGNTRK,5021.944,N,00246.846,E,00123,M,052012.00,A,,140515*75
$PMGNTRK,5021.940,N,00246.842,E,00122,M,052017.00,A,,140515*71
$PMGNTRK,5021.935,N,00246.838,E,00122,M,052022.00,A,,140515*78
$PMGNTRK,5021.930,N,00246.835,E,00119,M,052026.00,A,,140515*7C
$PMGNTRK,5021.927,N,00246.831,E,00114,M,052030.00,A,,140515*74
$PMGNTRK,5021.924,N,00246.824,E,00114,M,052036.00,A,,140515*75
$PMGNTRK,5021.923,N,00246.816,E,00114,M,052041.00,A,,140515*73
$PMGNTRK,5021.921,N,00246.808,E,00112,M,052046.00,A,,140515*7F
$PMGNTRK,5021.921,N,00246.800,E,00114,M,052052.00,A,,140515*74
$PMGNTRK,5021.921,N,00246.792,E,00114,M,052057.00,A,,140515*75
$PMGNTRK,5021.919,N,00246.782,E,00117,M,052102.00,A,,140515*7D
$PMGNTRK,5021.916,N,00246.773,E,00116,M,052107.00,A,,140515*78
$PMGNTRK,5021.913,N,00246.767,E,00116,M,052112.00,A,,140515*7C
$PMGNTRK,5021.912,N,00246.758,E,00125,M,052122.00,A,,140515*72
$PMGNTRK,5021.914,N,00246.752,E,00126,M,052129.00,A,,140515*76
$PMGNTRK,5021.915,N,00246.744,E,00124,M,052135.00,A,,140515*7F
$PMGNTRK,5021.920,N,00246.739,E,00122,M,052140.00,A,,140515*77
$PMGNTRK,5021.919,N,00246.732,E,00121,M,052145.00,A,,140515*70
$PMGNTRK,5021.913,N,00246.724,E,00121,M,052149.00,A,,140515*71
$PMGNTRK,5021.908,N,00246.716,E,00125,M,052153.00,A,,140515*75
$PMGNTRK,5021.904,N,00246.710,E,00121,M,052158.00,A,,140515*70
$PMGNTRK,5021.901,N,00246.703,E,00121,M,052203.00,A,,140515*7A
$PMGNTRK,5021.899,N,00246.696,E,00124,M,052209.00,A,,140515*78
$PMGNTRK,5021.895,N,00246.680,E,00121,M,052220.00,A,,140515*7D
$PMGNTRK,5021.892,N,00246.673,E,00121,M,052226.00,A,,140515*70
$PMGNTRK,5021.887,N,00246.660,E,00118,M,052237.00,A,,140515*7C
$PMGNTRK,5021.884,N,00246.654,E,00116,M,052243.00,A,,140515*75
$PMGNTRK,5021.881,N,00246.647,E,00117,M,052249.00,A,,140515*79
$PMGNTRK,5021.878,N,00246.640,E,00113,M,052254.00,A,,140515*70
$PMGNTRK,5021.876,N,00246.635,E,00112,M,052258.00,A,,140515*71
$PMGNTRK,5021.874,N,00246.628,E,00115,M,052302.00,A,,140515*76
$PMGNTRK,5021.872,N,00246.619,E,00119,M,052307.00,A,,140515*7B
$PMGNTRK,5021.869,N,00246.613,E,00118,M,052311.00,A,,140515*7D
$PMGNTRK,5021.864,N,00246.601,E,00117,M,052320.00,A,,140515*7E
$PMGNTRK,5021.861,N,00246.593,E,00120,M,052325.00,A,,140515*72
$PMGNTRK,5021.856,N,00246.589,E,00120,M,052330.00,A,,140515*79
$PMGNTRK,5021.852,N,00246.585,E,00120,M,052335.00,A,,140515*74
$PMGNTRK,5021.848,N,00246.581,E,00123,M,052340.00,A,,140515*7A
$PMGNTRK,5021.844,N,00246.578,E,00124,M,052344.00,A,,140515*73
$PMGNTRK,5021.836,N,00246.570,E,00123,M,052353.00,A,,140515*7F
$PMGNTRK,5021.831,N,00246.564,E,00124,M,052358.00,A,,140515*71
$PMGNTRK,5021.828,N,00246.559,E,00126,M,052402.00,A,,140515*7D
$PMGNTRK,5021.824,N,00246.554,E,00125,M,052406.00,A,,140515*7B
$PMGNTRK,5021.821,N,00246.550,E,00125,M,052410.00,A,,140515*7D
$PMGNTRK,5021.818,N,00246.545,E,00123,M,052416.00,A,,140515*73
$PMGNTRK,5021.814,N,00246.540,E,00122,M,052422.00,A,,140515*7C
$PMGNTRK,5021.809,N,00246.532,E,00124,M,052427.00,A,,140515*76
$PMGNTRK,5021.805,N,00246.525,E,00125,M,052432.00,A,,140515*79
$PMGNTRK,5021.802,N,00246.518,E,00129,M,052437.00,A,,140515*79
$PMGNTRK,5021.800,N,00246.510,E,00128,M,052443.00,A,,140515*71
$PMGNTRK,5021.799,N,00246.502,E,00130,M,052450.00,A,,140515*76
$PMGNTRK,5021.798,N,00246.495,E,00128,M,052455.00,A,,140515*74
$PMGNTRK,5021.796,N,00246.489,E,00129,M,052500.00,A,,140515*77
$PMGNTRK,5021.795,N,00246.482,E,00128,M,052504.00,A,,140515*7A
$PMGNTRK,5021.793,N,00246.472,E,00129,M,052509.00,A,,140515*7F
$PMGNTRK,5021.791,N,00246.464,E,00127,M,052514.00,A,,140515*78
$PMGNTRK,5021.789,N,00246.456,E,00125,M,052521.00,A,,140515*74
$PMGNTRK,5021.787,N,00246.449,E,00126,M,052527.00,A,,140515*71
$PMGNTRK,5021.787,N,00246.441,E,00125,M,052533.00,A,,140515*7F
$PMGNTRK,5021.786,N,00246.434,E,00125,M,052538.00,A,,140515*77
$PMGNTRK,5021.786,N,00246.427,E,00123,M,052543.00,A,,140515*7F
$PMGNTRK,5021.787,N,00246.419,E,00117,M,052550.00,A,,140515*76
$PMGNTRK,5021.786,N,00246.404,E,00115,M,052559.00,A,,140515*70
$PMGNTRK,5021.786,N,00246.396,E,00116,M,052603.00,A,,140515*73
$PMGNTRK,5021.788,N,00246.389,E,00115,M,052608.00,A,,140515*7B
$PMGNTRK,5021.788,N,00246.380,E,00113,M,052614.00,A,,140515*79
$PMGNTRK,5021.789,N,00246.366,E,00117,M,052628.00,A,,140515*7B
$PMGNTRK,5021.789,N,00246.358,E,00117,M,052634.00,A,,140515*7B
$PMGNTRK,5021.787,N,00246.350,E,00118,M,052641.00,A,,140515*70
$PMGNTRK,5021.786,N,00246.343,E,00120,M,052647.00,A,,140515*7E
$PMGNTRK,5021.781,N,00246.330,E,00119,M,052700.00,A,,140515*75
$PMGNTRK,5021.779,N,00246.322,E,00118,M,052705.00,A,,140515*75
$PMGNTRK,5021.770,N,00246.293,E,00119,M,052726.00,A,,140515*77
$PMGNTRK,5021.769,N,00246.286,E,00120,M,052731.00,A,,140515*77
$PMGNTRK,5021.764,N,00246.270,E,00120,M,052739.00,A,,140515*7B
$PMGNTRK,5021.762,N,00246.265,E,00120,M,052742.00,A,,140515*75
$PMGNTRK,5021.759,N,00246.259,E,00120,M,052749.00,A,,140515*79
$PMGNTRK,5021.756,N,00246.252,E,00119,M,052801.00,A,,140515*74
$PMGNTRK,5021.747,N,00246.232,E,00116,M,052815.00,A,,140515*78
$PMGNTRK,5021.744,N,00246.227,E,00114,M,052819.00,A,,140515*71
$PMGNTRK,5021.735,N,00246.209,E,00116,M,052831.00,A,,140515*73
$PMGNTRK,5021.728,N,00246.196,E,00114,M,052840.00,A,,140515*7E
$PMGNTRK,5021.723,N,00246.187,E,00112,M,052845.00,A,,140515*76
$PMGNTRK,5021.720,N,00246.182,E,00112,M,052849.00,A,,140515*7C
$PMGNTRK,5021.718,N,00246.176,E,00111,M,052853.00,A,,140515*74
$PMGNTRK,5021.715,N,00246.172,E,00111,M,052856.00,A,,140515*78
$PMGNTRK,5021.711,N,00246.166,E,00109,M,052901.00,A,,140515*73
$PMGNTRK,5021.705,N,00246.155,E,00107,M,052911.00,A,,140515*79
$PMGNTRK,5021.692,N,00246.139,E,00110,M,052926.00,A,,140515*7E
$PMGNTRK,5021.689,N,00246.134,E,00109,M,052931.00,A,,140515*77
$PMGNTRK,5021.685,N,00246.129,E,00110,M,052936.00,A,,140515*78
$PMGNTRK,5021.678,N,00246.117,E,00113,M,052946.00,A,,140515*73
