$PMGNTRK,5029.638,N,00202.736,E,00104,M,155841.00,A,,180716*71
$PMGNTRK,5029.642,N,00202.738,E,00104,M,160041.00,A,,180716*7C
$PMGNTRK,5029.644,N,00202.740,E,00104,M,160241.00,A,,180716*77
$PMGNTRK,5029.649,N,00202.745,E,00104,M,160441.00,A,,180716*79
$PMGNTRK,5029.655,N,00202.746,E,00104,M,160641.00,A,,180716*75
$PMGNTRK,5029.661,N,00202.746,E,00105,M,160841.00,A,,180716*7D
$PMGNTRK,5029.669,N,00202.747,E,00106,M,161041.00,A,,180716*7E
$PMGNTRK,5029.676,N,00202.749,E,00106,M,161241.00,A,,180716*7C
$PMGNTRK,5029.683,N,00202.750,E,00107,M,161441.00,A,,180716*79
$PMGNTRK,5029.687,N,00202.750,E,00107,M,161641.00,A,,180716*7F
$PMGNTRK,5029.693,N,00202.752,E,00107,M,161841.00,A,,180716*76
$PMGNTRK,5029.714,N,00202.755,E,00108,M,162041.00,A,,180716*7B
$PMGNTRK,5029.721,N,00202.755,E,00107,M,162241.00,A,,180716*70
$PMGNTRK,5029.728,N,00202.757,E,00107,M,162441.00,A,,180716*7D
$PMGNTRK,5029.735,N,00202.758,E,00107,M,162641.00,A,,180716*7C
$PMGNTRK,5029.747,N,00202.762,E,00107,M,162841.00,A,,180716*7E
$PMGNTRK,5029.751,N,00202.763,E,00107,M,163041.00,A,,180716*71
$PMGNTRK,5029.764,N,00202.765,E,00107,M,163241.00,A,,180716*73
$PMGNTRK,5029.770,N,00202.768,E,00107,M,163441.00,A,,180716*7D
$PMGNTRK,5029.779,N,00202.772,E,00107,M,163641.00,A,,180716*7D
$PMGNTRK,5029.786,N,00202.775,E,00107,M,163841.00,A,,180716*74
$PMGNTRK,5029.794,N,00202.777,E,00107,M,164041.00,A,,180716*7A
$PMGNTRK,5029.807,N,00202.783,E,00107,M,164241.00,A,,180716*76
$PMGNTRK,5029.813,N,00202.785,E,00107,M,164441.00,A,,180716*73
$PMGNTRK,5029.821,N,00202.788,E,00106,M,164641.00,A,,180716*7C
$PMGNTRK,5029.827,N,00202.791,E,00106,M,164841.00,A,,180716*7C
$PMGNTRK,5029.842,N,00202.795,E,00105,M,165041.00,A,,180716*71
$PMGNTRK,5029.849,N,00202.798,E,00105,M,165241.00,A,,180716*75
$PMGNTRK,5029.855,N,00202.801,E,00106,M,165441.00,A,,180716*72
$PMGNTRK,5029.871,N,00202.807,E,00108,M,165641.00,A,,180716*7E
$PMGNTRK,5029.875,N,00202.809,E,00109,M,165841.00,A,,180716*7B
$PMGNTRK,5029.882,N,00202.814,E,00110,M,170041.00,A,,180716*7B
$PMGNTRK,5029.890,N,00202.819,E,00111,M,170241.00,A,,180716*76
$PMGNTRK,5029.894,N,00202.824,E,00112,M,170441.00,A,,180716*79
$PMGNTRK,5029.899,N,00202.830,E,00112,M,170641.00,A,,180716*73
$PMGNTRK,5029.904,N,00202.837,E,00114,M,170841.00,A,,180716*79
$PMGNTRK,5029.908,N,00202.844,E,00115,M,171041.00,A,,180716*79
$PMGNTRK,5029.914,N,00202.854,E,00117,M,171241.00,A,,180716*75
$PMGNTRK,5029.919,N,00202.860,E,00119,M,171441.00,A,,180716*77
$PMGNTRK,5029.923,N,00202.867,E,00120,M,171641.00,A,,180716*71
$PMGNTRK,5029.927,N,00202.876,E,00120,M,171841.00,A,,180716*7B
$PMGNTRK,5029.930,N,00202.879,E,00121,M,172041.00,A,,180716*78
$PMGNTRK,5029.932,N,00202.883,E,00121,M,172241.00,A,,180716*7D
$PMGNTRK,5029.934,N,00202.890,E,00121,M,172441.00,A,,180716*7F
$PMGNTRK,5029.937,N,00202.897,E,00122,M,172641.00,A,,180716*7A
$PMGNTRK,5029.940,N,00202.897,E,00122,M,172841.00,A,,180716*74
$PMGNTRK,5029.944,N,00202.896,E,00123,M,173041.00,A,,180716*79
$PMGNTRK,5029.949,N,00202.899,E,00123,M,173241.00,A,,180716*79
$PMGNTRK,5029.951,N,00202.899,E,00123,M,173441.00,A,,180716*76
$PMGNTRK,5029.954,N,00202.897,E,00124,M,173641.00,A,,180716*78
$PMGNTRK,5029.955,N,00202.897,E,00124,M,173841.00,A,,180716*77
$PMGNTRK,5029.957,N,00202.896,E,00125,M,174041.00,A,,180716*7A
$PMGNTRK,5029.957,N,00202.902,E,00125,M,174241.00,A,,180716*74
$PMGNTRK,5029.957,N,00202.906,E,00125,M,174441.00,A,,180716*76
$PMGNTRK,5029.959,N,00202.906,E,00126,M,174641.00,A,,180716*79
$PMGNTRK,5029.960,N,00202.904,E,00126,M,174841.00,A,,180716*7F
$PMGNTRK,5029.966,N,00202.894,E,00127,M,175041.00,A,,180716*79
$PMGNTRK,5029.975,N,00202.888,E,00130,M,175241.00,A,,180716*72
$PMGNTRK,5029.983,N,00202.879,E,00132,M,175441.00,A,,180716*71
$PMGNTRK,5029.987,N,00202.875,E,00134,M,175641.00,A,,180716*7D
$PMGNTRK,5029.991,N,00202.871,E,00135,M,175841.00,A,,180716*71
$PMGNTRK,5029.994,N,00202.864,E,00136,M,180041.00,A,,180716*71
$PMGNTRK,5030.001,N,00202.856,E,00138,M,180241.00,A,,180716*71
$PMGNTRK,5030.004,N,00202.852,E,00139,M,180441.00,A,,180716*77
$PMGNTRK,5030.009,N,00202.846,E,00140,M,180641.00,A,,180716*73
$PMGNTRK,5030.012,N,00202.845,E,00140,M,180841.00,A,,180716*74
$PMGNTRK,5030.016,N,00202.842,E,00141,M,181041.00,A,,180716*7F
$PMGNTRK,5030.019,N,00202.836,E,00142,M,181241.00,A,,180716*72
$PMGNTRK,5030.029,N,00202.832,E,00144,M,181441.00,A,,180716*75
$PMGNTRK,5030.034,N,00202.829,E,00145,M,181641.00,A,,180716*70
$PMGNTRK,5030.035,N,00202.828,E,00145,M,181841.00,A,,180716*7E
$PMGNTRK,5030.041,N,00202.828,E,00146,M,182041.00,A,,180716*75
$PMGNTRK,5030.046,N,00202.826,E,00147,M,182241.00,A,,180716*7F
$PMGNTRK,5030.051,N,00202.824,E,00148,M,182441.00,A,,180716*72
$PMGNTRK,5030.054,N,00202.824,E,00148,M,182641.00,A,,180716*75
$PMGNTRK,5030.059,N,00202.824,E,00149,M,182841.00,A,,180716*77
$PMGNTRK,5030.059,N,00202.825,E,00149,M,183041.00,A,,180716*7F
$PMGNTRK,5030.059,N,00202.825,E,00149,M,183241.00,A,,180716*7D
$PMGNTRK,5030.059,N,00202.824,E,00149,M,183441.00,A,,180716*7A
$PMGNTRK,5030.059,N,00202.824,E,00149,M,183641.00,A,,180716*78
$PMGNTRK,5030.061,N,00202.824,E,00149,M,183841.00,A,,180716*7D
$PMGNTRK,5030.062,N,00202.820,E,00149,M,184041.00,A,,180716*75
$PMGNTRK,5030.070,N,00202.807,E,00150,M,184241.00,A,,180716*79
$PMGNTRK,5030.083,N,00202.783,E,00151,M,184441.00,A,,180716*71
$PMGNTRK,5030.097,N,00202.758,E,00151,M,184641.00,A,,180716*70
$PMGNTRK,5030.101,N,00202.749,E,00151,M,184841.00,A,,180716*70
$PMGNTRK,5030.121,N,00202.714,E,00151,M,185041.00,A,,180716*73
$PMGNTRK,5030.125,N,00202.704,E,00151,M,185241.00,A,,180716*74
$PMGNTRK,5030.130,N,00202.698,E,00151,M,185441.00,A,,180716*72
$PMGNTRK,5030.134,N,00202.689,E,00151,M,185641.00,A,,180716*74
$PMGNTRK,5030.138,N,00202.683,E,00150,M,185841.00,A,,180716*7D
$PMGNTRK,5030.142,N,00202.675,E,00150,M,190041.00,A,,180716*75
$PMGNTRK,5030.143,N,00202.674,E,00150,M,190241.00,A,,180716*77
$PMGNTRK,5030.147,N,00202.665,E,00150,M,190441.00,A,,180716*75
$PMGNTRK,5030.149,N,00202.661,E,00150,M,190641.00,A,,180716*7D
$PMGNTRK,5030.153,N,00202.653,E,00150,M,190841.00,A,,180716*79
$PMGNTRK,5030.154,N,00202.650,E,00150,M,191041.00,A,,180716*74
$PMGNTRK,5030.158,N,00202.642,E,00149,M,191241.00,A,,180716*71
$PMGNTRK,5030.159,N,00202.640,E,00149,M,191441.00,A,,180716*74
$PMGNTRK,5030.162,N,00202.635,E,00150,M,191641.00,A,,180716*74
$PMGNTRK,5030.169,N,00202.621,E,00150,M,191841.00,A,,180716*74
$PMGNTRK,5030.184,N,00202.591,E,00151,M,192041.00,A,,180716*75
$PMGNTRK,5030.188,N,00202.584,E,00151,M,192241.00,A,,180716*7F
$PMGNTRK,5030.191,N,00202.578,E,00151,M,192441.00,A,,180716*72
$PMGNTRK,5030.208,N,00202.555,E,00152,M,192641.00,A,,180716*7F
$PMGNTRK,5030.212,N,00202.548,E,00152,M,192841.00,A,,180716*76
$PMGNTRK,5030.221,N,00202.537,E,00152,M,193041.00,A,,180716*77
$PMGNTRK,5030.226,N,00202.531,E,00153,M,193241.00,A,,180716*75
$PMGNTRK,5030.238,N,00202.521,E,00154,M,193441.00,A,,180716*7A
$PMGNTRK,5030.242,N,00202.518,E,00155,M,193641.00,A,,180716*7E
$PMGNTRK,5030.253,N,00202.507,E,00156,M,193841.00,A,,180716*7D
$PMGNTRK,5030.262,N,00202.500,E,00157,M,194041.00,A,,180716*76
$PMGNTRK,5030.268,N,00202.494,E,00156,M,194241.00,A,,180716*73
$PMGNTRK,5030.272,N,00202.489,E,00156,M,194441.00,A,,180716*72
$PMGNTRK,5030.278,N,00202.483,E,00155,M,194641.00,A,,180716*73
$PMGNTRK,5030.284,N,00202.479,E,00155,M,194841.00,A,,180716*7B
$PMGNTRK,5030.290,N,00202.473,E,00155,M,195041.00,A,,180716*7D
$PMGNTRK,5030.302,N,00202.463,E,00155,M,195241.00,A,,180716*74
$PMGNTRK,5030.307,N,00202.458,E,00154,M,195441.00,A,,180716*7E
$PMGNTRK,5030.313,N,00202.453,E,00154,M,195641.00,A,,180716*72
$PMGNTRK,5030.323,N,00202.443,E,00154,M,195841.00,A,,180716*7E
$PMGNTRK,5030.328,N,00202.439,E,00154,M,200041.00,A,,180716*7F
$PMGNTRK,5030.338,N,00202.430,E,00154,M,200241.00,A,,180716*75
$PMGNTRK,5030.344,N,00202.425,E,00154,M,200441.00,A,,180716*7C
$PMGNTRK,5030.355,N,00202.415,E,00155,M,200641.00,A,,180716*7C
$PMGNTRK,5030.367,N,00202.405,E,00155,M,200841.00,A,,180716*72
$PMGNTRK,5030.371,N,00202.401,E,00155,M,201041.00,A,,180716*78
$PMGNTRK,5030.377,N,00202.396,E,00154,M,201241.00,A,,180716*74
$PMGNTRK,5030.384,N,00202.390,E,00154,M,201441.00,A,,180716*78
$PMGNTRK,5030.391,N,00202.389,E,00154,M,201641.00,A,,180716*76
$PMGNTRK,5030.395,N,00202.391,E,00155,M,201841.00,A,,180716*74
$PMGNTRK,5030.399,N,00202.398,E,00156,M,202041.00,A,,180716*79
$PMGNTRK,5030.402,N,00202.404,E,00157,M,202241.00,A,,180716*7D
$PMGNTRK,5030.405,N,00202.410,E,00158,M,202441.00,A,,180716*76
$PMGNTRK,5030.411,N,00202.425,E,00159,M,202641.00,A,,180716*76
$PMGNTRK,5030.416,N,00202.433,E,00160,M,202841.00,A,,180716*72
$PMGNTRK,5030.421,N,00202.440,E,00160,M,203041.00,A,,180716*7B
$PMGNTRK,5030.425,N,00202.447,E,00161,M,203241.00,A,,180716*7B
$PMGNTRK,5030.435,N,00202.459,E,00162,M,203441.00,A,,180716*70
$PMGNTRK,5030.440,N,00202.465,E,00163,M,203641.00,A,,180716*7E
$PMGNTRK,5030.445,N,00202.473,E,00163,M,203841.00,A,,180716*72
$PMGNTRK,5030.447,N,00202.476,E,00163,M,204041.00,A,,180716*7A
$PMGNTRK,5030.452,N,00202.483,E,00164,M,204241.00,A,,180716*71
$PMGNTRK,5030.456,N,00202.492,E,00165,M,204441.00,A,,180716*72
$PMGNTRK,5030.460,N,00202.500,E,00165,M,204641.00,A,,180716*7F
$PMGNTRK,5030.466,N,00202.512,E,00166,M,204841.00,A,,180716*77
$PMGNTRK,5030.476,N,00202.531,E,00167,M,205041.00,A,,180716*7F
$PMGNTRK,5030.480,N,00202.540,E,00167,M,205241.00,A,,180716*72
$PMGNTRK,5030.484,N,00202.548,E,00168,M,205441.00,A,,180716*77
$PMGNTRK,5030.487,N,00202.554,E,00168,M,205641.00,A,,180716*7B
$PMGNTRK,5030.496,N,00202.574,E,00168,M,205841.00,A,,180716*77
$PMGNTRK,5030.499,N,00202.582,E,00169,M,210041.00,A,,180716*7C
$PMGNTRK,5030.504,N,00202.594,E,00169,M,210241.00,A,,180716*7C
$PMGNTRK,5030.509,N,00202.603,E,00169,M,210441.00,A,,180716*7A
$PMGNTRK,5030.511,N,00202.609,E,00169,M,210641.00,A,,180716*7B
$PMGNTRK,5030.515,N,00202.616,E,00170,M,210841.00,A,,180716*77
$PMGNTRK,5030.526,N,00202.641,E,00170,M,211041.00,A,,180716*7C
$PMGNTRK,5030.527,N,00202.644,E,00170,M,211241.00,A,,180716*7A
$PMGNTRK,5030.536,N,00202.662,E,00170,M,211441.00,A,,180716*78
$PMGNTRK,5030.541,N,00202.672,E,00170,M,211641.00,A,,180716*7B
$PMGNTRK,5030.545,N,00202.680,E,00170,M,211841.00,A,,180716*7C
$PMGNTRK,5030.548,N,00202.682,E,00170,M,212041.00,A,,180716*78
$PMGNTRK,5030.549,N,00202.682,E,00170,M,212241.00,A,,180716*7B
$PMGNTRK,5030.550,N,00202.681,E,00170,M,212441.00,A,,180716*76
$PMGNTRK,5030.549,N,00202.681,E,00170,M,212641.00,A,,180716*7C
$PMGNTRK,5030.551,N,00202.680,E,00170,M,212841.00,A,,180716*7A
$PMGNTRK,5030.552,N,00202.680,E,00170,M,213041.00,A,,180716*70
$PMGNTRK,5030.550,N,00202.681,E,00170,M,213241.00,A,,180716*71
$PMGNTRK,5030.550,N,00202.682,E,00170,M,213441.00,A,,180716*74
$PMGNTRK,5030.549,N,00202.681,E,00170,M,213641.00,A,,180716*7D
$PMGNTRK,5030.550,N,00202.681,E,00170,M,213841.00,A,,180716*7B
$PMGNTRK,5030.550,N,00202.682,E,00170,M,214041.00,A,,180716*77
$PMGNTRK,5030.552,N,00202.683,E,00170,M,214241.00,A,,180716*76
$PMGNTRK,5030.561,N,00202.673,E,00170,M,214441.00,A,,180716*7F
$PMGNTRK,5030.571,N,00202.660,E,00170,M,214641.00,A,,180716*7E
$PMGNTRK,5030.582,N,00202.646,E,00171,M,214841.00,A,,180716*79
$PMGNTRK,5030.594,N,00202.632,E,00171,M,215041.00,A,,180716*74
$PMGNTRK,5030.599,N,00202.624,E,00171,M,215241.00,A,,180716*7C
$PMGNTRK,5030.603,N,00202.618,E,00171,M,215441.00,A,,180716*75
$PMGNTRK,5030.608,N,00202.611,E,00171,M,215641.00,A,,180716*75
$PMGNTRK,5030.619,N,00202.595,E,00171,M,215841.00,A,,180716*74
$PMGNTRK,5030.623,N,00202.588,E,00171,M,220041.00,A,,180716*7F
$PMGNTRK,5030.628,N,00202.581,E,00170,M,220241.00,A,,180716*7E
$PMGNTRK,5030.634,N,00202.575,E,00171,M,220441.00,A,,180716*7F
$PMGNTRK,5030.637,N,00202.567,E,00171,M,220641.00,A,,180716*7D
$PMGNTRK,5030.643,N,00202.559,E,00171,M,220841.00,A,,180716*7D
$PMGNTRK,5030.652,N,00202.544,E,00171,M,221041.00,A,,180716*78
$PMGNTRK,5030.661,N,00202.527,E,00171,M,221241.00,A,,180716*7F
$PMGNTRK,5030.665,N,00202.518,E,00171,M,221441.00,A,,180716*71
$PMGNTRK,5030.669,N,00202.513,E,00171,M,221641.00,A,,180716*74
$PMGNTRK,5030.673,N,00202.506,E,00171,M,221841.00,A,,180716*75
$PMGNTRK,5030.678,N,00202.497,E,00171,M,222041.00,A,,180716*7C
$PMGNTRK,5030.683,N,00202.488,E,00171,M,222241.00,A,,180716*74
$PMGNTRK,5030.688,N,00202.478,E,00171,M,222441.00,A,,180716*76
$PMGNTRK,5030.697,N,00202.461,E,00171,M,222641.00,A,,180716*72
$PMGNTRK,5030.701,N,00202.452,E,00171,M,222841.00,A,,180716*72
$PMGNTRK,5030.711,N,00202.434,E,00171,M,223041.00,A,,180716*7A
$PMGNTRK,5030.722,N,00202.410,E,00171,M,223241.00,A,,180716*7E
$PMGNTRK,5030.727,N,00202.398,E,00171,M,223441.00,A,,180716*7A
$PMGNTRK,5030.733,N,00202.384,E,00171,M,223641.00,A,,180716*70
$PMGNTRK,5030.742,N,00202.367,E,00170,M,223841.00,A,,180716*74
$PMGNTRK,5030.748,N,00202.359,E,00170,M,224041.00,A,,180716*7C
$PMGNTRK,5030.757,N,00202.345,E,00170,M,224241.00,A,,180716*7D
$PMGNTRK,5030.761,N,00202.338,E,00170,M,224441.00,A,,180716*74
$PMGNTRK,5030.765,N,00202.331,E,00170,M,224641.00,A,,180716*7B
$PMGNTRK,5030.767,N,00202.329,E,00170,M,224841.00,A,,180716*7E
$PMGNTRK,5030.769,N,00202.326,E,00170,M,225041.00,A,,180716*76
$PMGNTRK,5030.771,N,00202.321,E,00170,M,225241.00,A,,180716*7A
$PMGNTRK,5030.773,N,00202.318,E,00170,M,225441.00,A,,180716*74
$PMGNTRK,5030.777,N,00202.310,E,00170,M,225641.00,A,,180716*7A
$PMGNTRK,5030.779,N,00202.307,E,00170,M,225841.00,A,,180716*7C
$PMGNTRK,5030.781,N,00202.304,E,00170,M,230041.00,A,,180716*74
$PMGNTRK,5030.787,N,00202.294,E,00170,M,230241.00,A,,180716*78
$PMGNTRK,5030.794,N,00202.284,E,00170,M,230441.00,A,,180716*7D
$PMGNTRK,5030.803,N,00202.268,E,00171,M,230641.00,A,,180716*7D
$PMGNTRK,5030.812,N,00202.252,E,00171,M,230841.00,A,,180716*7A
$PMGNTRK,5030.815,N,00202.244,E,00171,M,231041.00,A,,180716*73
$PMGNTRK,5030.818,N,00202.237,E,00171,M,231241.00,A,,180716*78
$PMGNTRK,5030.824,N,00202.226,E,00171,M,231441.00,A,,180716*71
$PMGNTRK,5030.830,N,00202.219,E,00172,M,231641.00,A,,180716*79
$PMGNTRK,5030.835,N,00202.215,E,00172,M,231841.00,A,,180716*7E
$PMGNTRK,5030.845,N,00202.207,E,00173,M,232041.00,A,,180716*70
$PMGNTRK,5030.854,N,00202.201,E,00173,M,232241.00,A,,180716*74
$PMGNTRK,5030.859,N,00202.197,E,00173,M,232441.00,A,,180716*73
$PMGNTRK,5030.864,N,00202.194,E,00173,M,232641.00,A,,180716*7C
$PMGNTRK,5030.869,N,00202.189,E,00174,M,232841.00,A,,180716*74
$PMGNTRK,5030.878,N,00202.182,E,00174,M,233041.00,A,,180716*76
$PMGNTRK,5030.883,N,00202.176,E,00174,M,233241.00,A,,180716*7B
$PMGNTRK,5030.884,N,00202.174,E,00174,M,233441.00,A,,180716*78
$PMGNTRK,5030.883,N,00202.174,E,00174,M,233641.00,A,,180716*7D
$PMGNTRK,5030.884,N,00202.174,E,00174,M,233841.00,A,,180716*74
$PMGNTRK,5030.886,N,00202.174,E,00174,M,234041.00,A,,180716*79
$PMGNTRK,5030.890,N,00202.170,E,00175,M,234241.00,A,,180716*79
$PMGNTRK,5030.896,N,00202.167,E,00175,M,234441.00,A,,180716*7F
$PMGNTRK,5030.902,N,00202.162,E,00175,M,234641.00,A,,180716*74
$PMGNTRK,5030.908,N,00202.158,E,00175,M,234841.00,A,,180716*79
$PMGNTRK,5030.911,N,00202.155,E,00175,M,235041.00,A,,180716*75
$PMGNTRK,5030.916,N,00202.152,E,00176,M,235241.00,A,,180716*74
$PMGNTRK,5030.922,N,00202.148,E,00176,M,235441.00,A,,180716*7E
$PMGNTRK,5030.927,N,00202.144,E,00176,M,235641.00,A,,180716*75
$PMGNTRK,5030.935,N,00202.135,E,00176,M,235841.00,A,,180716*7E
$PMGNTRK,5030.940,N,00202.129,E,00177,M,000041.00,A,,190716*7D
$PMGNTRK,5030.941,N,00202.128,E,00177,M,000241.00,A,,190716*7F
$PMGNTRK,5030.947,N,00202.122,E,00177,M,000441.00,A,,190716*75
$PMGNTRK,5030.953,N,00202.118,E,00177,M,000641.00,A,,190716*7B
$PMGNTRK,5030.955,N,00202.116,E,00177,M,000841.00,A,,190716*7D
$PMGNTRK,5030.961,N,00202.111,E,00176,M,001041.00,A,,190716*75
$PMGNTRK,5030.965,N,00202.110,E,00176,M,001241.00,A,,190716*72
$PMGNTRK,5030.972,N,00202.109,E,00176,M,001441.00,A,,190716*7A
$PMGNTRK,5030.977,N,00202.107,E,00175,M,001641.00,A,,190716*70
$PMGNTRK,5030.984,N,00202.105,E,00175,M,001841.00,A,,190716*70
$PMGNTRK,5030.991,N,00202.102,E,00175,M,002041.00,A,,190716*78
$PMGNTRK,5031.003,N,00202.096,E,00174,M,002241.00,A,,190716*74
$PMGNTRK,5031.021,N,00202.086,E,00175,M,002441.00,A,,190716*72
$PMGNTRK,5031.027,N,00202.083,E,00175,M,002641.00,A,,190716*73
$PMGNTRK,5031.033,N,00202.080,E,00176,M,002841.00,A,,190716*78
$PMGNTRK,5031.044,N,00202.075,E,00176,M,003041.00,A,,190716*7B
$PMGNTRK,5031.057,N,00202.068,E,00177,M,003241.00,A,,190716*76
$PMGNTRK,5031.073,N,00202.058,E,00179,M,003441.00,A,,190716*7B
$PMGNTRK,5031.085,N,00202.053,E,00180,M,003641.00,A,,190716*7D
$PMGNTRK,5031.090,N,00202.050,E,00180,M,003841.00,A,,190716*74
$PMGNTRK,5031.109,N,00202.041,E,00182,M,004041.00,A,,190716*78
$PMGNTRK,5031.114,N,00202.038,E,00183,M,004241.00,A,,190716*79
$PMGNTRK,5031.126,N,00202.032,E,00185,M,004441.00,A,,190716*72
$PMGNTRK,5031.129,N,00202.029,E,00185,M,004641.00,A,,190716*75
$PMGNTRK,5031.139,N,00202.023,E,00187,M,004841.00,A,,190716*72
$PMGNTRK,5031.148,N,00202.015,E,00188,M,005041.00,A,,190716*77
$PMGNTRK,5031.156,N,00202.011,E,00189,M,005241.00,A,,190716*7F
$PMGNTRK,5031.165,N,00202.005,E,00190,M,005441.00,A,,190716*74
$PMGNTRK,5031.177,N,00201.996,E,00191,M,005641.00,A,,190716*74
$PMGNTRK,5031.181,N,00201.991,E,00191,M,005841.00,A,,190716*74
$PMGNTRK,5031.190,N,00201.984,E,00192,M,010041.00,A,,190716*7F
$PMGNTRK,5031.207,N,00201.977,E,00192,M,010241.00,A,,190716*7C
$PMGNTRK,5031.214,N,00201.973,E,00193,M,010441.00,A,,190716*7D
$PMGNTRK,5031.225,N,00201.966,E,00193,M,010641.00,A,,190716*79
$PMGNTRK,5031.227,N,00201.966,E,00193,M,010841.00,A,,190716*75
$PMGNTRK,5031.233,N,00201.963,E,00193,M,011041.00,A,,190716*7C
$PMGNTRK,5031.243,N,00201.954,E,00193,M,011241.00,A,,190716*7D
$PMGNTRK,5031.251,N,00201.952,E,00193,M,011441.00,A,,190716*7E
$PMGNTRK,5031.258,N,00201.949,E,00193,M,011641.00,A,,190716*7F
$PMGNTRK,5031.267,N,00201.943,E,00193,M,011841.00,A,,190716*77
$PMGNTRK,5031.273,N,00201.939,E,00194,M,012041.00,A,,190716*73
$PMGNTRK,5031.276,N,00201.935,E,00194,M,012241.00,A,,190716*78
$PMGNTRK,5031.286,N,00201.930,E,00194,M,012441.00,A,,190716*74
$PMGNTRK,5031.296,N,00201.922,E,00194,M,012641.00,A,,190716*74
$PMGNTRK,5031.303,N,00201.917,E,00194,M,012841.00,A,,190716*71
$PMGNTRK,5031.319,N,00201.908,E,00193,M,013041.00,A,,190716*7A
$PMGNTRK,5031.325,N,00201.903,E,00193,M,013241.00,A,,190716*7C
$PMGNTRK,5031.336,N,00201.895,E,00193,M,013441.00,A,,190716*76
$PMGNTRK,5031.342,N,00201.892,E,00192,M,013641.00,A,,190716*71
$PMGNTRK,5031.349,N,00201.891,E,00192,M,013841.00,A,,190716*77
$PMGNTRK,5031.354,N,00201.886,E,00192,M,014041.00,A,,190716*72
$PMGNTRK,5031.361,N,00201.882,E,00193,M,014241.00,A,,190716*73
$PMGNTRK,5031.367,N,00201.878,E,00193,M,014441.00,A,,190716*76
$PMGNTRK,5031.376,N,00201.872,E,00194,M,014641.00,A,,190716*79
$PMGNTRK,5031.385,N,00201.867,E,00194,M,014841.00,A,,190716*7F
$PMGNTRK,5031.390,N,00201.865,E,00194,M,015041.00,A,,190716*70
$PMGNTRK,5031.406,N,00201.850,E,00194,M,015241.00,A,,190716*7C
$PMGNTRK,5031.414,N,00201.847,E,00193,M,015441.00,A,,190716*78
$PMGNTRK,5031.418,N,00201.844,E,00193,M,015641.00,A,,190716*75
$PMGNTRK,5031.424,N,00201.839,E,00192,M,015841.00,A,,190716*7F
$PMGNTRK,5031.427,N,00201.834,E,00191,M,020041.00,A,,190716*7C
$PMGNTRK,5031.427,N,00201.826,E,00191,M,020241.00,A,,190716*7D
$PMGNTRK,5031.421,N,00201.820,E,00192,M,020441.00,A,,190716*78
$PMGNTRK,5031.417,N,00201.813,E,00193,M,020641.00,A,,190716*7E
$PMGNTRK,5031.415,N,00201.805,E,00194,M,020841.00,A,,190716*72
$PMGNTRK,5031.412,N,00201.797,E,00194,M,021041.00,A,,190716*78
$PMGNTRK,5031.409,N,00201.781,E,00194,M,021241.00,A,,190716*77
$PMGNTRK,5031.404,N,00201.763,E,00195,M,021441.00,A,,190716*71
$PMGNTRK,5031.402,N,00201.755,E,00195,M,021641.00,A,,190716*70
$PMGNTRK,5031.400,N,00201.745,E,00195,M,021841.00,A,,190716*7D
$PMGNTRK,5031.400,N,00201.739,E,00195,M,022041.00,A,,190716*7D
$PMGNTRK,5031.398,N,00201.731,E,00195,M,022241.00,A,,190716*71
$PMGNTRK,5031.396,N,00201.727,E,00195,M,022441.00,A,,190716*7E
$PMGNTRK,5031.393,N,00201.720,E,00195,M,022641.00,A,,190716*7E
$PMGNTRK,5031.387,N,00201.704,E,00194,M,022841.00,A,,190716*72
$PMGNTRK,5031.384,N,00201.696,E,00194,M,023041.00,A,,190716*72
$PMGNTRK,5031.382,N,00201.687,E,00193,M,023241.00,A,,190716*71
$PMGNTRK,5031.381,N,00201.678,E,00192,M,023441.00,A,,190716*75
$PMGNTRK,5031.379,N,00201.673,E,00191,M,023641.00,A,,190716*78
$PMGNTRK,5031.377,N,00201.661,E,00190,M,023841.00,A,,190716*7A
$PMGNTRK,5031.373,N,00201.649,E,00188,M,024041.00,A,,190716*72
$PMGNTRK,5031.370,N,00201.642,E,00188,M,024241.00,A,,190716*78
$PMGNTRK,5031.368,N,00201.631,E,00187,M,024441.00,A,,190716*7C
$PMGNTRK,5031.365,N,00201.622,E,00186,M,024641.00,A,,190716*70
$PMGNTRK,5031.363,N,00201.616,E,00185,M,024841.00,A,,190716*7C
$PMGNTRK,5031.361,N,00201.606,E,00184,M,025041.00,A,,190716*77
$PMGNTRK,5031.358,N,00201.599,E,00184,M,025241.00,A,,190716*7A
$PMGNTRK,5031.357,N,00201.590,E,00184,M,025441.00,A,,190716*7A
$PMGNTRK,5031.354,N,00201.583,E,00184,M,025641.00,A,,190716*79
$PMGNTRK,5031.352,N,00201.573,E,00184,M,025841.00,A,,190716*7E
$PMGNTRK,5031.350,N,00201.568,E,00184,M,030041.00,A,,190716*7A
$PMGNTRK,5031.349,N,00201.559,E,00184,M,030241.00,A,,190716*72
$PMGNTRK,5031.347,N,00201.547,E,00184,M,030441.00,A,,190716*75
$PMGNTRK,5031.346,N,00201.547,E,00184,M,030641.00,A,,190716*76
$PMGNTRK,5031.346,N,00201.546,E,00184,M,030841.00,A,,190716*79
$PMGNTRK,5031.343,N,00201.544,E,00184,M,031041.00,A,,190716*77
$PMGNTRK,5031.339,N,00201.540,E,00184,M,031241.00,A,,190716*7C
