$PMGNTRK,4602.467,N,00438.237,E,00350,M,065025.00,A,,181011*76
$PMGNTRK,4602.447,N,00438.216,E,00304,M,065055.00,A,,181011*71
$PMGNTRK,4602.448,N,00438.215,E,00303,M,065125.00,A,,181011*7C
$PMGNTRK,4602.448,N,00438.214,E,00303,M,065155.00,A,,181011*7A
$PMGNTRK,4602.448,N,00438.214,E,00303,M,065225.00,A,,181011*7E
$PMGNTRK,4602.447,N,00438.214,E,00303,M,065255.00,A,,181011*76
$PMGNTRK,4602.448,N,00438.215,E,00302,M,065325.00,A,,181011*7F
$PMGNTRK,4602.448,N,00438.215,E,00302,M,065355.00,A,,181011*78
$PMGNTRK,4602.448,N,00438.215,E,00302,M,065425.00,A,,181011*78
$PMGNTRK,4602.447,N,00438.210,E,00300,M,065455.00,A,,181011*77
$PMGNTRK,4602.446,N,00438.208,E,00302,M,065525.00,A,,181011*7B
$PMGNTRK,4602.446,N,00438.212,E,00302,M,065555.00,A,,181011*77
$PMGNTRK,4602.446,N,00438.210,E,00303,M,065625.00,A,,181011*70
$PMGNTRK,4602.446,N,00438.205,E,00302,M,065655.00,A,,181011*72
$PMGNTRK,4602.446,N,00438.212,E,00303,M,065725.00,A,,181011*73
$PMGNTRK,4602.445,N,00438.212,E,00303,M,065755.00,A,,181011*77
$PMGNTRK,4602.445,N,00438.228,E,00301,M,065825.00,A,,181011*74
$PMGNTRK,4602.443,N,00438.249,E,00302,M,065855.00,A,,181011*71
$PMGNTRK,4602.441,N,00438.273,E,00301,M,065925.00,A,,181011*7F
$PMGNTRK,4602.451,N,00438.373,E,00296,M,070213.00,A,,181011*7A
$PMGNTRK,4602.464,N,00438.400,E,00297,M,070243.00,A,,181011*7B
$PMGNTRK,4602.487,N,00438.414,E,00297,M,070313.00,A,,181011*77
$PMGNTRK,4602.511,N,00438.425,E,00293,M,070343.00,A,,181011*7A
$PMGNTRK,4602.536,N,00438.436,E,00289,M,070413.00,A,,181011*74
$PMGNTRK,4602.555,N,00438.436,E,00290,M,070443.00,A,,181011*7C
$PMGNTRK,4602.568,N,00438.438,E,00290,M,070513.00,A,,181011*78
$PMGNTRK,4602.593,N,00438.436,E,00290,M,070543.00,A,,181011*77
$PMGNTRK,4602.617,N,00438.432,E,00287,M,070613.00,A,,181011*7C
$PMGNTRK,4602.637,N,00438.443,E,00286,M,070643.00,A,,181011*7C
$PMGNTRK,4602.646,N,00438.480,E,00287,M,070713.00,A,,181011*70
$PMGNTRK,4602.652,N,00438.503,E,00285,M,070743.00,A,,181011*78
$PMGNTRK,4602.668,N,00438.531,E,00286,M,070813.00,A,,181011*79
$PMGNTRK,4602.689,N,00438.545,E,00284,M,070843.00,A,,181011*72
$PMGNTRK,4602.710,N,00438.555,E,00279,M,070913.00,A,,181011*74
$PMGNTRK,4602.729,N,00438.561,E,00276,M,070943.00,A,,181011*73
$PMGNTRK,4602.748,N,00438.567,E,00270,M,071013.00,A,,181011*79
$PMGNTRK,4602.765,N,00438.574,E,00267,M,071043.00,A,,181011*77
$PMGNTRK,4602.785,N,00438.575,E,00264,M,071113.00,A,,181011*7F
$PMGNTRK,4602.802,N,00438.574,E,00260,M,071143.00,A,,181011*7F
$PMGNTRK,4602.814,N,00438.586,E,00253,M,071213.00,A,,181011*73
$PMGNTRK,4602.827,N,00438.590,E,00251,M,071243.00,A,,181011*73
$PMGNTRK,4602.850,N,00438.592,E,00251,M,071313.00,A,,181011*75
$PMGNTRK,4602.871,N,00438.602,E,00252,M,071343.00,A,,181011*7A
$PMGNTRK,4602.891,N,00438.617,E,00254,M,071413.00,A,,181011*74
$PMGNTRK,4602.913,N,00438.626,E,00259,M,071443.00,A,,181011*75
$PMGNTRK,4602.935,N,00438.633,E,00260,M,071513.00,A,,181011*7B
$PMGNTRK,4602.954,N,00438.636,E,00262,M,071543.00,A,,181011*7E
$PMGNTRK,4602.973,N,00438.628,E,00263,M,071613.00,A,,181011*73
$PMGNTRK,4602.994,N,00438.618,E,00265,M,071643.00,A,,181011*7A
$PMGNTRK,4603.005,N,00438.596,E,00267,M,071713.00,A,,181011*79
$PMGNTRK,4603.018,N,00438.574,E,00268,M,071743.00,A,,181011*73
$PMGNTRK,4603.031,N,00438.553,E,00269,M,071813.00,A,,181011*76
$PMGNTRK,4603.043,N,00438.532,E,00272,M,071843.00,A,,181011*7B
$PMGNTRK,4603.056,N,00438.511,E,00272,M,071913.00,A,,181011*7A
$PMGNTRK,4603.066,N,00438.490,E,00270,M,071943.00,A,,181011*76
$PMGNTRK,4603.075,N,00438.468,E,00267,M,072013.00,A,,181011*7A
$PMGNTRK,4603.083,N,00438.442,E,00267,M,072043.00,A,,181011*7E
$PMGNTRK,4603.090,N,00438.412,E,00268,M,072113.00,A,,181011*72
$PMGNTRK,4603.097,N,00438.387,E,00270,M,072143.00,A,,181011*72
$PMGNTRK,4603.103,N,00438.358,E,00269,M,072213.00,A,,181011*72
$PMGNTRK,4603.115,N,00438.333,E,00269,M,072243.00,A,,181011*7D
$PMGNTRK,4603.126,N,00438.309,E,00270,M,072313.00,A,,181011*78
$PMGNTRK,4603.136,N,00438.290,E,00270,M,072343.00,A,,181011*7D
$PMGNTRK,4603.137,N,00438.266,E,00269,M,072413.00,A,,181011*7F
$PMGNTRK,4603.116,N,00438.268,E,00272,M,072443.00,A,,181011*7D
$PMGNTRK,4603.094,N,00438.276,E,00276,M,072513.00,A,,181011*79
$PMGNTRK,4603.073,N,00438.281,E,00277,M,072543.00,A,,181011*7C
$PMGNTRK,4603.052,N,00438.288,E,00277,M,072613.00,A,,181011*70
$PMGNTRK,4603.032,N,00438.296,E,00281,M,072643.00,A,,181011*75
$PMGNTRK,4603.014,N,00438.303,E,00282,M,072713.00,A,,181011*7B
$PMGNTRK,4602.996,N,00438.301,E,00281,M,072743.00,A,,181011*7D
$PMGNTRK,4602.981,N,00438.280,E,00282,M,072813.00,A,,181011*7A
$PMGNTRK,4602.965,N,00438.259,E,00284,M,072843.00,A,,181011*77
$PMGNTRK,4602.950,N,00438.236,E,00289,M,072913.00,A,,181011*71
$PMGNTRK,4602.942,N,00438.216,E,00289,M,072943.00,A,,181011*75
$PMGNTRK,4602.949,N,00438.192,E,00290,M,073013.00,A,,181011*74
$PMGNTRK,4602.954,N,00438.162,E,00292,M,073043.00,A,,181011*70
$PMGNTRK,4602.954,N,00438.134,E,00295,M,073113.00,A,,181011*70
$PMGNTRK,4602.951,N,00438.103,E,00299,M,073143.00,A,,181011*78
$PMGNTRK,4602.950,N,00438.072,E,00301,M,073213.00,A,,181011*78
$PMGNTRK,4602.948,N,00438.044,E,00302,M,073243.00,A,,181011*72
$PMGNTRK,4602.946,N,00438.013,E,00304,M,073313.00,A,,181011*7C
$PMGNTRK,4602.945,N,00437.986,E,00306,M,073343.00,A,,181011*72
$PMGNTRK,4602.944,N,00437.956,E,00309,M,073413.00,A,,181011*73
$PMGNTRK,4602.944,N,00437.953,E,00308,M,073443.00,A,,181011*72
$PMGNTRK,4602.950,N,00437.922,E,00311,M,073513.00,A,,181011*7D
$PMGNTRK,4602.961,N,00437.895,E,00313,M,073543.00,A,,181011*75
$PMGNTRK,4602.974,N,00437.874,E,00317,M,073613.00,A,,181011*7C
$PMGNTRK,4602.976,N,00437.873,E,00316,M,073643.00,A,,181011*7D
$PMGNTRK,4602.973,N,00437.878,E,00318,M,073713.00,A,,181011*79
$PMGNTRK,4602.973,N,00437.875,E,00318,M,073743.00,A,,181011*71
$PMGNTRK,4602.973,N,00437.875,E,00317,M,073813.00,A,,181011*74
$PMGNTRK,4602.973,N,00437.875,E,00318,M,073843.00,A,,181011*7E
$PMGNTRK,4602.973,N,00437.874,E,00317,M,073913.00,A,,181011*74
$PMGNTRK,4602.972,N,00437.873,E,00317,M,073943.00,A,,181011*77
$PMGNTRK,4602.976,N,00437.871,E,00317,M,074013.00,A,,181011*7A
$PMGNTRK,4602.975,N,00437.869,E,00317,M,074043.00,A,,181011*75
$PMGNTRK,4602.975,N,00437.869,E,00316,M,074113.00,A,,181011*70
$PMGNTRK,4602.976,N,00437.866,E,00316,M,074143.00,A,,181011*79
$PMGNTRK,4602.976,N,00437.856,E,00317,M,074213.00,A,,181011*7D
$PMGNTRK,4602.981,N,00437.834,E,00316,M,074243.00,A,,181011*75
$PMGNTRK,4602.997,N,00437.840,E,00311,M,074313.00,A,,181011*72
$PMGNTRK,4603.008,N,00437.851,E,00308,M,074343.00,A,,181011*71
$PMGNTRK,4603.015,N,00437.869,E,00308,M,074413.00,A,,181011*74
$PMGNTRK,4603.031,N,00437.876,E,00304,M,074443.00,A,,181011*75
$PMGNTRK,4603.049,N,00437.885,E,00299,M,074513.00,A,,181011*77
$PMGNTRK,4603.067,N,00437.893,E,00294,M,074543.00,A,,181011*74
$PMGNTRK,4603.084,N,00437.903,E,00292,M,074613.00,A,,181011*71
$PMGNTRK,4603.106,N,00437.909,E,00290,M,074643.00,A,,181011*77
$PMGNTRK,4603.111,N,00437.931,E,00289,M,074713.00,A,,181011*76
$PMGNTRK,4603.109,N,00437.956,E,00288,M,074743.00,A,,181011*7A
$PMGNTRK,4603.113,N,00437.986,E,00286,M,074813.00,A,,181011*78
$PMGNTRK,4603.133,N,00438.002,E,00283,M,074843.00,A,,181011*70
$PMGNTRK,4603.129,N,00438.031,E,00281,M,074913.00,A,,181011*7D
$PMGNTRK,4603.121,N,00438.061,E,00277,M,074943.00,A,,181011*7C
$PMGNTRK,4603.116,N,00438.091,E,00275,M,075013.00,A,,181011*78
$PMGNTRK,4603.110,N,00438.121,E,00271,M,075043.00,A,,181011*75
$PMGNTRK,4603.109,N,00438.147,E,00269,M,075113.00,A,,181011*70
$PMGNTRK,4603.130,N,00438.140,E,00270,M,075143.00,A,,181011*70
$PMGNTRK,4603.152,N,00438.131,E,00271,M,075213.00,A,,181011*75
$PMGNTRK,4603.171,N,00438.119,E,00270,M,075243.00,A,,181011*7A
$PMGNTRK,4603.189,N,00438.104,E,00270,M,075313.00,A,,181011*75
$PMGNTRK,4603.199,N,00438.094,E,00269,M,075343.00,A,,181011*71
$PMGNTRK,4603.215,N,00438.073,E,00270,M,075413.00,A,,181011*75
$PMGNTRK,4603.228,N,00438.050,E,00268,M,075443.00,A,,181011*76
$PMGNTRK,4603.240,N,00438.024,E,00267,M,075513.00,A,,181011*70
$PMGNTRK,4603.252,N,00437.998,E,00265,M,075543.00,A,,181011*75
$PMGNTRK,4603.263,N,00437.973,E,00265,M,075613.00,A,,181011*74
$PMGNTRK,4603.276,N,00437.949,E,00263,M,075643.00,A,,181011*7A
$PMGNTRK,4603.293,N,00437.932,E,00261,M,075713.00,A,,181011*7B
$PMGNTRK,4603.314,N,00437.922,E,00261,M,075743.00,A,,181011*71
$PMGNTRK,4603.334,N,00437.913,E,00263,M,075813.00,A,,181011*79
$PMGNTRK,4603.353,N,00437.899,E,00260,M,075843.00,A,,181011*7D
$PMGNTRK,4603.367,N,00437.877,E,00258,M,075913.00,A,,181011*75
$PMGNTRK,4603.374,N,00437.848,E,00255,M,075943.00,A,,181011*73
$PMGNTRK,4603.378,N,00437.818,E,00253,M,080013.00,A,,181011*7A
$PMGNTRK,4603.381,N,00437.787,E,00255,M,080043.00,A,,181011*76
$PMGNTRK,4603.367,N,00437.774,E,00255,M,080113.00,A,,181011*76
$PMGNTRK,4603.347,N,00437.772,E,00258,M,080143.00,A,,181011*7A
$PMGNTRK,4603.327,N,00437.764,E,00258,M,080213.00,A,,181011*7D
$PMGNTRK,4603.306,N,00437.757,E,00257,M,080243.00,A,,181011*74
$PMGNTRK,4603.291,N,00437.776,E,00259,M,080313.00,A,,181011*72
$PMGNTRK,4603.277,N,00437.796,E,00260,M,080343.00,A,,181011*7B
$PMGNTRK,4603.274,N,00437.794,E,00262,M,080413.00,A,,181011*7A
$PMGNTRK,4603.274,N,00437.793,E,00262,M,080443.00,A,,181011*78
$PMGNTRK,4603.273,N,00437.793,E,00263,M,080513.00,A,,181011*7A
$PMGNTRK,4603.264,N,00437.782,E,00262,M,080543.00,A,,181011*78
$PMGNTRK,4603.248,N,00437.766,E,00263,M,080613.00,A,,181011*7B
$PMGNTRK,4603.233,N,00437.749,E,00267,M,080643.00,A,,181011*7B
$PMGNTRK,4603.223,N,00437.730,E,00274,M,080713.00,A,,181011*72
$PMGNTRK,4603.213,N,00437.712,E,00276,M,080743.00,A,,181011*76
$PMGNTRK,4603.202,N,00437.697,E,00277,M,080813.00,A,,181011*71
$PMGNTRK,4603.197,N,00437.678,E,00281,M,080843.00,A,,181011*73
$PMGNTRK,4603.204,N,00437.660,E,00286,M,080913.00,A,,181011*70
$PMGNTRK,4603.204,N,00437.639,E,00286,M,080943.00,A,,181011*79
$PMGNTRK,4603.188,N,00437.627,E,00283,M,081013.00,A,,181011*79
$PMGNTRK,4603.198,N,00437.607,E,00288,M,081043.00,A,,181011*74
$PMGNTRK,4603.209,N,00437.586,E,00289,M,081113.00,A,,181011*70
$PMGNTRK,4603.196,N,00437.572,E,00286,M,081143.00,A,,181011*74
$PMGNTRK,4603.177,N,00437.563,E,00286,M,081213.00,A,,181011*7D
$PMGNTRK,4603.158,N,00437.556,E,00288,M,081243.00,A,,181011*7D
$PMGNTRK,4603.145,N,00437.551,E,00290,M,081313.00,A,,181011*7B
$PMGNTRK,4603.128,N,00437.544,E,00291,M,081343.00,A,,181011*70
$PMGNTRK,4603.112,N,00437.538,E,00296,M,081413.00,A,,181011*77
$PMGNTRK,4603.107,N,00437.543,E,00298,M,081443.00,A,,181011*74
$PMGNTRK,4603.091,N,00437.555,E,00300,M,081513.00,A,,181011*79
$PMGNTRK,4603.075,N,00437.567,E,00302,M,081543.00,A,,181011*75
$PMGNTRK,4603.057,N,00437.579,E,00303,M,081613.00,A,,181011*7D
$PMGNTRK,4603.039,N,00437.592,E,00307,M,081643.00,A,,181011*71
$PMGNTRK,4603.023,N,00437.605,E,00308,M,081713.00,A,,181011*7C
$PMGNTRK,4603.006,N,00437.599,E,00311,M,081743.00,A,,181011*70
$PMGNTRK,4602.995,N,00437.588,E,00319,M,081813.00,A,,181011*70
$PMGNTRK,4602.995,N,00437.584,E,00321,M,081843.00,A,,181011*72
$PMGNTRK,4602.995,N,00437.584,E,00321,M,081913.00,A,,181011*76
$PMGNTRK,4602.994,N,00437.584,E,00321,M,081943.00,A,,181011*72
$PMGNTRK,4602.995,N,00437.580,E,00319,M,082013.00,A,,181011*73
$PMGNTRK,4602.997,N,00437.552,E,00320,M,082043.00,A,,181011*71
$PMGNTRK,4602.999,N,00437.523,E,00322,M,082113.00,A,,181011*7F
$PMGNTRK,4603.000,N,00437.494,E,00325,M,082143.00,A,,181011*78
$PMGNTRK,4603.000,N,00437.465,E,00332,M,082213.00,A,,181011*76
$PMGNTRK,4602.992,N,00437.439,E,00330,M,082243.00,A,,181011*7B
$PMGNTRK,4602.977,N,00437.418,E,00332,M,082313.00,A,,181011*75
$PMGNTRK,4602.963,N,00437.398,E,00330,M,082343.00,A,,181011*78
$PMGNTRK,4602.956,N,00437.400,E,00338,M,082413.00,A,,181011*72
$PMGNTRK,4602.962,N,00437.426,E,00342,M,082443.00,A,,181011*79
$PMGNTRK,4602.965,N,00437.450,E,00342,M,082513.00,A,,181011*7B
$PMGNTRK,4602.966,N,00437.462,E,00343,M,082543.00,A,,181011*7D
$PMGNTRK,4602.963,N,00437.487,E,00344,M,082613.00,A,,181011*72
$PMGNTRK,4602.956,N,00437.491,E,00345,M,082643.00,A,,181011*77
$PMGNTRK,4602.952,N,00437.468,E,00339,M,082713.00,A,,181011*7A
$PMGNTRK,4602.944,N,00437.445,E,00339,M,082743.00,A,,181011*77
$PMGNTRK,4602.934,N,00437.426,E,00344,M,082813.00,A,,181011*75
$PMGNTRK,4602.922,N,00437.412,E,00350,M,082843.00,A,,181011*75
$PMGNTRK,4602.925,N,00437.436,E,00358,M,082913.00,A,,181011*78
$PMGNTRK,4602.924,N,00437.461,E,00360,M,082943.00,A,,181011*75
$PMGNTRK,4602.921,N,00437.486,E,00364,M,083013.00,A,,181011*70
$PMGNTRK,4602.920,N,00437.510,E,00365,M,083043.00,A,,181011*7B
$PMGNTRK,4602.919,N,00437.537,E,00362,M,083113.00,A,,181011*77
$PMGNTRK,4602.916,N,00437.563,E,00361,M,083143.00,A,,181011*7F
$PMGNTRK,4602.901,N,00437.580,E,00358,M,083213.00,A,,181011*78
$PMGNTRK,4602.886,N,00437.594,E,00358,M,083243.00,A,,181011*76
$PMGNTRK,4602.889,N,00437.575,E,00364,M,083313.00,A,,181011*7D
$PMGNTRK,4602.880,N,00437.559,E,00366,M,083343.00,A,,181011*7D
$PMGNTRK,4602.864,N,00437.550,E,00368,M,083413.00,A,,181011*72
$PMGNTRK,4602.846,N,00437.540,E,00370,M,083443.00,A,,181011*7F
$PMGNTRK,4602.828,N,00437.526,E,00370,M,083513.00,A,,181011*73
$PMGNTRK,4602.813,N,00437.506,E,00370,M,083543.00,A,,181011*7C
$PMGNTRK,4602.798,N,00437.484,E,00370,M,083613.00,A,,181011*7D
$PMGNTRK,4602.785,N,00437.466,E,00375,M,083643.00,A,,181011*7D
$PMGNTRK,4602.772,N,00437.448,E,00376,M,083713.00,A,,181011*7E
$PMGNTRK,4602.771,N,00437.436,E,00379,M,083743.00,A,,181011*7E
$PMGNTRK,4602.778,N,00437.436,E,00382,M,083813.00,A,,181011*79
$PMGNTRK,4602.779,N,00437.422,E,00384,M,083843.00,A,,181011*7E
$PMGNTRK,4602.776,N,00437.402,E,00384,M,083913.00,A,,181011*77
$PMGNTRK,4602.773,N,00437.381,E,00394,M,083943.00,A,,181011*7A
$PMGNTRK,4602.772,N,00437.364,E,00398,M,084013.00,A,,181011*77
$PMGNTRK,4602.772,N,00437.351,E,00398,M,084043.00,A,,181011*74
$PMGNTRK,4602.768,N,00437.326,E,00401,M,084113.00,A,,181011*7C
$PMGNTRK,4602.767,N,00437.304,E,00403,M,084143.00,A,,181011*74
$PMGNTRK,4602.762,N,00437.296,E,00405,M,084213.00,A,,181011*7B
$PMGNTRK,4602.751,N,00437.278,E,00406,M,084243.00,A,,181011*7D
$PMGNTRK,4602.747,N,00437.253,E,00402,M,084313.00,A,,181011*73
$PMGNTRK,4602.743,N,00437.231,E,00400,M,084343.00,A,,181011*74
$PMGNTRK,4602.743,N,00437.204,E,00404,M,084413.00,A,,181011*74
$PMGNTRK,4602.735,N,00437.185,E,00403,M,084443.00,A,,181011*7D
$PMGNTRK,4602.728,N,00437.171,E,00398,M,084513.00,A,,181011*7B
$PMGNTRK,4602.715,N,00437.191,E,00396,M,084543.00,A,,181011*70
$PMGNTRK,4602.704,N,00437.211,E,00395,M,084613.00,A,,181011*7E
$PMGNTRK,4602.694,N,00437.231,E,00393,M,084643.00,A,,181011*77
$PMGNTRK,4602.687,N,00437.250,E,00389,M,084713.00,A,,181011*7D
$PMGNTRK,4602.686,N,00437.255,E,00388,M,084743.00,A,,181011*7D
$PMGNTRK,4602.686,N,00437.259,E,00388,M,084813.00,A,,181011*7B
$PMGNTRK,4602.685,N,00437.277,E,00388,M,084843.00,A,,181011*71
$PMGNTRK,4602.677,N,00437.303,E,00385,M,084913.00,A,,181011*77
$PMGNTRK,4602.673,N,00437.334,E,00384,M,084943.00,A,,181011*73
$PMGNTRK,4602.662,N,00437.352,E,00380,M,085013.00,A,,181011*7A
$PMGNTRK,4602.647,N,00437.365,E,00377,M,085043.00,A,,181011*74
$PMGNTRK,4602.629,N,00437.376,E,00368,M,085113.00,A,,181011*74
$PMGNTRK,4602.610,N,00437.383,E,00361,M,085143.00,A,,181011*78
$PMGNTRK,4602.590,N,00437.389,E,00357,M,085213.00,A,,181011*7A
$PMGNTRK,4602.571,N,00437.397,E,00353,M,085243.00,A,,181011*7B
$PMGNTRK,4602.557,N,00437.408,E,00347,M,085313.00,A,,181011*7F
$PMGNTRK,4602.550,N,00437.413,E,00346,M,085343.00,A,,181011*76
$PMGNTRK,4602.549,N,00437.413,E,00346,M,085413.00,A,,181011*7C
$PMGNTRK,4602.547,N,00437.411,E,00345,M,085443.00,A,,181011*76
$PMGNTRK,4602.547,N,00437.410,E,00346,M,085513.00,A,,181011*70
$PMGNTRK,4602.547,N,00437.410,E,00346,M,085543.00,A,,181011*75
$PMGNTRK,4602.547,N,00437.410,E,00346,M,085613.00,A,,181011*73
$PMGNTRK,4602.547,N,00437.410,E,00346,M,085643.00,A,,181011*76
$PMGNTRK,4602.547,N,00437.410,E,00346,M,085713.00,A,,181011*72
$PMGNTRK,4602.547,N,00437.410,E,00346,M,085743.00,A,,181011*77
$PMGNTRK,4602.543,N,00437.396,E,00345,M,085813.00,A,,181011*73
$PMGNTRK,4602.537,N,00437.373,E,00343,M,085843.00,A,,181011*78
$PMGNTRK,4602.535,N,00437.351,E,00345,M,085913.00,A,,181011*78
$PMGNTRK,4602.534,N,00437.322,E,00343,M,085943.00,A,,181011*7E
$PMGNTRK,4602.541,N,00437.295,E,00344,M,090013.00,A,,181011*7E
$PMGNTRK,4602.542,N,00437.268,E,00341,M,090043.00,A,,181011*7F
$PMGNTRK,4602.544,N,00437.237,E,00335,M,090113.00,A,,181011*74
$PMGNTRK,4602.543,N,00437.206,E,00334,M,090143.00,A,,181011*75
$PMGNTRK,4602.537,N,00437.174,E,00340,M,090213.00,A,,181011*75
$PMGNTRK,4602.540,N,00437.145,E,00335,M,090243.00,A,,181011*70
$PMGNTRK,4602.541,N,00437.115,E,00332,M,090313.00,A,,181011*77
$PMGNTRK,4602.531,N,00437.093,E,00334,M,090343.00,A,,181011*7C
$PMGNTRK,4602.511,N,00437.102,E,00334,M,090413.00,A,,181011*75
$PMGNTRK,4602.497,N,00437.100,E,00330,M,090443.00,A,,181011*79
$PMGNTRK,4602.489,N,00437.085,E,00332,M,090513.00,A,,181011*7C
$PMGNTRK,4602.505,N,00437.082,E,00338,M,090543.00,A,,181011*71
$PMGNTRK,4602.513,N,00437.062,E,00340,M,090613.00,A,,181011*71
$PMGNTRK,4602.523,N,00437.039,E,00340,M,090643.00,A,,181011*79
$PMGNTRK,4602.532,N,00437.017,E,00342,M,090713.00,A,,181011*73
$PMGNTRK,4602.542,N,00436.994,E,00346,M,090743.00,A,,181011*76
$PMGNTRK,4602.546,N,00436.971,E,00350,M,090813.00,A,,181011*74
$PMGNTRK,4602.531,N,00436.987,E,00351,M,090843.00,A,,181011*79
$PMGNTRK,4602.517,N,00437.004,E,00354,M,090913.00,A,,181011*7F
$PMGNTRK,4602.505,N,00437.023,E,00357,M,090943.00,A,,181011*7F
$PMGNTRK,4602.490,N,00437.041,E,00361,M,091013.00,A,,181011*7E
$PMGNTRK,4602.485,N,00437.032,E,00364,M,091043.00,A,,181011*7E
$PMGNTRK,4602.487,N,00437.012,E,00364,M,091113.00,A,,181011*7A
$PMGNTRK,4602.487,N,00436.990,E,00350,M,091143.00,A,,181011*7A
$PMGNTRK,4602.490,N,00436.971,E,00358,M,091213.00,A,,181011*7D
$PMGNTRK,4602.492,N,00436.951,E,00362,M,091243.00,A,,181011*71
$PMGNTRK,4602.489,N,00436.934,E,00366,M,091313.00,A,,181011*78
$PMGNTRK,4602.489,N,00436.916,E,00370,M,091343.00,A,,181011*7A
$PMGNTRK,4602.490,N,00436.888,E,00372,M,091413.00,A,,181011*74
$PMGNTRK,4602.487,N,00436.864,E,00374,M,091443.00,A,,181011*73
$PMGNTRK,4602.473,N,00436.835,E,00375,M,091513.00,A,,181011*79
$PMGNTRK,4602.475,N,00436.824,E,00378,M,091543.00,A,,181011*77
$PMGNTRK,4602.465,N,00436.812,E,00377,M,091613.00,A,,181011*7A
$PMGNTRK,4602.450,N,00436.804,E,00380,M,091643.00,A,,181011*76
$PMGNTRK,4602.437,N,00436.796,E,00383,M,091713.00,A,,181011*74
$PMGNTRK,4602.417,N,00436.790,E,00389,M,091743.00,A,,181011*7F
$PMGNTRK,4602.423,N,00436.811,E,00395,M,091813.00,A,,181011*79
$PMGNTRK,4602.436,N,00436.828,E,00399,M,091843.00,A,,181011*7E
$PMGNTRK,4602.440,N,00436.844,E,00401,M,091913.00,A,,181011*77
$PMGNTRK,4602.431,N,00436.832,E,00401,M,091943.00,A,,181011*75
$PMGNTRK,4602.420,N,00436.823,E,00405,M,092013.00,A,,181011*7E
$PMGNTRK,4602.404,N,00436.816,E,00408,M,092043.00,A,,181011*76
$PMGNTRK,4602.391,N,00436.800,E,00414,M,092113.00,A,,181011*73
$PMGNTRK,4602.386,N,00436.793,E,00414,M,092143.00,A,,181011*75
$PMGNTRK,4602.377,N,00436.788,E,00422,M,092213.00,A,,181011*72
$PMGNTRK,4602.373,N,00436.815,E,00430,M,092243.00,A,,181011*7B
$PMGNTRK,4602.362,N,00436.826,E,00434,M,092313.00,A,,181011*7B
$PMGNTRK,4602.345,N,00436.829,E,00435,M,092343.00,A,,181011*75
$PMGNTRK,4602.337,N,00436.826,E,00436,M,092413.00,A,,181011*7E
$PMGNTRK,4602.337,N,00436.825,E,00436,M,092443.00,A,,181011*78
$PMGNTRK,4602.337,N,00436.827,E,00436,M,092513.00,A,,181011*7E
$PMGNTRK,4602.337,N,00436.827,E,00436,M,092543.00,A,,181011*7B
$PMGNTRK,4602.337,N,00436.827,E,00436,M,092613.00,A,,181011*7D
$PMGNTRK,4602.337,N,00436.827,E,00436,M,092643.00,A,,181011*78
$PMGNTRK,4602.336,N,00436.828,E,00435,M,092713.00,A,,181011*71
$PMGNTRK,4602.331,N,00436.826,E,00435,M,092743.00,A,,181011*7D
$PMGNTRK,4602.330,N,00436.817,E,00437,M,092813.00,A,,181011*76
$PMGNTRK,4602.327,N,00436.801,E,00441,M,092843.00,A,,181011*73
$PMGNTRK,4602.324,N,00436.785,E,00443,M,092913.00,A,,181011*75
$PMGNTRK,4602.323,N,00436.776,E,00446,M,092943.00,A,,181011*7E
$PMGNTRK,4602.322,N,00436.760,E,00452,M,093013.00,A,,181011*70
$PMGNTRK,4602.322,N,00436.741,E,00455,M,093043.00,A,,181011*71
$PMGNTRK,4602.321,N,00436.717,E,00457,M,093113.00,A,,181011*77
$PMGNTRK,4602.324,N,00436.695,E,00460,M,093143.00,A,,181011*78
$PMGNTRK,4602.327,N,00436.673,E,00462,M,093213.00,A,,181011*77
$PMGNTRK,4602.328,N,00436.660,E,00463,M,093243.00,A,,181011*7E
$PMGNTRK,4602.328,N,00436.660,E,00463,M,093313.00,A,,181011*7A
$PMGNTRK,4602.330,N,00436.650,E,00463,M,093343.00,A,,181011*75
$PMGNTRK,4602.334,N,00436.617,E,00462,M,093413.00,A,,181011*71
$PMGNTRK,4602.341,N,00436.588,E,00461,M,093443.00,A,,181011*70
$PMGNTRK,4602.347,N,00436.561,E,00459,M,093513.00,A,,181011*7E
$PMGNTRK,4602.353,N,00436.534,E,00458,M,093543.00,A,,181011*7F
$PMGNTRK,4602.357,N,00436.504,E,00457,M,093613.00,A,,181011*71
$PMGNTRK,4602.358,N,00436.501,E,00457,M,093643.00,A,,181011*7E
$PMGNTRK,4602.358,N,00436.501,E,00457,M,093713.00,A,,181011*7A
$PMGNTRK,4602.358,N,00436.500,E,00457,M,093743.00,A,,181011*7E
$PMGNTRK,4602.358,N,00436.500,E,00457,M,093813.00,A,,181011*74
$PMGNTRK,4602.358,N,00436.499,E,00458,M,093843.00,A,,181011*7F
$PMGNTRK,4602.358,N,00436.499,E,00458,M,093913.00,A,,181011*7B
$PMGNTRK,4602.358,N,00436.499,E,00458,M,093943.00,A,,181011*7E
$PMGNTRK,4602.359,N,00436.497,E,00459,M,094013.00,A,,181011*7B
$PMGNTRK,4602.360,N,00436.474,E,00460,M,094043.00,A,,181011*73
$PMGNTRK,4602.361,N,00436.449,E,00463,M,094113.00,A,,181011*7B
