$PMGNTRK,4525.075,N,00520.835,E,00515,M,000000.00,A,,000000*7C
$PMGNTRK,4525.081,N,00520.844,E,00515,M,000000.00,A,,000000*71
$PMGNTRK,4525.092,N,00520.841,E,00515,M,000000.00,A,,000000*76
$PMGNTRK,4525.100,N,00520.899,E,00515,M,000000.00,A,,000000*79
$PMGNTRK,4525.100,N,00520.922,E,00515,M,000000.00,A,,000000*78
$PMGNTRK,4525.092,N,00520.962,E,00515,M,000000.00,A,,000000*76
$PMGNTRK,4525.087,N,00521.016,E,00515,M,000000.00,A,,000000*79
$PMGNTRK,4525.088,N,00521.029,E,00515,M,000000.00,A,,000000*7A
$PMGNTRK,4525.096,N,00521.097,E,00515,M,000000.00,A,,000000*70
$PMGNTRK,4525.113,N,00521.175,E,00514,M,000000.00,A,,000000*70
$PMGNTRK,4525.121,N,00521.194,E,00513,M,000000.00,A,,000000*79
$PMGNTRK,4525.138,N,00521.296,E,00516,M,000000.00,A,,000000*75
$PMGNTRK,4525.139,N,00521.302,E,00516,M,000000.00,A,,000000*78
$PMGNTRK,4525.132,N,00521.342,E,00516,M,000000.00,A,,000000*77
$PMGNTRK,4525.126,N,00521.362,E,00517,M,000000.00,A,,000000*71
$PMGNTRK,4525.120,N,00521.366,E,00517,M,000000.00,A,,000000*73
$PMGNTRK,4525.107,N,00521.421,E,00521,M,000000.00,A,,000000*77
$PMGNTRK,4525.105,N,00521.425,E,00522,M,000000.00,A,,000000*72
$PMGNTRK,4525.105,N,00521.437,E,00522,M,000000.00,A,,000000*71
$PMGNTRK,4525.124,N,00521.521,E,00532,M,000000.00,A,,000000*75
$PMGNTRK,4525.153,N,00521.618,E,00537,M,000000.00,A,,000000*79
$PMGNTRK,4525.191,N,00521.847,E,00545,M,000000.00,A,,000000*76
$PMGNTRK,4525.255,N,00522.116,E,00536,M,000000.00,A,,000000*77
$PMGNTRK,4525.254,N,00522.335,E,00546,M,000000.00,A,,000000*72
$PMGNTRK,4525.296,N,00522.329,E,00535,M,000000.00,A,,000000*75
$PMGNTRK,4525.439,N,00522.276,E,00532,M,000000.00,A,,000000*7A
$PMGNTRK,4525.457,N,00522.334,E,00532,M,000000.00,A,,000000*75
$PMGNTRK,4525.465,N,00522.392,E,00531,M,000000.00,A,,000000*7B
$PMGNTRK,4525.468,N,00522.432,E,00530,M,000000.00,A,,000000*7A
$PMGNTRK,4525.481,N,00522.506,E,00529,M,000000.00,A,,000000*73
$PMGNTRK,4525.488,N,00522.544,E,00529,M,000000.00,A,,000000*7C
$PMGNTRK,4525.492,N,00522.567,E,00530,M,000000.00,A,,000000*7E
$PMGNTRK,4525.491,N,00522.582,E,00530,M,000000.00,A,,000000*76
$PMGNTRK,4525.495,N,00522.590,E,00530,M,000000.00,A,,000000*71
$PMGNTRK,4525.506,N,00522.644,E,00531,M,000000.00,A,,000000*71
$PMGNTRK,4525.514,N,00522.745,E,00533,M,000000.00,A,,000000*70
$PMGNTRK,4525.517,N,00522.765,E,00533,M,000000.00,A,,000000*71
$PMGNTRK,4525.521,N,00522.819,E,00534,M,000000.00,A,,000000*77
$PMGNTRK,4525.532,N,00522.869,E,00535,M,000000.00,A,,000000*73
$PMGNTRK,4525.536,N,00522.881,E,00535,M,000000.00,A,,000000*71
$PMGNTRK,4525.549,N,00522.910,E,00536,M,000000.00,A,,000000*73
$PMGNTRK,4525.555,N,00523.027,E,00538,M,000000.00,A,,000000*7C
$PMGNTRK,4525.555,N,00523.027,E,00538,M,000000.00,A,,000000*7C
$PMGNTRK,4525.574,N,00523.061,E,00538,M,000000.00,A,,000000*7D
$PMGNTRK,4525.574,N,00523.061,E,00538,M,000000.00,A,,000000*7D
$PMGNTRK,4525.577,N,00523.077,E,00538,M,000000.00,A,,000000*79
$PMGNTRK,4525.576,N,00523.146,E,00539,M,000000.00,A,,000000*7A
$PMGNTRK,4525.576,N,00523.146,E,00539,M,000000.00,A,,000000*7A
$PMGNTRK,4525.573,N,00523.207,E,00543,M,000000.00,A,,000000*74
$PMGNTRK,4525.580,N,00523.269,E,00545,M,000000.00,A,,000000*76
$PMGNTRK,4525.583,N,00523.343,E,00544,M,000000.00,A,,000000*7D
$PMGNTRK,4525.583,N,00523.374,E,00544,M,000000.00,A,,000000*79
$PMGNTRK,4525.581,N,00523.389,E,00544,M,000000.00,A,,000000*79
$PMGNTRK,4525.587,N,00523.414,E,00544,M,000000.00,A,,000000*7C
$PMGNTRK,4525.593,N,00523.424,E,00544,M,000000.00,A,,000000*7A
$PMGNTRK,4525.586,N,00523.435,E,00544,M,000000.00,A,,000000*7E
$PMGNTRK,4525.570,N,00523.448,E,00545,M,000000.00,A,,000000*7C
$PMGNTRK,4525.559,N,00523.459,E,00545,M,000000.00,A,,000000*77
$PMGNTRK,4525.529,N,00523.501,E,00544,M,000000.00,A,,000000*7D
$PMGNTRK,4525.512,N,00523.529,E,00544,M,000000.00,A,,000000*7F
$PMGNTRK,4525.487,N,00523.554,E,00542,M,000000.00,A,,000000*7E
$PMGNTRK,4525.448,N,00523.586,E,00541,M,000000.00,A,,000000*71
$PMGNTRK,4525.434,N,00523.607,E,00544,M,000000.00,A,,000000*75
$PMGNTRK,4525.428,N,00523.621,E,00546,M,000000.00,A,,000000*7E
$PMGNTRK,4525.425,N,00523.649,E,00547,M,000000.00,A,,000000*7C
$PMGNTRK,4525.419,N,00523.668,E,00550,M,000000.00,A,,000000*76
$PMGNTRK,4525.380,N,00523.742,E,00559,M,000000.00,A,,000000*71
$PMGNTRK,4525.373,N,00523.757,E,00561,M,000000.00,A,,000000*72
$PMGNTRK,4525.373,N,00523.757,E,00561,M,000000.00,A,,000000*72
$PMGNTRK,4525.367,N,00523.770,E,00562,M,000000.00,A,,000000*71
$PMGNTRK,4525.367,N,00523.770,E,00562,M,000000.00,A,,000000*71
$PMGNTRK,4525.350,N,00523.784,E,00568,M,000000.00,A,,000000*74
$PMGNTRK,4525.338,N,00523.791,E,00573,M,000000.00,A,,000000*74
$PMGNTRK,4525.337,N,00523.791,E,00574,M,000000.00,A,,000000*7C
$PMGNTRK,4525.322,N,00523.795,E,00577,M,000000.00,A,,000000*7F
$PMGNTRK,4525.311,N,00523.796,E,00578,M,000000.00,A,,000000*73
$PMGNTRK,4525.292,N,00523.797,E,00578,M,000000.00,A,,000000*78
$PMGNTRK,4525.304,N,00523.767,E,00572,M,000000.00,A,,000000*73
$PMGNTRK,4525.310,N,00523.758,E,00570,M,000000.00,A,,000000*78
$PMGNTRK,4525.314,N,00523.744,E,00567,M,000000.00,A,,000000*77
$PMGNTRK,4525.314,N,00523.744,E,00567,M,000000.00,A,,000000*77
$PMGNTRK,4525.325,N,00523.721,E,00567,M,000000.00,A,,000000*76
$PMGNTRK,4525.340,N,00523.691,E,00575,M,000000.00,A,,000000*7C
$PMGNTRK,4525.346,N,00523.672,E,00581,M,000000.00,A,,000000*7C
$PMGNTRK,4525.338,N,00523.648,E,00586,M,000000.00,A,,000000*7B
$PMGNTRK,4525.334,N,00523.624,E,00594,M,000000.00,A,,000000*7E
$PMGNTRK,4525.334,N,00523.624,E,00594,M,000000.00,A,,000000*7E
$PMGNTRK,4525.324,N,00523.606,E,00599,M,000000.00,A,,000000*72
$PMGNTRK,4525.324,N,00523.606,E,00599,M,000000.00,A,,000000*72
$PMGNTRK,4525.318,N,00523.595,E,00601,M,000000.00,A,,000000*76
$PMGNTRK,4525.311,N,00523.590,E,00601,M,000000.00,A,,000000*7A
$PMGNTRK,4525.280,N,00523.511,E,00613,M,000000.00,A,,000000*79
$PMGNTRK,4525.263,N,00523.488,E,00616,M,000000.00,A,,000000*70
$PMGNTRK,4525.263,N,00523.487,E,00616,M,000000.00,A,,000000*7F
$PMGNTRK,4525.259,N,00523.471,E,00618,M,000000.00,A,,000000*71
$PMGNTRK,4525.252,N,00523.458,E,00619,M,000000.00,A,,000000*70
$PMGNTRK,4525.247,N,00523.453,E,00619,M,000000.00,A,,000000*7F
$PMGNTRK,4525.246,N,00523.453,E,00619,M,000000.00,A,,000000*7E
$PMGNTRK,4525.239,N,00523.444,E,00619,M,000000.00,A,,000000*70
$PMGNTRK,4525.233,N,00523.438,E,00619,M,000000.00,A,,000000*71
$PMGNTRK,4525.219,N,00523.429,E,00621,M,000000.00,A,,000000*72
$PMGNTRK,4525.219,N,00523.429,E,00621,M,000000.00,A,,000000*72
$PMGNTRK,4525.202,N,00523.423,E,00621,M,000000.00,A,,000000*72
$PMGNTRK,4525.183,N,00523.423,E,00621,M,000000.00,A,,000000*78
$PMGNTRK,4525.172,N,00523.419,E,00621,M,000000.00,A,,000000*7F
$PMGNTRK,4525.142,N,00523.427,E,00614,M,000000.00,A,,000000*77
$PMGNTRK,4524.967,N,00523.380,E,00674,M,000000.00,A,,000000*75
$PMGNTRK,4524.850,N,00523.359,E,00679,M,000000.00,A,,000000*79
$PMGNTRK,4524.844,N,00523.360,E,00680,M,000000.00,A,,000000*70
$PMGNTRK,4524.834,N,00523.348,E,00682,M,000000.00,A,,000000*7F
$PMGNTRK,4524.833,N,00523.348,E,00682,M,000000.00,A,,000000*78
$PMGNTRK,4524.826,N,00523.344,E,00682,M,000000.00,A,,000000*70
$PMGNTRK,4524.817,N,00523.337,E,00683,M,000000.00,A,,000000*77
$PMGNTRK,4524.810,N,00523.339,E,00682,M,000000.00,A,,000000*7F
$PMGNTRK,4524.809,N,00523.326,E,00683,M,000000.00,A,,000000*78
$PMGNTRK,4524.798,N,00523.302,E,00683,M,000000.00,A,,000000*79
$PMGNTRK,4524.789,N,00523.289,E,00683,M,000000.00,A,,000000*7B
$PMGNTRK,4524.785,N,00523.275,E,00683,M,000000.00,A,,000000*74
$PMGNTRK,4524.783,N,00523.265,E,00683,M,000000.00,A,,000000*73
$PMGNTRK,4524.784,N,00523.255,E,00684,M,000000.00,A,,000000*70
$PMGNTRK,4524.784,N,00523.254,E,00684,M,000000.00,A,,000000*71
$PMGNTRK,4524.789,N,00523.242,E,00686,M,000000.00,A,,000000*79
$PMGNTRK,4524.791,N,00523.230,E,00688,M,000000.00,A,,000000*7B
$PMGNTRK,4524.791,N,00523.223,E,00689,M,000000.00,A,,000000*78
$PMGNTRK,4524.789,N,00523.204,E,00690,M,000000.00,A,,000000*7C
$PMGNTRK,4524.788,N,00523.192,E,00691,M,000000.00,A,,000000*70
$PMGNTRK,4524.767,N,00523.136,E,00690,M,000000.00,A,,000000*7E
$PMGNTRK,4524.763,N,00523.127,E,00689,M,000000.00,A,,000000*72
$PMGNTRK,4524.763,N,00523.127,E,00689,M,000000.00,A,,000000*72
$PMGNTRK,4524.758,N,00523.085,E,00686,M,000000.00,A,,000000*7C
$PMGNTRK,4524.757,N,00523.085,E,00686,M,000000.00,A,,000000*73
$PMGNTRK,4524.748,N,00523.057,E,00685,M,000000.00,A,,000000*71
$PMGNTRK,4524.748,N,00523.057,E,00685,M,000000.00,A,,000000*71
$PMGNTRK,4524.732,N,00523.020,E,00683,M,000000.00,A,,000000*7A
$PMGNTRK,4524.723,N,00522.985,E,00683,M,000000.00,A,,000000*7D
$PMGNTRK,4524.732,N,00522.936,E,00683,M,000000.00,A,,000000*75
$PMGNTRK,4524.727,N,00522.905,E,00683,M,000000.00,A,,000000*71
$PMGNTRK,4524.729,N,00522.865,E,00680,M,000000.00,A,,000000*7B
$PMGNTRK,4524.729,N,00522.864,E,00680,M,000000.00,A,,000000*7A
$PMGNTRK,4524.736,N,00522.847,E,00677,M,000000.00,A,,000000*7D
$PMGNTRK,4524.738,N,00522.813,E,00670,M,000000.00,A,,000000*75
$PMGNTRK,4524.738,N,00522.795,E,00667,M,000000.00,A,,000000*72
$PMGNTRK,4524.738,N,00522.795,E,00667,M,000000.00,A,,000000*72
$PMGNTRK,4524.741,N,00522.720,E,00655,M,000000.00,A,,000000*73
$PMGNTRK,4524.747,N,00522.694,E,00651,M,000000.00,A,,000000*7F
$PMGNTRK,4524.766,N,00522.644,E,00647,M,000000.00,A,,000000*76
$PMGNTRK,4524.778,N,00522.622,E,00645,M,000000.00,A,,000000*7B
$PMGNTRK,4524.774,N,00522.609,E,00643,M,000000.00,A,,000000*78
$PMGNTRK,4524.755,N,00522.572,E,00631,M,000000.00,A,,000000*71
$PMGNTRK,4524.745,N,00522.534,E,00617,M,000000.00,A,,000000*76
$PMGNTRK,4524.741,N,00522.504,E,00609,M,000000.00,A,,000000*7E
$PMGNTRK,4524.741,N,00522.505,E,00609,M,000000.00,A,,000000*7F
$PMGNTRK,4524.744,N,00522.495,E,00607,M,000000.00,A,,000000*7C
$PMGNTRK,4524.744,N,00522.496,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4524.741,N,00522.465,E,00604,M,000000.00,A,,000000*75
$PMGNTRK,4524.723,N,00522.434,E,00599,M,000000.00,A,,000000*72
$PMGNTRK,4524.689,N,00522.430,E,00595,M,000000.00,A,,000000*7B
$PMGNTRK,4524.633,N,00522.450,E,00585,M,000000.00,A,,000000*7D
$PMGNTRK,4524.622,N,00522.450,E,00584,M,000000.00,A,,000000*7C
$PMGNTRK,4524.599,N,00522.453,E,00583,M,000000.00,A,,000000*7B
$PMGNTRK,4524.533,N,00522.481,E,00579,M,000000.00,A,,000000*71
$PMGNTRK,4524.460,N,00522.479,E,00583,M,000000.00,A,,000000*74
$PMGNTRK,4524.440,N,00522.475,E,00584,M,000000.00,A,,000000*7D
$PMGNTRK,4524.421,N,00522.467,E,00586,M,000000.00,A,,000000*7B
$PMGNTRK,4524.405,N,00522.458,E,00587,M,000000.00,A,,000000*70
$PMGNTRK,4524.386,N,00522.436,E,00589,M,000000.00,A,,000000*7A
$PMGNTRK,4524.367,N,00522.408,E,00588,M,000000.00,A,,000000*79
$PMGNTRK,4524.357,N,00522.385,E,00586,M,000000.00,A,,000000*76
$PMGNTRK,4524.343,N,00522.344,E,00581,M,000000.00,A,,000000*79
$PMGNTRK,4524.343,N,00522.343,E,00581,M,000000.00,A,,000000*7E
$PMGNTRK,4524.333,N,00522.328,E,00578,M,000000.00,A,,000000*72
$PMGNTRK,4524.265,N,00522.281,E,00574,M,000000.00,A,,000000*7E
$PMGNTRK,4524.264,N,00522.281,E,00574,M,000000.00,A,,000000*7F
$PMGNTRK,4524.211,N,00522.253,E,00575,M,000000.00,A,,000000*73
$PMGNTRK,4524.191,N,00522.238,E,00573,M,000000.00,A,,000000*73
$PMGNTRK,4524.224,N,00522.203,E,00580,M,000000.00,A,,000000*7A
$PMGNTRK,4524.271,N,00522.138,E,00594,M,000000.00,A,,000000*74
$PMGNTRK,4524.302,N,00522.050,E,00601,M,000000.00,A,,000000*71
$PMGNTRK,4524.309,N,00522.033,E,00602,M,000000.00,A,,000000*7C
$PMGNTRK,4524.317,N,00522.017,E,00603,M,000000.00,A,,000000*74
$PMGNTRK,4524.326,N,00522.015,E,00605,M,000000.00,A,,000000*72
$PMGNTRK,4524.332,N,00522.014,E,00605,M,000000.00,A,,000000*76
$PMGNTRK,4524.336,N,00522.012,E,00605,M,000000.00,A,,000000*74
$PMGNTRK,4524.348,N,00522.018,E,00605,M,000000.00,A,,000000*77
$PMGNTRK,4524.354,N,00522.026,E,00605,M,000000.00,A,,000000*77
$PMGNTRK,4524.359,N,00522.024,E,00605,M,000000.00,A,,000000*78
$PMGNTRK,4524.386,N,00522.021,E,00604,M,000000.00,A,,000000*7E
$PMGNTRK,4524.465,N,00521.982,E,00592,M,000000.00,A,,000000*7B
$PMGNTRK,4524.502,N,00521.980,E,00586,M,000000.00,A,,000000*7C
$PMGNTRK,4524.526,N,00521.995,E,00586,M,000000.00,A,,000000*7E
$PMGNTRK,4524.546,N,00521.990,E,00586,M,000000.00,A,,000000*7D
$PMGNTRK,4524.547,N,00521.990,E,00586,M,000000.00,A,,000000*7C
$PMGNTRK,4524.563,N,00521.990,E,00586,M,000000.00,A,,000000*7A
$PMGNTRK,4524.563,N,00521.990,E,00586,M,000000.00,A,,000000*7A
$PMGNTRK,4524.596,N,00521.999,E,00584,M,000000.00,A,,000000*7B
$PMGNTRK,4524.632,N,00522.016,E,00575,M,000000.00,A,,000000*75
$PMGNTRK,4524.645,N,00522.035,E,00571,M,000000.00,A,,000000*70
$PMGNTRK,4524.660,N,00522.070,E,00567,M,000000.00,A,,000000*71
$PMGNTRK,4524.677,N,00522.077,E,00563,M,000000.00,A,,000000*74
$PMGNTRK,4524.680,N,00522.068,E,00562,M,000000.00,A,,000000*73
$PMGNTRK,4524.700,N,00522.015,E,00560,M,000000.00,A,,000000*72
$PMGNTRK,4524.714,N,00521.923,E,00552,M,000000.00,A,,000000*79
$PMGNTRK,4524.717,N,00521.880,E,00552,M,000000.00,A,,000000*72
$PMGNTRK,4524.722,N,00521.857,E,00550,M,000000.00,A,,000000*7C
$PMGNTRK,4524.753,N,00521.807,E,00546,M,000000.00,A,,000000*78
$PMGNTRK,4524.786,N,00521.706,E,00537,M,000000.00,A,,000000*78
$PMGNTRK,4524.807,N,00521.658,E,00533,M,000000.00,A,,000000*70
$PMGNTRK,4524.831,N,00521.598,E,00528,M,000000.00,A,,000000*70
$PMGNTRK,4524.844,N,00521.579,E,00526,M,000000.00,A,,000000*73
$PMGNTRK,4524.866,N,00521.556,E,00524,M,000000.00,A,,000000*7C
$PMGNTRK,4524.885,N,00521.549,E,00523,M,000000.00,A,,000000*78
$PMGNTRK,4524.911,N,00521.550,E,00525,M,000000.00,A,,000000*7A
$PMGNTRK,4524.930,N,00521.514,E,00521,M,000000.00,A,,000000*7D
$PMGNTRK,4524.930,N,00521.514,E,00521,M,000000.00,A,,000000*7D
$PMGNTRK,4524.941,N,00521.475,E,00518,M,000000.00,A,,000000*77
$PMGNTRK,4524.952,N,00521.456,E,00519,M,000000.00,A,,000000*75
$PMGNTRK,4524.974,N,00521.418,E,00519,M,000000.00,A,,000000*7B
$PMGNTRK,4524.987,N,00521.392,E,00518,M,000000.00,A,,000000*73
$PMGNTRK,4525.001,N,00521.347,E,00518,M,000000.00,A,,000000*7D
$PMGNTRK,4525.024,N,00521.328,E,00517,M,000000.00,A,,000000*7C
$PMGNTRK,4525.042,N,00521.323,E,00516,M,000000.00,A,,000000*76
$PMGNTRK,4525.057,N,00521.325,E,00516,M,000000.00,A,,000000*74
$PMGNTRK,4525.068,N,00521.330,E,00517,M,000000.00,A,,000000*7D
$PMGNTRK,4525.068,N,00521.330,E,00517,M,000000.00,A,,000000*7D
$PMGNTRK,4525.098,N,00521.357,E,00518,M,000000.00,A,,000000*7C
$PMGNTRK,4525.116,N,00521.367,E,00517,M,000000.00,A,,000000*77
$PMGNTRK,4525.126,N,00521.361,E,00517,M,000000.00,A,,000000*72
$PMGNTRK,4525.133,N,00521.337,E,00516,M,000000.00,A,,000000*74
$PMGNTRK,4525.138,N,00521.301,E,00516,M,000000.00,A,,000000*7A
$PMGNTRK,4525.137,N,00521.290,E,00515,M,000000.00,A,,000000*7F
$PMGNTRK,4525.121,N,00521.193,E,00513,M,000000.00,A,,000000*7E
$PMGNTRK,4525.121,N,00521.193,E,00513,M,000000.00,A,,000000*7E
$PMGNTRK,4525.113,N,00521.172,E,00514,M,000000.00,A,,000000*77
$PMGNTRK,4525.097,N,00521.097,E,00515,M,000000.00,A,,000000*71
$PMGNTRK,4525.097,N,00521.097,E,00515,M,000000.00,A,,000000*71
$PMGNTRK,4525.089,N,00521.029,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4525.087,N,00521.015,E,00515,M,000000.00,A,,000000*7A
$PMGNTRK,4525.093,N,00520.962,E,00515,M,000000.00,A,,000000*77
$PMGNTRK,4525.100,N,00520.921,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4525.100,N,00520.921,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4525.099,N,00520.900,E,00515,M,000000.00,A,,000000*79
$PMGNTRK,4525.092,N,00520.842,E,00515,M,000000.00,A,,000000*75
$PMGNTRK,4525.082,N,00520.846,E,00515,M,000000.00,A,,000000*70
$PMGNTRK,4525.073,N,00520.836,E,00515,M,000000.00,A,,000000*79
