$PMGNTRK,4316.482,N,00542.078,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.476,N,00542.024,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.556,N,00542.011,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.644,N,00542.052,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.626,N,00542.107,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.621,N,00542.148,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.635,N,00542.194,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.629,N,00542.198,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.682,N,00542.259,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.685,N,00542.274,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.668,N,00542.266,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.677,N,00542.324,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.696,N,00542.333,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.719,N,00542.376,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.697,N,00542.382,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.702,N,00542.400,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.726,N,00542.410,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.737,N,00542.394,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.714,N,00542.432,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.752,N,00542.417,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.738,N,00542.447,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4316.767,N,00542.432,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.752,N,00542.464,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.788,N,00542.450,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.768,N,00542.482,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.821,N,00542.485,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.878,N,00542.684,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.892,N,00542.695,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4316.918,N,00542.674,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.949,N,00542.659,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.980,N,00542.697,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.071,N,00542.755,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.092,N,00542.770,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.145,N,00542.793,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.160,N,00542.816,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.156,N,00542.885,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.183,N,00542.909,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.218,N,00542.979,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.233,N,00542.994,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4317.264,N,00542.968,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.246,N,00543.008,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.275,N,00542.994,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.271,N,00543.023,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.287,N,00543.003,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.283,N,00543.030,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.297,N,00543.019,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.317,N,00543.034,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.380,N,00543.117,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.404,N,00543.180,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.444,N,00543.220,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.469,N,00543.218,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.464,N,00543.228,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.436,N,00543.248,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.479,N,00543.245,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.481,N,00543.191,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.522,N,00543.107,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.512,N,00543.179,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.518,N,00543.210,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.540,N,00543.233,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.533,N,00543.182,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.546,N,00543.139,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.576,N,00543.098,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.606,N,00543.091,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.619,N,00543.064,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.656,N,00543.041,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.692,N,00542.942,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.703,N,00542.973,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.699,N,00543.008,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.720,N,00543.037,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.798,N,00543.013,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.821,N,00543.025,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.838,N,00543.057,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.836,N,00543.032,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.872,N,00542.974,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.885,N,00542.954,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.888,N,00542.984,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.913,N,00543.001,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.907,N,00542.977,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.926,N,00542.906,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.949,N,00542.878,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.951,N,00542.914,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.979,N,00542.931,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.014,N,00542.916,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4318.030,N,00542.931,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.071,N,00542.928,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4318.131,N,00542.887,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4318.189,N,00542.825,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4318.216,N,00542.822,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.245,N,00542.842,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.260,N,00542.741,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4318.284,N,00542.747,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4318.289,N,00542.793,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4318.309,N,00542.822,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.317,N,00542.870,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4318.355,N,00542.902,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.371,N,00542.918,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4318.446,N,00542.948,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.477,N,00542.929,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4318.544,N,00542.956,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4318.531,N,00542.981,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4318.505,N,00542.990,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4318.466,N,00543.052,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.459,N,00543.085,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4318.472,N,00543.131,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.528,N,00543.160,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4318.558,N,00543.176,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4318.562,N,00543.254,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.601,N,00543.358,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.605,N,00543.390,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.648,N,00543.460,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4318.689,N,00543.455,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.735,N,00543.461,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.775,N,00543.445,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4318.805,N,00543.449,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4318.851,N,00543.445,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.888,N,00543.494,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4318.890,N,00543.520,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4318.901,N,00543.550,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4318.919,N,00543.572,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4318.925,N,00543.564,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.956,N,00543.550,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4318.965,N,00543.558,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.978,N,00543.542,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4318.989,N,00543.541,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4319.007,N,00543.566,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4319.019,N,00543.573,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4319.020,N,00543.594,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4319.027,N,00543.561,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4319.032,N,00543.499,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4319.029,N,00543.243,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4319.002,N,00543.120,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4318.991,N,00543.062,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4318.977,N,00543.033,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.932,N,00542.903,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.920,N,00542.816,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4318.895,N,00542.764,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4318.881,N,00542.755,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4318.862,N,00542.678,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4318.842,N,00542.609,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4318.819,N,00542.523,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4318.801,N,00542.503,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4318.790,N,00542.456,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4318.746,N,00542.392,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.737,N,00542.308,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.725,N,00542.294,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4318.720,N,00542.197,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4318.691,N,00542.065,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.655,N,00541.945,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.639,N,00541.892,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4318.614,N,00541.888,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.598,N,00541.875,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.569,N,00541.882,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4318.546,N,00541.854,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.518,N,00541.866,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4318.505,N,00541.884,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4318.469,N,00541.878,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4318.442,N,00541.851,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.426,N,00541.837,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4318.409,N,00541.838,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.406,N,00541.824,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4318.388,N,00541.839,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.366,N,00541.851,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4318.352,N,00541.850,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4318.316,N,00541.849,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.280,N,00541.847,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.265,N,00541.922,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4318.275,N,00541.946,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.282,N,00541.976,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.266,N,00542.022,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.265,N,00542.047,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.234,N,00542.049,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.209,N,00542.099,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4318.206,N,00542.163,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4318.232,N,00542.198,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.250,N,00542.207,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.241,N,00542.240,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4318.238,N,00542.275,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4318.230,N,00542.289,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4318.244,N,00542.336,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4318.258,N,00542.387,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.269,N,00542.403,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4318.271,N,00542.443,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4318.263,N,00542.463,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4318.258,N,00542.494,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4318.273,N,00542.566,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4318.293,N,00542.630,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.259,N,00542.716,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4318.254,N,00542.778,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4318.245,N,00542.842,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.218,N,00542.813,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4318.189,N,00542.825,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4318.144,N,00542.873,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4318.071,N,00542.938,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4318.030,N,00542.931,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4318.002,N,00542.907,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.987,N,00542.928,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.951,N,00542.914,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.949,N,00542.878,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.916,N,00542.945,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4317.914,N,00542.992,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.888,N,00542.984,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.888,N,00542.984,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.885,N,00542.954,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.867,N,00542.995,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.841,N,00543.023,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.838,N,00543.057,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.805,N,00543.006,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.720,N,00543.037,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.699,N,00543.008,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.703,N,00542.973,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.692,N,00542.942,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.664,N,00543.020,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.619,N,00543.064,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.599,N,00543.093,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.576,N,00543.098,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.546,N,00543.139,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.527,N,00543.198,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.540,N,00543.233,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.512,N,00543.202,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.505,N,00543.168,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.528,N,00543.101,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.481,N,00543.191,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.486,N,00543.238,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.436,N,00543.248,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.464,N,00543.228,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.444,N,00543.220,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4317.404,N,00543.180,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.376,N,00543.126,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4317.361,N,00543.092,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.312,N,00543.019,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.294,N,00543.007,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.271,N,00543.023,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.287,N,00543.003,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.264,N,00543.021,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.275,N,00542.994,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4317.246,N,00543.008,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.264,N,00542.968,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.240,N,00542.999,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.213,N,00542.987,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4317.183,N,00542.909,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.156,N,00542.885,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.167,N,00542.818,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.145,N,00542.793,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.081,N,00542.762,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4317.029,N,00542.724,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4316.975,N,00542.691,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.949,N,00542.659,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.898,N,00542.698,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.872,N,00542.688,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4316.860,N,00542.593,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.827,N,00542.497,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.768,N,00542.482,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.788,N,00542.450,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.752,N,00542.464,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.767,N,00542.432,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.738,N,00542.447,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4316.752,N,00542.417,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.714,N,00542.432,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.740,N,00542.406,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.691,N,00542.398,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.719,N,00542.376,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.696,N,00542.333,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.676,N,00542.329,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4316.667,N,00542.273,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.669,N,00542.261,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.685,N,00542.274,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.633,N,00542.201,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.635,N,00542.186,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4316.618,N,00542.139,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.623,N,00542.136,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.621,N,00542.115,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4316.644,N,00542.052,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.563,N,00542.014,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.552,N,00542.009,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4316.472,N,00542.026,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.479,N,00542.079,E,00000,M,000000.00,A,,000000*77
$PMGNCMD,END*3D
