$PMGNTRK,4317.359,N,00551.663,E,00347,M,080537.00,A,,050118*78
$PMGNTRK,4317.363,N,00551.660,E,00335,M,081451.00,A,,050118*77
$PMGNTRK,4317.364,N,00551.663,E,00335,M,081458.00,A,,050118*7A
$PMGNTRK,4317.364,N,00551.665,E,00334,M,081505.00,A,,050118*74
$PMGNTRK,4317.363,N,00551.676,E,00333,M,081520.00,A,,050118*71
$PMGNTRK,4317.363,N,00551.683,E,00333,M,081527.00,A,,050118*7C
$PMGNTRK,4317.362,N,00551.686,E,00332,M,081532.00,A,,050118*7D
$PMGNTRK,4317.361,N,00551.688,E,00332,M,081534.00,A,,050118*76
$PMGNTRK,4317.355,N,00551.688,E,00332,M,081542.00,A,,050118*70
$PMGNTRK,4317.351,N,00551.689,E,00332,M,081550.00,A,,050118*76
$PMGNTRK,4317.348,N,00551.689,E,00332,M,081555.00,A,,050118*7B
$PMGNTRK,4317.342,N,00551.690,E,00329,M,081603.00,A,,050118*73
$PMGNTRK,4317.336,N,00551.691,E,00326,M,081608.00,A,,050118*75
$PMGNTRK,4317.327,N,00551.689,E,00319,M,081623.00,A,,050118*79
$PMGNTRK,4317.322,N,00551.687,E,00317,M,081630.00,A,,050118*7E
$PMGNTRK,4317.318,N,00551.687,E,00315,M,081637.00,A,,050118*72
$PMGNTRK,4317.306,N,00551.677,E,00311,M,081657.00,A,,050118*70
$PMGNTRK,4317.300,N,00551.675,E,00312,M,081705.00,A,,050118*71
$PMGNTRK,4317.299,N,00551.674,E,00311,M,081707.00,A,,050118*70
$PMGNTRK,4317.293,N,00551.673,E,00310,M,081715.00,A,,050118*7F
$PMGNTRK,4317.289,N,00551.671,E,00308,M,081721.00,A,,050118*78
$PMGNTRK,4317.283,N,00551.666,E,00307,M,081729.00,A,,050118*73
$PMGNTRK,4317.279,N,00551.663,E,00306,M,081735.00,A,,050118*7F
$PMGNTRK,4317.274,N,00551.660,E,00303,M,081743.00,A,,050118*75
$PMGNTRK,4317.269,N,00551.657,E,00305,M,081751.00,A,,050118*78
$PMGNTRK,4317.267,N,00551.655,E,00306,M,081754.00,A,,050118*72
$PMGNTRK,4317.266,N,00551.655,E,00306,M,081756.00,A,,050118*71
$PMGNTRK,4317.263,N,00551.653,E,00307,M,081800.00,A,,050118*7F
$PMGNTRK,4317.259,N,00551.649,E,00306,M,081808.00,A,,050118*74
$PMGNTRK,4317.254,N,00551.644,E,00310,M,081814.00,A,,050118*7E
$PMGNTRK,4317.250,N,00551.641,E,00311,M,081822.00,A,,050118*7B
$PMGNTRK,4317.246,N,00551.643,E,00311,M,081827.00,A,,050118*7B
$PMGNTRK,4317.244,N,00551.644,E,00311,M,081829.00,A,,050118*70
$PMGNTRK,4317.240,N,00551.658,E,00311,M,081848.00,A,,050118*7E
$PMGNTRK,4317.238,N,00551.664,E,00313,M,081855.00,A,,050118*70
$PMGNTRK,4317.235,N,00551.668,E,00314,M,081902.00,A,,050118*75
$PMGNTRK,4317.233,N,00551.673,E,00318,M,081910.00,A,,050118*76
$PMGNTRK,4317.232,N,00551.681,E,00318,M,081918.00,A,,050118*72
$PMGNTRK,4317.229,N,00551.690,E,00317,M,081928.00,A,,050118*74
$PMGNTRK,4317.227,N,00551.696,E,00316,M,081936.00,A,,050118*72
$PMGNTRK,4317.225,N,00551.701,E,00315,M,081940.00,A,,050118*7D
$PMGNTRK,4317.225,N,00551.704,E,00316,M,081943.00,A,,050118*78
$PMGNTRK,4317.223,N,00551.709,E,00314,M,081951.00,A,,050118*72
$PMGNTRK,4317.220,N,00551.716,E,00313,M,082001.00,A,,050118*77
$PMGNTRK,4317.219,N,00551.722,E,00312,M,082009.00,A,,050118*73
$PMGNTRK,4317.216,N,00551.737,E,00311,M,082030.00,A,,050118*71
$PMGNTRK,4317.213,N,00551.738,E,00310,M,082035.00,A,,050118*7F
$PMGNTRK,4317.209,N,00551.734,E,00310,M,082044.00,A,,050118*7E
$PMGNTRK,4317.205,N,00551.730,E,00311,M,082052.00,A,,050118*70
$PMGNTRK,4317.201,N,00551.727,E,00314,M,082059.00,A,,050118*7C
$PMGNTRK,4317.197,N,00551.723,E,00317,M,082107.00,A,,050118*7D
$PMGNTRK,4317.194,N,00551.722,E,00318,M,082111.00,A,,050118*77
$PMGNTRK,4317.189,N,00551.719,E,00322,M,082119.00,A,,050118*72
$PMGNTRK,4317.183,N,00551.716,E,00326,M,082128.00,A,,050118*71
$PMGNTRK,4317.179,N,00551.715,E,00326,M,082136.00,A,,050118*78
$PMGNTRK,4317.173,N,00551.715,E,00325,M,082143.00,A,,050118*73
$PMGNTRK,4317.168,N,00551.713,E,00324,M,082150.00,A,,050118*7C
$PMGNTRK,4317.164,N,00551.710,E,00322,M,082157.00,A,,050118*72
$PMGNTRK,4317.159,N,00551.709,E,00321,M,082204.00,A,,050118*72
$PMGNTRK,4317.157,N,00551.710,E,00319,M,082211.00,A,,050118*7B
$PMGNTRK,4317.154,N,00551.709,E,00318,M,082215.00,A,,050118*75
$PMGNTRK,4317.149,N,00551.707,E,00318,M,082221.00,A,,050118*70
$PMGNTRK,4317.144,N,00551.704,E,00317,M,082229.00,A,,050118*79
$PMGNTRK,4317.139,N,00551.703,E,00317,M,082237.00,A,,050118*7B
$PMGNTRK,4317.136,N,00551.701,E,00315,M,082246.00,A,,050118*72
$PMGNTRK,4317.132,N,00551.699,E,00315,M,082259.00,A,,050118*78
$PMGNTRK,4317.131,N,00551.699,E,00315,M,082300.00,A,,050118*76
$PMGNTRK,4317.127,N,00551.697,E,00315,M,082305.00,A,,050118*7A
$PMGNTRK,4317.125,N,00551.696,E,00315,M,082307.00,A,,050118*7B
$PMGNTRK,4317.119,N,00551.695,E,00319,M,082315.00,A,,050118*78
$PMGNTRK,4317.113,N,00551.694,E,00319,M,082324.00,A,,050118*71
$PMGNTRK,4317.108,N,00551.693,E,00319,M,082330.00,A,,050118*79
$PMGNTRK,4317.100,N,00551.688,E,00316,M,082341.00,A,,050118*72
$PMGNTRK,4317.094,N,00551.687,E,00318,M,082349.00,A,,050118*77
$PMGNTRK,4317.092,N,00551.686,E,00319,M,082353.00,A,,050118*7A
$PMGNTRK,4317.090,N,00551.685,E,00318,M,082355.00,A,,050118*7C
$PMGNTRK,4317.085,N,00551.684,E,00317,M,082402.00,A,,050118*73
$PMGNTRK,4317.078,N,00551.681,E,00326,M,082413.00,A,,050118*76
$PMGNTRK,4317.076,N,00551.679,E,00326,M,082415.00,A,,050118*79
$PMGNTRK,4317.071,N,00551.677,E,00325,M,082424.00,A,,050118*71
$PMGNTRK,4317.070,N,00551.676,E,00325,M,082427.00,A,,050118*72
$PMGNTRK,4317.068,N,00551.671,E,00327,M,082435.00,A,,050118*7D
$PMGNTRK,4317.068,N,00551.669,E,00327,M,082437.00,A,,050118*76
$PMGNTRK,4317.068,N,00551.662,E,00327,M,082445.00,A,,050118*78
$PMGNTRK,4317.069,N,00551.658,E,00327,M,082451.00,A,,050118*75
$PMGNTRK,4317.066,N,00551.652,E,00327,M,082458.00,A,,050118*79
$PMGNTRK,4317.056,N,00551.646,E,00327,M,082512.00,A,,050118*70
$PMGNTRK,4317.051,N,00551.644,E,00329,M,082522.00,A,,050118*78
$PMGNTRK,4317.045,N,00551.645,E,00329,M,082532.00,A,,050118*7D
$PMGNTRK,4317.038,N,00551.645,E,00329,M,082543.00,A,,050118*71
$PMGNTRK,4317.035,N,00551.650,E,00332,M,082551.00,A,,050118*71
$PMGNTRK,4317.029,N,00551.653,E,00333,M,082601.00,A,,050118*78
$PMGNTRK,4317.024,N,00551.656,E,00333,M,082609.00,A,,050118*78
$PMGNTRK,4317.021,N,00551.657,E,00334,M,082615.00,A,,050118*76
$PMGNTRK,4317.014,N,00551.661,E,00336,M,082626.00,A,,050118*77
$PMGNTRK,4317.011,N,00551.665,E,00336,M,082634.00,A,,050118*75
$PMGNTRK,4317.010,N,00551.666,E,00336,M,082636.00,A,,050118*75
$PMGNTRK,4317.005,N,00551.667,E,00336,M,082644.00,A,,050118*75
$PMGNTRK,4317.003,N,00551.669,E,00336,M,082648.00,A,,050118*71
$PMGNTRK,4317.001,N,00551.672,E,00338,M,082655.00,A,,050118*7B
$PMGNTRK,4316.996,N,00551.675,E,00339,M,082702.00,A,,050118*78
$PMGNTRK,4316.993,N,00551.676,E,00340,M,082709.00,A,,050118*7B
$PMGNTRK,4316.991,N,00551.678,E,00343,M,082716.00,A,,050118*7A
$PMGNTRK,4316.986,N,00551.681,E,00345,M,082722.00,A,,050118*7B
$PMGNTRK,4316.982,N,00551.681,E,00346,M,082729.00,A,,050118*77
$PMGNTRK,4316.978,N,00551.680,E,00348,M,082737.00,A,,050118*72
$PMGNTRK,4316.976,N,00551.678,E,00349,M,082743.00,A,,050118*79
$PMGNTRK,4316.975,N,00551.678,E,00349,M,082745.00,A,,050118*7C
$PMGNTRK,4316.973,N,00551.678,E,00351,M,082749.00,A,,050118*7F
$PMGNTRK,4316.969,N,00551.679,E,00351,M,082756.00,A,,050118*7B
$PMGNTRK,4316.965,N,00551.682,E,00348,M,082803.00,A,,050118*74
$PMGNTRK,4316.961,N,00551.685,E,00348,M,082811.00,A,,050118*74
$PMGNTRK,4316.961,N,00551.686,E,00348,M,082812.00,A,,050118*74
$PMGNTRK,4316.958,N,00551.684,E,00349,M,082819.00,A,,050118*76
$PMGNTRK,4316.955,N,00551.686,E,00351,M,082825.00,A,,050118*7F
$PMGNTRK,4316.950,N,00551.685,E,00351,M,082833.00,A,,050118*7E
$PMGNTRK,4316.949,N,00551.686,E,00352,M,082837.00,A,,050118*72
$PMGNTRK,4316.946,N,00551.688,E,00353,M,082844.00,A,,050118*76
$PMGNTRK,4316.942,N,00551.686,E,00353,M,082851.00,A,,050118*78
$PMGNTRK,4316.938,N,00551.683,E,00355,M,082859.00,A,,050118*7E
$PMGNTRK,4316.935,N,00551.682,E,00357,M,082907.00,A,,050118*7A
$PMGNTRK,4316.931,N,00551.678,E,00360,M,082916.00,A,,050118*7F
$PMGNTRK,4316.930,N,00551.677,E,00359,M,082923.00,A,,050118*7D
$PMGNTRK,4316.925,N,00551.676,E,00359,M,082931.00,A,,050118*7B
$PMGNTRK,4316.919,N,00551.675,E,00360,M,082939.00,A,,050118*75
$PMGNTRK,4316.912,N,00551.674,E,00363,M,082955.00,A,,050118*76
$PMGNTRK,4316.909,N,00551.674,E,00365,M,083004.00,A,,050118*76
$PMGNTRK,4316.901,N,00551.673,E,00368,M,083014.00,A,,050118*75
$PMGNTRK,4316.899,N,00551.671,E,00369,M,083020.00,A,,050118*71
$PMGNTRK,4316.898,N,00551.671,E,00370,M,083022.00,A,,050118*7A
$PMGNTRK,4316.895,N,00551.672,E,00370,M,083029.00,A,,050118*7F
$PMGNTRK,4316.886,N,00551.670,E,00369,M,083041.00,A,,050118*79
$PMGNTRK,4316.883,N,00551.670,E,00370,M,083046.00,A,,050118*73
$PMGNTRK,4316.879,N,00551.671,E,00370,M,083054.00,A,,050118*74
$PMGNTRK,4316.874,N,00551.670,E,00371,M,083103.00,A,,050118*7A
$PMGNTRK,4316.870,N,00551.669,E,00371,M,083109.00,A,,050118*7C
$PMGNTRK,4316.867,N,00551.669,E,00376,M,083116.00,A,,050118*73
$PMGNTRK,4316.864,N,00551.670,E,00377,M,083119.00,A,,050118*76
$PMGNTRK,4316.862,N,00551.670,E,00377,M,083121.00,A,,050118*7B
$PMGNTRK,4316.859,N,00551.669,E,00380,M,083128.00,A,,050118*7A
$PMGNTRK,4316.857,N,00551.665,E,00379,M,083136.00,A,,050118*71
$PMGNTRK,4316.852,N,00551.662,E,00380,M,083145.00,A,,050118*71
$PMGNTRK,4316.850,N,00551.662,E,00381,M,083148.00,A,,050118*7F
$PMGNTRK,4316.846,N,00551.659,E,00380,M,083155.00,A,,050118*7D
$PMGNTRK,4316.838,N,00551.662,E,00381,M,083206.00,A,,050118*78
$PMGNTRK,4316.838,N,00551.661,E,00377,M,083207.00,A,,050118*73
$PMGNTRK,4316.835,N,00551.661,E,00375,M,083213.00,A,,050118*79
$PMGNTRK,4316.832,N,00551.663,E,00372,M,083217.00,A,,050118*7F
$PMGNTRK,4316.829,N,00551.667,E,00372,M,083226.00,A,,050118*73
$PMGNTRK,4316.826,N,00551.669,E,00370,M,083234.00,A,,050118*73
$PMGNTRK,4316.823,N,00551.671,E,00370,M,083241.00,A,,050118*7D
$PMGNTRK,4316.818,N,00551.677,E,00371,M,083257.00,A,,050118*75
$PMGNTRK,4316.817,N,00551.679,E,00371,M,083302.00,A,,050118*75
$PMGNTRK,4316.818,N,00551.684,E,00372,M,083309.00,A,,050118*70
$PMGNTRK,4316.816,N,00551.691,E,00373,M,083318.00,A,,050118*7B
$PMGNTRK,4316.814,N,00551.695,E,00375,M,083326.00,A,,050118*76
$PMGNTRK,4316.812,N,00551.697,E,00377,M,083336.00,A,,050118*71
$PMGNTRK,4316.809,N,00551.698,E,00378,M,083349.00,A,,050118*73
$PMGNTRK,4316.804,N,00551.706,E,00379,M,083401.00,A,,050118*72
$PMGNTRK,4316.801,N,00551.706,E,00382,M,083408.00,A,,050118*7A
$PMGNTRK,4316.798,N,00551.705,E,00383,M,083418.00,A,,050118*76
$PMGNTRK,4316.797,N,00551.704,E,00383,M,083419.00,A,,050118*79
$PMGNTRK,4316.795,N,00551.699,E,00385,M,083427.00,A,,050118*75
$PMGNTRK,4316.793,N,00551.693,E,00387,M,083435.00,A,,050118*78
$PMGNTRK,4316.792,N,00551.691,E,00388,M,083438.00,A,,050118*79
$PMGNTRK,4316.793,N,00551.690,E,00388,M,083442.00,A,,050118*74
$PMGNTRK,4316.791,N,00551.686,E,00390,M,083449.00,A,,050118*73
$PMGNTRK,4316.789,N,00551.681,E,00392,M,083456.00,A,,050118*71
$PMGNTRK,4316.788,N,00551.676,E,00396,M,083503.00,A,,050118*7D
$PMGNTRK,4316.786,N,00551.673,E,00398,M,083510.00,A,,050118*7A
$PMGNTRK,4316.784,N,00551.668,E,00399,M,083518.00,A,,050118*7B
$PMGNTRK,4316.780,N,00551.665,E,00400,M,083527.00,A,,050118*79
$PMGNTRK,4316.776,N,00551.662,E,00401,M,083535.00,A,,050118*75
$PMGNTRK,4316.771,N,00551.658,E,00403,M,083545.00,A,,050118*7E
$PMGNTRK,4316.769,N,00551.654,E,00405,M,083554.00,A,,050118*7D
$PMGNTRK,4316.766,N,00551.650,E,00407,M,083602.00,A,,050118*74
$PMGNTRK,4316.762,N,00551.647,E,00409,M,083612.00,A,,050118*79
$PMGNTRK,4316.759,N,00551.644,E,00411,M,083620.00,A,,050118*7A
$PMGNTRK,4316.756,N,00551.642,E,00413,M,083628.00,A,,050118*79
$PMGNTRK,4316.752,N,00551.639,E,00415,M,083637.00,A,,050118*79
$PMGNTRK,4316.748,N,00551.636,E,00416,M,083646.00,A,,050118*78
$PMGNTRK,4316.743,N,00551.636,E,00418,M,083655.00,A,,050118*7F
$PMGNTRK,4316.740,N,00551.635,E,00420,M,083704.00,A,,050118*71
$PMGNTRK,4316.736,N,00551.635,E,00420,M,083712.00,A,,050118*77
$PMGNTRK,4316.734,N,00551.635,E,00421,M,083722.00,A,,050118*77
$PMGNTRK,4316.736,N,00551.636,E,00419,M,083732.00,A,,050118*7C
$PMGNTRK,4316.736,N,00551.636,E,00418,M,083734.00,A,,050118*7B
$PMGNTRK,4316.741,N,00551.637,E,00414,M,083742.00,A,,050118*77
$PMGNTRK,4316.747,N,00551.640,E,00401,M,083753.00,A,,050118*75
$PMGNTRK,4316.751,N,00551.643,E,00399,M,083800.00,A,,050118*7E
$PMGNTRK,4316.756,N,00551.644,E,00399,M,083810.00,A,,050118*7F
$PMGNTRK,4316.761,N,00551.651,E,00395,M,083819.00,A,,050118*7A
$PMGNTRK,4316.765,N,00551.655,E,00389,M,083829.00,A,,050118*74
$PMGNTRK,4316.769,N,00551.659,E,00389,M,083836.00,A,,050118*7A
$PMGNTRK,4316.770,N,00551.660,E,00388,M,083838.00,A,,050118*77
$PMGNTRK,4316.771,N,00551.661,E,00387,M,083840.00,A,,050118*77
$PMGNTRK,4316.774,N,00551.664,E,00385,M,083848.00,A,,050118*7D
$PMGNTRK,4316.778,N,00551.669,E,00382,M,083856.00,A,,050118*74
$PMGNTRK,4316.782,N,00551.674,E,00379,M,083904.00,A,,050118*7F
$PMGNTRK,4316.786,N,00551.680,E,00380,M,083913.00,A,,050118*70
$PMGNTRK,4316.792,N,00551.695,E,00382,M,083929.00,A,,050118*7A
$PMGNTRK,4316.793,N,00551.700,E,00381,M,083935.00,A,,050118*78
$PMGNTRK,4316.794,N,00551.702,E,00380,M,083937.00,A,,050118*7E
$PMGNTRK,4316.797,N,00551.706,E,00378,M,083945.00,A,,050118*7B
$PMGNTRK,4316.798,N,00551.709,E,00377,M,083952.00,A,,050118*72
$PMGNTRK,4316.798,N,00551.708,E,00379,M,084011.00,A,,050118*74
$PMGNTRK,4316.800,N,00551.706,E,00380,M,084041.00,A,,050118*77
$PMGNTRK,4316.799,N,00551.705,E,00381,M,084054.00,A,,050118*7E
$PMGNTRK,4316.798,N,00551.705,E,00381,M,084112.00,A,,050118*7C
$PMGNTRK,4316.795,N,00551.708,E,00381,M,084202.00,A,,050118*7E
$PMGNTRK,4316.793,N,00551.713,E,00381,M,084210.00,A,,050118*71
$PMGNTRK,4316.790,N,00551.717,E,00383,M,084219.00,A,,050118*7D
$PMGNTRK,4316.787,N,00551.718,E,00384,M,084223.00,A,,050118*7A
$PMGNTRK,4316.784,N,00551.722,E,00386,M,084230.00,A,,050118*70
$PMGNTRK,4316.777,N,00551.721,E,00389,M,084240.00,A,,050118*77
$PMGNTRK,4316.775,N,00551.723,E,00393,M,084250.00,A,,050118*7D
$PMGNTRK,4316.770,N,00551.726,E,00394,M,084306.00,A,,050118*78
$PMGNTRK,4316.769,N,00551.729,E,00394,M,084315.00,A,,050118*7D
$PMGNTRK,4316.765,N,00551.732,E,00394,M,084323.00,A,,050118*7E
$PMGNTRK,4316.761,N,00551.735,E,00395,M,084331.00,A,,050118*7F
$PMGNTRK,4316.758,N,00551.736,E,00397,M,084339.00,A,,050118*7C
$PMGNTRK,4316.755,N,00551.736,E,00398,M,084347.00,A,,050118*77
$PMGNTRK,4316.751,N,00551.736,E,00399,M,084355.00,A,,050118*71
$PMGNTRK,4316.748,N,00551.735,E,00400,M,084401.00,A,,050118*7B
$PMGNTRK,4316.747,N,00551.735,E,00400,M,084407.00,A,,050118*72
$PMGNTRK,4316.744,N,00551.734,E,00401,M,084415.00,A,,050118*72
$PMGNTRK,4316.742,N,00551.736,E,00401,M,084424.00,A,,050118*74
$PMGNTRK,4316.739,N,00551.741,E,00401,M,084433.00,A,,050118*7E
$PMGNTRK,4316.736,N,00551.745,E,00402,M,084450.00,A,,050118*73
$PMGNTRK,4316.732,N,00551.751,E,00403,M,084505.00,A,,050118*72
$PMGNTRK,4316.730,N,00551.755,E,00405,M,084516.00,A,,050118*70
$PMGNTRK,4316.727,N,00551.759,E,00405,M,084523.00,A,,050118*7C
$PMGNTRK,4316.724,N,00551.763,E,00405,M,084531.00,A,,050118*75
$PMGNTRK,4316.723,N,00551.767,E,00406,M,084540.00,A,,050118*73
$PMGNTRK,4316.719,N,00551.772,E,00406,M,084600.00,A,,050118*79
$PMGNTRK,4316.717,N,00551.777,E,00408,M,084615.00,A,,050118*78
$PMGNTRK,4316.717,N,00551.782,E,00407,M,084625.00,A,,050118*7E
$PMGNTRK,4316.715,N,00551.788,E,00408,M,084633.00,A,,050118*7E
$PMGNTRK,4316.715,N,00551.795,E,00409,M,084643.00,A,,050118*74
$PMGNTRK,4316.716,N,00551.802,E,00410,M,084652.00,A,,050118*7E
$PMGNTRK,4316.714,N,00551.807,E,00411,M,084658.00,A,,050118*72
$PMGNTRK,4316.714,N,00551.811,E,00410,M,084706.00,A,,050118*7E
$PMGNTRK,4316.714,N,00551.814,E,00411,M,084713.00,A,,050118*7E
$PMGNTRK,4316.707,N,00551.811,E,00414,M,084733.00,A,,050118*7E
$PMGNTRK,4316.705,N,00551.809,E,00415,M,084741.00,A,,050118*71
$PMGNTRK,4316.703,N,00551.805,E,00416,M,084750.00,A,,050118*78
$PMGNTRK,4316.699,N,00551.801,E,00419,M,084758.00,A,,050118*79
$PMGNTRK,4316.696,N,00551.798,E,00418,M,084809.00,A,,050118*73
$PMGNTRK,4316.696,N,00551.796,E,00418,M,084817.00,A,,050118*72
$PMGNTRK,4316.695,N,00551.800,E,00418,M,084825.00,A,,050118*70
$PMGNTRK,4316.696,N,00551.803,E,00418,M,084841.00,A,,050118*72
$PMGNTRK,4316.691,N,00551.810,E,00419,M,084851.00,A,,050118*77
$PMGNTRK,4316.691,N,00551.811,E,00419,M,084905.00,A,,050118*76
$PMGNTRK,4316.687,N,00551.819,E,00420,M,084916.00,A,,050118*71
$PMGNTRK,4316.687,N,00551.823,E,00422,M,084926.00,A,,050118*79
$PMGNTRK,4316.684,N,00551.824,E,00423,M,084953.00,A,,050118*7E
$PMGNTRK,4316.680,N,00551.836,E,00425,M,085004.00,A,,050118*75
$PMGNTRK,4316.678,N,00551.837,E,00425,M,085023.00,A,,050118*76
$PMGNTRK,4316.676,N,00551.835,E,00426,M,085035.00,A,,050118*7E
$PMGNTRK,4316.676,N,00551.834,E,00426,M,085051.00,A,,050118*7D
$PMGNTRK,4316.674,N,00551.836,E,00427,M,085104.00,A,,050118*7D
$PMGNTRK,4316.673,N,00551.841,E,00428,M,085116.00,A,,050118*76
$PMGNTRK,4316.670,N,00551.842,E,00434,M,085126.00,A,,050118*78
$PMGNTRK,4316.668,N,00551.844,E,00437,M,085139.00,A,,050118*7A
$PMGNTRK,4316.665,N,00551.848,E,00440,M,085147.00,A,,050118*72
$PMGNTRK,4316.663,N,00551.850,E,00442,M,085155.00,A,,050118*7C
$PMGNTRK,4316.661,N,00551.850,E,00444,M,085206.00,A,,050118*7D
$PMGNTRK,4316.658,N,00551.854,E,00446,M,085215.00,A,,050118*73
$PMGNTRK,4316.650,N,00551.857,E,00447,M,085239.00,A,,050118*77
$PMGNTRK,4316.649,N,00551.860,E,00450,M,085249.00,A,,050118*7A
$PMGNTRK,4316.647,N,00551.860,E,00453,M,085256.00,A,,050118*79
$PMGNTRK,4316.644,N,00551.859,E,00457,M,085306.00,A,,050118*70
$PMGNTRK,4316.633,N,00551.859,E,00461,M,085342.00,A,,050118*75
$PMGNTRK,4316.629,N,00551.860,E,00462,M,085351.00,A,,050118*75
$PMGNTRK,4316.626,N,00551.863,E,00465,M,085401.00,A,,050118*7C
$PMGNTRK,4316.624,N,00551.863,E,00466,M,085409.00,A,,050118*75
$PMGNTRK,4316.621,N,00551.865,E,00468,M,085418.00,A,,050118*78
$PMGNTRK,4316.618,N,00551.866,E,00471,M,085427.00,A,,050118*75
$PMGNTRK,4316.617,N,00551.866,E,00471,M,085435.00,A,,050118*79
$PMGNTRK,4316.611,N,00551.865,E,00472,M,085455.00,A,,050118*79
$PMGNTRK,4316.608,N,00551.865,E,00473,M,085502.00,A,,050118*73
$PMGNTRK,4316.607,N,00551.867,E,00474,M,085513.00,A,,050118*79
$PMGNTRK,4316.605,N,00551.871,E,00476,M,085528.00,A,,050118*76
$PMGNTRK,4316.605,N,00551.877,E,00476,M,085535.00,A,,050118*7C
$PMGNTRK,4316.604,N,00551.879,E,00476,M,085543.00,A,,050118*72
$PMGNTRK,4316.602,N,00551.883,E,00476,M,085602.00,A,,050118*77
$PMGNTRK,4316.603,N,00551.885,E,00477,M,085619.00,A,,050118*7B
$PMGNTRK,4316.602,N,00551.894,E,00478,M,085627.00,A,,050118*78
$PMGNTRK,4316.600,N,00551.899,E,00481,M,085638.00,A,,050118*7F
$PMGNTRK,4316.597,N,00551.903,E,00485,M,085646.00,A,,050118*7D
$PMGNTRK,4316.596,N,00551.905,E,00486,M,085654.00,A,,050118*7A
$PMGNTRK,4316.592,N,00551.905,E,00487,M,085709.00,A,,050118*76
$PMGNTRK,4316.591,N,00551.908,E,00488,M,085722.00,A,,050118*7E
$PMGNTRK,4316.589,N,00551.915,E,00490,M,085805.00,A,,050118*78
$PMGNTRK,4316.588,N,00551.922,E,00490,M,085813.00,A,,050118*7A
$PMGNTRK,4316.586,N,00551.928,E,00490,M,085823.00,A,,050118*7D
$PMGNTRK,4316.588,N,00551.934,E,00491,M,085831.00,A,,050118*7C
$PMGNTRK,4316.588,N,00551.939,E,00492,M,085840.00,A,,050118*74
$PMGNTRK,4316.590,N,00551.940,E,00494,M,085847.00,A,,050118*72
$PMGNTRK,4316.586,N,00551.945,E,00497,M,085912.00,A,,050118*72
$PMGNTRK,4316.584,N,00551.950,E,00499,M,085924.00,A,,050118*7F
$PMGNTRK,4316.582,N,00551.957,E,00501,M,085934.00,A,,050118*7F
$PMGNTRK,4316.582,N,00551.957,E,00503,M,085944.00,A,,050118*7A
$PMGNTRK,4316.581,N,00551.958,E,00504,M,085951.00,A,,050118*75
$PMGNTRK,4316.579,N,00551.966,E,00504,M,090008.00,A,,050118*7E
$PMGNTRK,4316.573,N,00551.968,E,00503,M,090936.00,A,,050118*79
$PMGNTRK,4316.567,N,00551.972,E,00505,M,090945.00,A,,050118*75
$PMGNTRK,4316.564,N,00551.973,E,00505,M,090954.00,A,,050118*77
$PMGNTRK,4316.563,N,00551.975,E,00507,M,091005.00,A,,050118*78
$PMGNTRK,4316.560,N,00551.976,E,00508,M,091015.00,A,,050118*76
$PMGNTRK,4316.556,N,00551.979,E,00509,M,091030.00,A,,050118*7A
$PMGNTRK,4316.554,N,00551.983,E,00510,M,091038.00,A,,050118*7D
$PMGNTRK,4316.553,N,00551.986,E,00512,M,091048.00,A,,050118*7A
$PMGNTRK,4316.552,N,00551.986,E,00514,M,091057.00,A,,050118*73
$PMGNTRK,4316.547,N,00551.991,E,00515,M,091114.00,A,,050118*76
$PMGNTRK,4316.543,N,00551.991,E,00515,M,091127.00,A,,050118*72
$PMGNTRK,4316.539,N,00551.995,E,00515,M,091139.00,A,,050118*74
$PMGNTRK,4316.537,N,00551.994,E,00515,M,091147.00,A,,050118*72
$PMGNTRK,4316.534,N,00551.997,E,00516,M,091158.00,A,,050118*7F
$PMGNTRK,4316.530,N,00551.995,E,00516,M,091208.00,A,,050118*7F
$PMGNTRK,4316.528,N,00551.993,E,00516,M,091219.00,A,,050118*70
$PMGNTRK,4316.529,N,00551.991,E,00516,M,091228.00,A,,050118*71
$PMGNTRK,4316.526,N,00551.987,E,00516,M,091236.00,A,,050118*76
$PMGNTRK,4316.526,N,00551.981,E,00515,M,091250.00,A,,050118*73
$PMGNTRK,4316.528,N,00551.974,E,00517,M,091301.00,A,,050118*70
$PMGNTRK,4316.524,N,00551.971,E,00519,M,091310.00,A,,050118*77
$PMGNTRK,4316.521,N,00551.968,E,00519,M,091325.00,A,,050118*7C
$PMGNTRK,4316.515,N,00551.966,E,00520,M,091338.00,A,,050118*73
$PMGNTRK,4316.513,N,00551.963,E,00519,M,091349.00,A,,050118*7C
$PMGNTRK,4316.509,N,00551.961,E,00519,M,091359.00,A,,050118*74
$PMGNTRK,4316.507,N,00551.962,E,00518,M,091409.00,A,,050118*7A
$PMGNTRK,4316.506,N,00551.962,E,00518,M,091420.00,A,,050118*70
$PMGNTRK,4316.504,N,00551.965,E,00517,M,091432.00,A,,050118*79
$PMGNTRK,4316.501,N,00551.967,E,00517,M,091443.00,A,,050118*78
$PMGNTRK,4316.500,N,00551.968,E,00517,M,091458.00,A,,050118*7C
$PMGNTRK,4316.497,N,00551.971,E,00518,M,091507.00,A,,050118*7F
$PMGNTRK,4316.495,N,00551.979,E,00523,M,091515.00,A,,050118*7E
$PMGNTRK,4316.493,N,00551.980,E,00524,M,091523.00,A,,050118*7C
