$PMGNTRK,4416.910,N,00601.109,E,00614,M,000000.00,A,,000000*73
$PMGNTRK,4416.894,N,00601.103,E,00602,M,000000.00,A,,000000*73
$PMGNTRK,4416.871,N,00601.084,E,00598,M,000000.00,A,,000000*76
$PMGNTRK,4416.892,N,00601.049,E,00594,M,000000.00,A,,000000*76
$PMGNTRK,4416.919,N,00601.036,E,00594,M,000000.00,A,,000000*7C
$PMGNTRK,4416.913,N,00600.999,E,00599,M,000000.00,A,,000000*76
$PMGNTRK,4416.938,N,00600.949,E,00595,M,000000.00,A,,000000*7E
$PMGNTRK,4416.942,N,00600.932,E,00592,M,000000.00,A,,000000*78
$PMGNTRK,4416.939,N,00600.923,E,00591,M,000000.00,A,,000000*77
$PMGNTRK,4416.902,N,00600.884,E,00600,M,000000.00,A,,000000*78
$PMGNTRK,4416.895,N,00600.872,E,00604,M,000000.00,A,,000000*7A
$PMGNTRK,4416.897,N,00600.818,E,00612,M,000000.00,A,,000000*73
$PMGNTRK,4416.901,N,00600.793,E,00630,M,000000.00,A,,000000*71
$PMGNTRK,4416.907,N,00600.787,E,00637,M,000000.00,A,,000000*75
$PMGNTRK,4416.899,N,00600.756,E,00647,M,000000.00,A,,000000*78
$PMGNTRK,4416.921,N,00600.785,E,00639,M,000000.00,A,,000000*7D
$PMGNTRK,4416.921,N,00600.803,E,00639,M,000000.00,A,,000000*7C
$PMGNTRK,4416.924,N,00600.782,E,00642,M,000000.00,A,,000000*73
$PMGNTRK,4416.915,N,00600.758,E,00647,M,000000.00,A,,000000*73
$PMGNTRK,4416.913,N,00600.738,E,00652,M,000000.00,A,,000000*77
$PMGNTRK,4416.922,N,00600.757,E,00649,M,000000.00,A,,000000*76
$PMGNTRK,4416.951,N,00600.757,E,00649,M,000000.00,A,,000000*72
$PMGNTRK,4416.950,N,00600.739,E,00653,M,000000.00,A,,000000*70
$PMGNTRK,4416.929,N,00600.724,E,00662,M,000000.00,A,,000000*70
$PMGNTRK,4416.951,N,00600.722,E,00665,M,000000.00,A,,000000*7E
$PMGNTRK,4416.949,N,00600.715,E,00667,M,000000.00,A,,000000*71
$PMGNTRK,4416.937,N,00600.712,E,00671,M,000000.00,A,,000000*78
$PMGNTRK,4416.983,N,00600.682,E,00677,M,000000.00,A,,000000*79
$PMGNTRK,4416.982,N,00600.657,E,00675,M,000000.00,A,,000000*72
$PMGNTRK,4416.988,N,00600.628,E,00670,M,000000.00,A,,000000*75
$PMGNTRK,4417.017,N,00600.584,E,00685,M,000000.00,A,,000000*74
$PMGNTRK,4417.016,N,00600.551,E,00687,M,000000.00,A,,000000*7F
$PMGNTRK,4417.042,N,00600.526,E,00698,M,000000.00,A,,000000*70
$PMGNTRK,4417.047,N,00600.506,E,00700,M,000000.00,A,,000000*77
$PMGNTRK,4417.042,N,00600.470,E,00707,M,000000.00,A,,000000*75
$PMGNTRK,4417.054,N,00600.463,E,00708,M,000000.00,A,,000000*7F
$PMGNTRK,4417.087,N,00600.413,E,00711,M,000000.00,A,,000000*7E
$PMGNTRK,4417.104,N,00600.397,E,00715,M,000000.00,A,,000000*7B
$PMGNTRK,4417.114,N,00600.374,E,00712,M,000000.00,A,,000000*70
$PMGNTRK,4417.140,N,00600.364,E,00716,M,000000.00,A,,000000*74
$PMGNTRK,4417.110,N,00600.338,E,00722,M,000000.00,A,,000000*7F
$PMGNTRK,4417.122,N,00600.339,E,00723,M,000000.00,A,,000000*7E
$PMGNTRK,4417.128,N,00600.335,E,00724,M,000000.00,A,,000000*7F
$PMGNTRK,4417.151,N,00600.290,E,00726,M,000000.00,A,,000000*7D
$PMGNTRK,4417.168,N,00600.194,E,00749,M,000000.00,A,,000000*79
$PMGNTRK,4417.236,N,00600.041,E,00764,M,000000.00,A,,000000*77
$PMGNTRK,4417.256,N,00559.975,E,00772,M,000000.00,A,,000000*77
$PMGNTRK,4417.278,N,00559.927,E,00771,M,000000.00,A,,000000*7F
$PMGNTRK,4417.320,N,00559.863,E,00762,M,000000.00,A,,000000*70
$PMGNTRK,4417.342,N,00559.780,E,00754,M,000000.00,A,,000000*73
$PMGNTRK,4417.384,N,00559.683,E,00765,M,000000.00,A,,000000*79
$PMGNTRK,4417.401,N,00559.650,E,00770,M,000000.00,A,,000000*79
$PMGNTRK,4417.418,N,00559.633,E,00770,M,000000.00,A,,000000*74
$PMGNTRK,4417.451,N,00559.586,E,00771,M,000000.00,A,,000000*75
$PMGNTRK,4417.459,N,00559.488,E,00775,M,000000.00,A,,000000*76
$PMGNTRK,4417.457,N,00559.399,E,00778,M,000000.00,A,,000000*72
$PMGNTRK,4417.465,N,00559.347,E,00778,M,000000.00,A,,000000*70
$PMGNTRK,4417.500,N,00559.395,E,00779,M,000000.00,A,,000000*7C
$PMGNTRK,4417.520,N,00559.410,E,00782,M,000000.00,A,,000000*70
$PMGNTRK,4417.525,N,00559.469,E,00785,M,000000.00,A,,000000*7C
$PMGNTRK,4417.555,N,00559.524,E,00787,M,000000.00,A,,000000*71
$PMGNTRK,4417.567,N,00559.559,E,00780,M,000000.00,A,,000000*7D
$PMGNTRK,4417.597,N,00559.561,E,00790,M,000000.00,A,,000000*78
$PMGNTRK,4417.612,N,00559.577,E,00795,M,000000.00,A,,000000*74
$PMGNTRK,4417.644,N,00559.586,E,00808,M,000000.00,A,,000000*72
$PMGNTRK,4417.654,N,00559.594,E,00808,M,000000.00,A,,000000*70
$PMGNTRK,4417.678,N,00559.639,E,00809,M,000000.00,A,,000000*7B
$PMGNTRK,4417.682,N,00559.665,E,00807,M,000000.00,A,,000000*79
$PMGNTRK,4417.698,N,00559.690,E,00809,M,000000.00,A,,000000*76
$PMGNTRK,4417.712,N,00559.695,E,00811,M,000000.00,A,,000000*79
$PMGNTRK,4417.732,N,00559.689,E,00812,M,000000.00,A,,000000*75
$PMGNTRK,4417.752,N,00559.690,E,00811,M,000000.00,A,,000000*78
$PMGNTRK,4417.764,N,00559.701,E,00810,M,000000.00,A,,000000*75
$PMGNTRK,4417.821,N,00559.773,E,00800,M,000000.00,A,,000000*7F
$PMGNTRK,4417.862,N,00559.782,E,00799,M,000000.00,A,,000000*79
$PMGNTRK,4417.897,N,00559.804,E,00799,M,000000.00,A,,000000*72
$PMGNTRK,4417.907,N,00559.803,E,00801,M,000000.00,A,,000000*73
$PMGNTRK,4417.920,N,00559.792,E,00803,M,000000.00,A,,000000*73
$PMGNTRK,4417.926,N,00559.795,E,00805,M,000000.00,A,,000000*74
$PMGNTRK,4417.947,N,00559.823,E,00810,M,000000.00,A,,000000*75
$PMGNTRK,4417.962,N,00559.881,E,00811,M,000000.00,A,,000000*7B
$PMGNTRK,4417.980,N,00559.901,E,00816,M,000000.00,A,,000000*79
$PMGNTRK,4418.015,N,00559.901,E,00822,M,000000.00,A,,000000*74
$PMGNTRK,4418.044,N,00559.909,E,00824,M,000000.00,A,,000000*7E
$PMGNTRK,4418.064,N,00559.902,E,00825,M,000000.00,A,,000000*76
$PMGNTRK,4418.085,N,00559.918,E,00828,M,000000.00,A,,000000*7F
$PMGNTRK,4418.094,N,00559.961,E,00836,M,000000.00,A,,000000*7E
$PMGNTRK,4418.112,N,00559.986,E,00837,M,000000.00,A,,000000*79
$PMGNTRK,4418.137,N,00600.050,E,00846,M,000000.00,A,,000000*75
$PMGNTRK,4418.139,N,00600.070,E,00851,M,000000.00,A,,000000*7F
$PMGNTRK,4418.133,N,00600.090,E,00857,M,000000.00,A,,000000*7D
$PMGNTRK,4418.134,N,00600.105,E,00858,M,000000.00,A,,000000*78
$PMGNTRK,4418.157,N,00600.145,E,00864,M,000000.00,A,,000000*76
$PMGNTRK,4418.158,N,00600.158,E,00866,M,000000.00,A,,000000*77
$PMGNTRK,4418.146,N,00600.209,E,00874,M,000000.00,A,,000000*7C
$PMGNTRK,4418.149,N,00600.224,E,00878,M,000000.00,A,,000000*70
$PMGNTRK,4418.161,N,00600.233,E,00880,M,000000.00,A,,000000*7B
$PMGNTRK,4418.166,N,00600.243,E,00882,M,000000.00,A,,000000*79
$PMGNTRK,4418.166,N,00600.283,E,00887,M,000000.00,A,,000000*70
$PMGNTRK,4418.182,N,00600.324,E,00889,M,000000.00,A,,000000*78
$PMGNTRK,4418.185,N,00600.336,E,00891,M,000000.00,A,,000000*75
$PMGNTRK,4418.179,N,00600.364,E,00896,M,000000.00,A,,000000*76
$PMGNTRK,4418.185,N,00600.377,E,00895,M,000000.00,A,,000000*74
$PMGNTRK,4418.197,N,00600.380,E,00895,M,000000.00,A,,000000*7F
$PMGNTRK,4418.232,N,00600.373,E,00901,M,000000.00,A,,000000*73
$PMGNTRK,4418.330,N,00600.369,E,00901,M,000000.00,A,,000000*7B
$PMGNTRK,4418.362,N,00600.385,E,00906,M,000000.00,A,,000000*79
$PMGNTRK,4418.412,N,00600.381,E,00912,M,000000.00,A,,000000*78
$PMGNTRK,4418.440,N,00600.398,E,00918,M,000000.00,A,,000000*7D
$PMGNTRK,4418.469,N,00600.367,E,00907,M,000000.00,A,,000000*78
$PMGNTRK,4418.486,N,00600.362,E,00909,M,000000.00,A,,000000*72
$PMGNTRK,4418.501,N,00600.377,E,00917,M,000000.00,A,,000000*77
$PMGNTRK,4418.526,N,00600.424,E,00926,M,000000.00,A,,000000*71
$PMGNTRK,4418.559,N,00600.418,E,00923,M,000000.00,A,,000000*73
$PMGNTRK,4418.577,N,00600.433,E,00924,M,000000.00,A,,000000*71
$PMGNTRK,4418.593,N,00600.478,E,00926,M,000000.00,A,,000000*76
$PMGNTRK,4418.622,N,00600.516,E,00923,M,000000.00,A,,000000*73
$PMGNTRK,4418.616,N,00600.545,E,00920,M,000000.00,A,,000000*71
$PMGNTRK,4418.631,N,00600.573,E,00918,M,000000.00,A,,000000*7A
$PMGNTRK,4418.620,N,00600.629,E,00918,M,000000.00,A,,000000*76
$PMGNTRK,4418.635,N,00600.642,E,00918,M,000000.00,A,,000000*7F
$PMGNTRK,4418.635,N,00600.653,E,00917,M,000000.00,A,,000000*70
$PMGNTRK,4418.611,N,00600.697,E,00913,M,000000.00,A,,000000*7A
$PMGNTRK,4418.620,N,00600.731,E,00911,M,000000.00,A,,000000*77
$PMGNTRK,4418.605,N,00600.763,E,00908,M,000000.00,A,,000000*7F
$PMGNTRK,4418.604,N,00600.793,E,00908,M,000000.00,A,,000000*71
$PMGNTRK,4418.589,N,00600.823,E,00913,M,000000.00,A,,000000*79
$PMGNTRK,4418.565,N,00600.850,E,00921,M,000000.00,A,,000000*7E
$PMGNTRK,4418.552,N,00600.888,E,00929,M,000000.00,A,,000000*77
$PMGNTRK,4418.521,N,00600.900,E,00933,M,000000.00,A,,000000*79
$PMGNTRK,4418.491,N,00600.895,E,00929,M,000000.00,A,,000000*75
$PMGNTRK,4418.478,N,00600.883,E,00927,M,000000.00,A,,000000*7B
$PMGNTRK,4418.439,N,00600.885,E,00933,M,000000.00,A,,000000*7D
$PMGNTRK,4418.413,N,00600.902,E,00940,M,000000.00,A,,000000*7F
$PMGNTRK,4418.400,N,00600.981,E,00935,M,000000.00,A,,000000*74
$PMGNTRK,4418.390,N,00600.987,E,00936,M,000000.00,A,,000000*7F
$PMGNTRK,4418.379,N,00600.986,E,00935,M,000000.00,A,,000000*7A
$PMGNTRK,4418.337,N,00600.999,E,00936,M,000000.00,A,,000000*7D
$PMGNTRK,4418.334,N,00601.056,E,00935,M,000000.00,A,,000000*76
$PMGNTRK,4418.347,N,00601.120,E,00928,M,000000.00,A,,000000*7E
$PMGNTRK,4418.342,N,00601.130,E,00926,M,000000.00,A,,000000*74
$PMGNTRK,4418.338,N,00601.165,E,00926,M,000000.00,A,,000000*79
$PMGNTRK,4418.313,N,00601.176,E,00922,M,000000.00,A,,000000*76
$PMGNTRK,4418.285,N,00601.176,E,00924,M,000000.00,A,,000000*7E
$PMGNTRK,4418.251,N,00601.168,E,00928,M,000000.00,A,,000000*74
$PMGNTRK,4418.239,N,00601.169,E,00927,M,000000.00,A,,000000*74
$PMGNTRK,4418.235,N,00601.175,E,00925,M,000000.00,A,,000000*77
$PMGNTRK,4418.239,N,00601.204,E,00924,M,000000.00,A,,000000*7F
$PMGNTRK,4418.229,N,00601.246,E,00925,M,000000.00,A,,000000*79
$PMGNTRK,4418.266,N,00601.312,E,00910,M,000000.00,A,,000000*74
$PMGNTRK,4418.265,N,00601.366,E,00910,M,000000.00,A,,000000*74
$PMGNTRK,4418.284,N,00601.423,E,00901,M,000000.00,A,,000000*7D
$PMGNTRK,4418.286,N,00601.438,E,00900,M,000000.00,A,,000000*74
$PMGNTRK,4418.280,N,00601.451,E,00902,M,000000.00,A,,000000*7F
$PMGNTRK,4418.175,N,00601.519,E,00900,M,000000.00,A,,000000*79
$PMGNTRK,4418.139,N,00601.525,E,00901,M,000000.00,A,,000000*7F
$PMGNTRK,4418.095,N,00601.518,E,00904,M,000000.00,A,,000000*73
$PMGNTRK,4418.081,N,00601.525,E,00906,M,000000.00,A,,000000*7A
$PMGNTRK,4418.059,N,00601.555,E,00904,M,000000.00,A,,000000*7A
$PMGNTRK,4418.043,N,00601.562,E,00903,M,000000.00,A,,000000*72
$PMGNTRK,4418.019,N,00601.562,E,00904,M,000000.00,A,,000000*7A
$PMGNTRK,4418.023,N,00601.573,E,00902,M,000000.00,A,,000000*75
$PMGNTRK,4418.035,N,00601.559,E,00901,M,000000.00,A,,000000*79
$PMGNTRK,4418.019,N,00601.564,E,00903,M,000000.00,A,,000000*7B
$PMGNTRK,4418.027,N,00601.570,E,00901,M,000000.00,A,,000000*71
$PMGNTRK,4418.022,N,00601.573,E,00901,M,000000.00,A,,000000*77
$PMGNTRK,4418.028,N,00601.577,E,00899,M,000000.00,A,,000000*79
$PMGNTRK,4418.085,N,00601.570,E,00890,M,000000.00,A,,000000*70
$PMGNTRK,4418.158,N,00601.596,E,00877,M,000000.00,A,,000000*70
$PMGNTRK,4418.175,N,00601.591,E,00876,M,000000.00,A,,000000*79
$PMGNTRK,4418.222,N,00601.548,E,00853,M,000000.00,A,,000000*7B
$PMGNTRK,4418.283,N,00601.540,E,00855,M,000000.00,A,,000000*7E
$PMGNTRK,4418.278,N,00601.553,E,00859,M,000000.00,A,,000000*74
$PMGNTRK,4418.226,N,00601.627,E,00850,M,000000.00,A,,000000*76
$PMGNTRK,4418.190,N,00601.688,E,00840,M,000000.00,A,,000000*7C
$PMGNTRK,4418.181,N,00601.715,E,00836,M,000000.00,A,,000000*78
$PMGNTRK,4418.173,N,00601.765,E,00827,M,000000.00,A,,000000*72
$PMGNTRK,4418.157,N,00601.789,E,00820,M,000000.00,A,,000000*71
$PMGNTRK,4418.137,N,00601.798,E,00814,M,000000.00,A,,000000*70
$PMGNTRK,4418.112,N,00601.801,E,00810,M,000000.00,A,,000000*7C
$PMGNTRK,4418.086,N,00601.787,E,00803,M,000000.00,A,,000000*73
$PMGNTRK,4418.031,N,00601.772,E,00793,M,000000.00,A,,000000*73
$PMGNTRK,4418.013,N,00601.762,E,00786,M,000000.00,A,,000000*76
$PMGNTRK,4417.993,N,00601.740,E,00778,M,000000.00,A,,000000*79
$PMGNTRK,4417.986,N,00601.744,E,00777,M,000000.00,A,,000000*76
$PMGNTRK,4418.001,N,00601.765,E,00776,M,000000.00,A,,000000*7D
$PMGNTRK,4418.017,N,00601.775,E,00773,M,000000.00,A,,000000*7E
$PMGNTRK,4418.026,N,00601.797,E,00773,M,000000.00,A,,000000*70
$PMGNTRK,4418.096,N,00601.855,E,00754,M,000000.00,A,,000000*7F
$PMGNTRK,4418.094,N,00601.868,E,00749,M,000000.00,A,,000000*7F
$PMGNTRK,4418.088,N,00601.873,E,00746,M,000000.00,A,,000000*77
$PMGNTRK,4418.062,N,00601.873,E,00740,M,000000.00,A,,000000*75
$PMGNTRK,4418.044,N,00601.864,E,00730,M,000000.00,A,,000000*70
$PMGNTRK,4418.019,N,00601.864,E,00726,M,000000.00,A,,000000*7F
$PMGNTRK,4418.028,N,00601.873,E,00717,M,000000.00,A,,000000*79
$PMGNTRK,4418.010,N,00601.865,E,00703,M,000000.00,A,,000000*70
$PMGNTRK,4417.997,N,00601.852,E,00695,M,000000.00,A,,000000*73
$PMGNTRK,4417.988,N,00601.850,E,00694,M,000000.00,A,,000000*7E
$PMGNTRK,4417.963,N,00601.852,E,00688,M,000000.00,A,,000000*74
$PMGNTRK,4417.949,N,00601.862,E,00689,M,000000.00,A,,000000*7E
$PMGNTRK,4417.920,N,00601.862,E,00689,M,000000.00,A,,000000*71
$PMGNTRK,4417.887,N,00601.834,E,00679,M,000000.00,A,,000000*71
$PMGNTRK,4417.840,N,00601.821,E,00659,M,000000.00,A,,000000*7C
$PMGNTRK,4417.835,N,00601.790,E,00642,M,000000.00,A,,000000*71
$PMGNTRK,4417.818,N,00601.763,E,00632,M,000000.00,A,,000000*75
$PMGNTRK,4417.809,N,00601.759,E,00627,M,000000.00,A,,000000*78
$PMGNTRK,4417.794,N,00601.777,E,00621,M,000000.00,A,,000000*79
$PMGNTRK,4417.791,N,00601.744,E,00609,M,000000.00,A,,000000*76
$PMGNTRK,4417.764,N,00601.717,E,00610,M,000000.00,A,,000000*72
$PMGNTRK,4417.751,N,00601.722,E,00608,M,000000.00,A,,000000*7B
$PMGNTRK,4417.720,N,00601.701,E,00610,M,000000.00,A,,000000*75
$PMGNTRK,4417.647,N,00601.663,E,00609,M,000000.00,A,,000000*78
$PMGNTRK,4417.632,N,00601.667,E,00608,M,000000.00,A,,000000*7F
$PMGNTRK,4417.571,N,00601.640,E,00608,M,000000.00,A,,000000*7E
$PMGNTRK,4417.509,N,00601.632,E,00604,M,000000.00,A,,000000*78
$PMGNTRK,4417.463,N,00601.615,E,00601,M,000000.00,A,,000000*75
$PMGNTRK,4417.438,N,00601.597,E,00601,M,000000.00,A,,000000*72
$PMGNTRK,4417.417,N,00601.595,E,00601,M,000000.00,A,,000000*7D
$PMGNTRK,4417.388,N,00601.579,E,00598,M,000000.00,A,,000000*7D
$PMGNTRK,4417.338,N,00601.540,E,00601,M,000000.00,A,,000000*7F
$PMGNTRK,4417.326,N,00601.525,E,00599,M,000000.00,A,,000000*71
$PMGNTRK,4417.264,N,00601.512,E,00600,M,000000.00,A,,000000*71
$PMGNTRK,4417.225,N,00601.519,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4417.182,N,00601.509,E,00589,M,000000.00,A,,000000*72
$PMGNTRK,4417.150,N,00601.495,E,00586,M,000000.00,A,,000000*76
$PMGNTRK,4417.105,N,00601.497,E,00590,M,000000.00,A,,000000*73
$PMGNTRK,4417.076,N,00601.487,E,00591,M,000000.00,A,,000000*76
$PMGNTRK,4417.056,N,00601.489,E,00587,M,000000.00,A,,000000*7D
$PMGNTRK,4417.054,N,00601.483,E,00585,M,000000.00,A,,000000*77
$PMGNTRK,4416.996,N,00601.450,E,00581,M,000000.00,A,,000000*7B
$PMGNTRK,4416.954,N,00601.417,E,00581,M,000000.00,A,,000000*76
$PMGNTRK,4416.918,N,00601.376,E,00578,M,000000.00,A,,000000*78
$PMGNTRK,4416.888,N,00601.325,E,00571,M,000000.00,A,,000000*7F
$PMGNTRK,4416.872,N,00601.286,E,00575,M,000000.00,A,,000000*76
$PMGNTRK,4416.861,N,00601.196,E,00573,M,000000.00,A,,000000*70
$PMGNTRK,4416.865,N,00601.153,E,00583,M,000000.00,A,,000000*72
$PMGNTRK,4416.861,N,00601.111,E,00586,M,000000.00,A,,000000*75
$PMGNTRK,4416.866,N,00601.088,E,00588,M,000000.00,A,,000000*7D
$PMGNTRK,4416.874,N,00601.087,E,00589,M,000000.00,A,,000000*70
$PMGNTRK,4416.907,N,00601.113,E,00597,M,000000.00,A,,000000*76
$PMGNTRK,4416.904,N,00601.138,E,00597,M,000000.00,A,,000000*7C
