$PMGNTRK,4711.737,N,01118.115,E,01554,M,072518.00,A,,080618*77
$PMGNTRK,4711.739,N,01118.117,E,01544,M,072543.00,A,,080618*74
$PMGNTRK,4711.739,N,01118.117,E,01544,M,072544.00,A,,080618*73
$PMGNTRK,4711.736,N,01118.115,E,01544,M,072607.00,A,,080618*7A
$PMGNTRK,4711.737,N,01118.115,E,01544,M,072624.00,A,,080618*7A
$PMGNTRK,4711.736,N,01118.117,E,01544,M,072640.00,A,,080618*7B
$PMGNTRK,4711.735,N,01118.123,E,01544,M,072652.00,A,,080618*7C
$PMGNTRK,4711.735,N,01118.125,E,01544,M,072706.00,A,,080618*7A
$PMGNTRK,4711.736,N,01118.127,E,01544,M,072724.00,A,,080618*7B
$PMGNTRK,4711.736,N,01118.128,E,01544,M,072735.00,A,,080618*74
$PMGNTRK,4711.736,N,01118.128,E,01544,M,072750.00,A,,080618*77
$PMGNTRK,4711.736,N,01118.129,E,01546,M,072808.00,A,,080618*76
$PMGNTRK,4711.737,N,01118.127,E,01545,M,072823.00,A,,080618*73
$PMGNTRK,4711.742,N,01118.128,E,01545,M,072838.00,A,,080618*74
$PMGNTRK,4711.741,N,01118.128,E,01545,M,072858.00,A,,080618*71
$PMGNTRK,4711.741,N,01118.125,E,01545,M,072912.00,A,,080618*73
$PMGNTRK,4711.743,N,01118.124,E,01545,M,072926.00,A,,080618*77
$PMGNTRK,4711.744,N,01118.122,E,01545,M,072934.00,A,,080618*75
$PMGNTRK,4711.743,N,01118.122,E,01545,M,072945.00,A,,080618*74
$PMGNTRK,4711.742,N,01118.124,E,01546,M,073000.00,A,,080618*79
$PMGNTRK,4711.743,N,01118.124,E,01545,M,073015.00,A,,080618*7F
$PMGNTRK,4711.745,N,01118.123,E,01545,M,073029.00,A,,080618*71
$PMGNTRK,4711.746,N,01118.122,E,01546,M,073041.00,A,,080618*7E
$PMGNTRK,4711.745,N,01118.123,E,01546,M,073056.00,A,,080618*7A
$PMGNTRK,4711.743,N,01118.123,E,01545,M,073112.00,A,,080618*7E
$PMGNTRK,4711.742,N,01118.123,E,01545,M,073124.00,A,,080618*7A
$PMGNTRK,4711.739,N,01118.122,E,01546,M,073137.00,A,,080618*76
$PMGNTRK,4711.737,N,01118.120,E,01546,M,073143.00,A,,080618*79
$PMGNTRK,4711.736,N,01118.118,E,01546,M,073157.00,A,,080618*76
$PMGNTRK,4711.734,N,01118.119,E,01546,M,073219.00,A,,080618*7C
$PMGNTRK,4711.734,N,01118.122,E,01547,M,073240.00,A,,080618*79
$PMGNTRK,4711.732,N,01118.121,E,01546,M,073257.00,A,,080618*7B
$PMGNTRK,4711.732,N,01118.121,E,01546,M,073314.00,A,,080618*7D
$PMGNTRK,4711.733,N,01118.123,E,01546,M,073333.00,A,,080618*7B
$PMGNTRK,4711.736,N,01118.125,E,01546,M,073351.00,A,,080618*7C
$PMGNTRK,4711.734,N,01118.125,E,01546,M,073406.00,A,,080618*7B
$PMGNTRK,4711.734,N,01118.126,E,01546,M,073428.00,A,,080618*74
$PMGNTRK,4711.733,N,01118.125,E,01547,M,073445.00,A,,080618*7A
$PMGNTRK,4711.731,N,01118.131,E,01547,M,073459.00,A,,080618*70
$PMGNTRK,4711.732,N,01118.131,E,01546,M,073502.00,A,,080618*7D
$PMGNTRK,4711.728,N,01118.136,E,01547,M,073519.00,A,,080618*7A
$PMGNTRK,4711.727,N,01118.136,E,01547,M,073541.00,A,,080618*78
$PMGNTRK,4711.726,N,01118.135,E,01547,M,073601.00,A,,080618*7D
$PMGNTRK,4711.727,N,01118.135,E,01547,M,073616.00,A,,080618*7A
$PMGNTRK,4711.725,N,01118.135,E,01547,M,073635.00,A,,080618*79
$PMGNTRK,4711.725,N,01118.137,E,01548,M,073649.00,A,,080618*7F
$PMGNTRK,4711.725,N,01118.139,E,01547,M,073704.00,A,,080618*76
$PMGNTRK,4711.724,N,01118.140,E,01548,M,073722.00,A,,080618*72
$PMGNTRK,4711.727,N,01118.144,E,01548,M,073736.00,A,,080618*70
$PMGNTRK,4711.723,N,01118.152,E,01549,M,073751.00,A,,080618*73
$PMGNTRK,4711.717,N,01118.155,E,01551,M,073804.00,A,,080618*75
$PMGNTRK,4711.714,N,01118.158,E,01551,M,073816.00,A,,080618*78
$PMGNTRK,4711.708,N,01118.159,E,01553,M,073828.00,A,,080618*7B
$PMGNTRK,4711.702,N,01118.159,E,01555,M,073843.00,A,,080618*7A
$PMGNTRK,4711.698,N,01118.162,E,01557,M,073856.00,A,,080618*76
$PMGNTRK,4711.696,N,01118.165,E,01557,M,073906.00,A,,080618*7B
$PMGNTRK,4711.697,N,01118.168,E,01557,M,073912.00,A,,080618*72
$PMGNTRK,4711.698,N,01118.169,E,01558,M,073914.00,A,,080618*75
$PMGNTRK,4711.702,N,01118.181,E,01558,M,073929.00,A,,080618*7F
$PMGNTRK,4711.703,N,01118.187,E,01557,M,073937.00,A,,080618*78
$PMGNTRK,4711.705,N,01118.190,E,01558,M,073942.00,A,,080618*75
$PMGNTRK,4711.710,N,01118.203,E,01558,M,073957.00,A,,080618*7C
$PMGNTRK,4711.711,N,01118.209,E,01560,M,074009.00,A,,080618*79
$PMGNTRK,4711.714,N,01118.216,E,01563,M,074024.00,A,,080618*7E
$PMGNTRK,4711.714,N,01118.219,E,01564,M,074030.00,A,,080618*73
$PMGNTRK,4711.712,N,01118.228,E,01566,M,074046.00,A,,080618*74
$PMGNTRK,4711.706,N,01118.232,E,01568,M,074059.00,A,,080618*7A
$PMGNTRK,4711.700,N,01118.237,E,01569,M,074113.00,A,,080618*77
$PMGNTRK,4711.695,N,01118.241,E,01571,M,074126.00,A,,080618*74
$PMGNTRK,4711.688,N,01118.246,E,01574,M,074141.00,A,,080618*7B
$PMGNTRK,4711.680,N,01118.251,E,01577,M,074158.00,A,,080618*7E
$PMGNTRK,4711.677,N,01118.253,E,01578,M,074205.00,A,,080618*70
$PMGNTRK,4711.671,N,01118.256,E,01579,M,074221.00,A,,080618*74
$PMGNTRK,4711.665,N,01118.259,E,01580,M,074235.00,A,,080618*7D
$PMGNTRK,4711.659,N,01118.260,E,01582,M,074250.00,A,,080618*79
$PMGNTRK,4711.655,N,01118.263,E,01582,M,074303.00,A,,080618*71
$PMGNTRK,4711.650,N,01118.264,E,01583,M,074315.00,A,,080618*75
$PMGNTRK,4711.642,N,01118.265,E,01585,M,074331.00,A,,080618*77
$PMGNTRK,4711.635,N,01118.262,E,01585,M,074344.00,A,,080618*72
$PMGNTRK,4711.627,N,01118.258,E,01586,M,074401.00,A,,080618*7D
$PMGNTRK,4711.624,N,01118.256,E,01587,M,074407.00,A,,080618*77
$PMGNTRK,4711.615,N,01118.253,E,01587,M,074421.00,A,,080618*74
$PMGNTRK,4711.609,N,01118.248,E,01588,M,074435.00,A,,080618*79
$PMGNTRK,4711.600,N,01118.247,E,01589,M,074449.00,A,,080618*75
$PMGNTRK,4711.590,N,01118.244,E,01589,M,074506.00,A,,080618*76
$PMGNTRK,4711.587,N,01118.242,E,01590,M,074512.00,A,,080618*7B
$PMGNTRK,4711.586,N,01118.242,E,01591,M,074514.00,A,,080618*7D
$PMGNTRK,4711.577,N,01118.239,E,01591,M,074528.00,A,,080618*70
$PMGNTRK,4711.571,N,01118.239,E,01593,M,074538.00,A,,080618*75
$PMGNTRK,4711.561,N,01118.240,E,01594,M,074555.00,A,,080618*76
$PMGNTRK,4711.552,N,01118.241,E,01596,M,074610.00,A,,080618*77
$PMGNTRK,4711.545,N,01118.241,E,01596,M,074623.00,A,,080618*71
$PMGNTRK,4711.543,N,01118.241,E,01597,M,074637.00,A,,080618*73
$PMGNTRK,4711.540,N,01118.241,E,01597,M,074653.00,A,,080618*72
$PMGNTRK,4711.537,N,01118.245,E,01599,M,074706.00,A,,080618*79
$PMGNTRK,4711.533,N,01118.247,E,01602,M,074718.00,A,,080618*71
$PMGNTRK,4711.530,N,01118.252,E,01605,M,074732.00,A,,080618*79
$PMGNTRK,4711.530,N,01118.257,E,01607,M,074746.00,A,,080618*7D
$PMGNTRK,4711.530,N,01118.262,E,01608,M,074758.00,A,,080618*7B
$PMGNTRK,4711.530,N,01118.271,E,01611,M,074812.00,A,,080618*70
$PMGNTRK,4711.531,N,01118.279,E,01614,M,074826.00,A,,080618*7B
$PMGNTRK,4711.530,N,01118.279,E,01614,M,074827.00,A,,080618*7B
$PMGNTRK,4711.531,N,01118.288,E,01616,M,074841.00,A,,080618*76
$PMGNTRK,4711.532,N,01118.295,E,01617,M,074854.00,A,,080618*7C
$PMGNTRK,4711.532,N,01118.303,E,01619,M,074909.00,A,,080618*75
$PMGNTRK,4711.531,N,01118.312,E,01621,M,074923.00,A,,080618*75
$PMGNTRK,4711.531,N,01118.317,E,01623,M,074936.00,A,,080618*76
$PMGNTRK,4711.531,N,01118.326,E,01625,M,074950.00,A,,080618*72
$PMGNTRK,4711.531,N,01118.328,E,01626,M,075003.00,A,,080618*71
$PMGNTRK,4711.532,N,01118.331,E,01626,M,075020.00,A,,080618*7B
$PMGNTRK,4711.532,N,01118.330,E,01626,M,075035.00,A,,080618*7E
$PMGNTRK,4711.532,N,01118.333,E,01626,M,075057.00,A,,080618*79
$PMGNTRK,4711.532,N,01118.333,E,01627,M,075111.00,A,,080618*7B
$PMGNTRK,4711.533,N,01118.332,E,01628,M,075134.00,A,,080618*73
$PMGNTRK,4711.537,N,01118.330,E,01628,M,075151.00,A,,080618*76
$PMGNTRK,4711.533,N,01118.329,E,01629,M,075216.00,A,,080618*7B
$PMGNTRK,4711.531,N,01118.332,E,01628,M,075238.00,A,,080618*7E
$PMGNTRK,4711.532,N,01118.331,E,01629,M,075255.00,A,,080618*74
$PMGNTRK,4711.532,N,01118.336,E,01631,M,075310.00,A,,080618*7A
$PMGNTRK,4711.535,N,01118.334,E,01631,M,075331.00,A,,080618*7C
$PMGNTRK,4711.538,N,01118.338,E,01632,M,075345.00,A,,080618*7D
$PMGNTRK,4711.540,N,01118.345,E,01630,M,075357.00,A,,080618*79
$PMGNTRK,4711.544,N,01118.357,E,01630,M,075413.00,A,,080618*79
$PMGNTRK,4711.550,N,01118.367,E,01632,M,075429.00,A,,080618*74
$PMGNTRK,4711.552,N,01118.376,E,01635,M,075443.00,A,,080618*7D
$PMGNTRK,4711.552,N,01118.377,E,01635,M,075444.00,A,,080618*7B
$PMGNTRK,4711.556,N,01118.383,E,01636,M,075500.00,A,,080618*76
$PMGNTRK,4711.558,N,01118.389,E,01640,M,075512.00,A,,080618*70
$PMGNTRK,4711.560,N,01118.394,E,01641,M,075525.00,A,,080618*72
$PMGNTRK,4711.561,N,01118.397,E,01643,M,075538.00,A,,080618*7E
$PMGNTRK,4711.562,N,01118.404,E,01644,M,075551.00,A,,080618*78
$PMGNTRK,4711.563,N,01118.411,E,01648,M,075605.00,A,,080618*73
$PMGNTRK,4711.563,N,01118.417,E,01649,M,075619.00,A,,080618*79
$PMGNTRK,4711.563,N,01118.417,E,01649,M,075620.00,A,,080618*73
$PMGNTRK,4711.564,N,01118.425,E,01651,M,075635.00,A,,080618*78
$PMGNTRK,4711.565,N,01118.427,E,01652,M,075649.00,A,,080618*73
$PMGNTRK,4711.566,N,01118.427,E,01652,M,075702.00,A,,080618*7E
$PMGNTRK,4711.564,N,01118.428,E,01652,M,075730.00,A,,080618*72
$PMGNTRK,4711.564,N,01118.431,E,01652,M,075755.00,A,,080618*79
$PMGNTRK,4711.565,N,01118.432,E,01652,M,075820.00,A,,080618*76
$PMGNTRK,4711.566,N,01118.427,E,01653,M,075853.00,A,,080618*74
$PMGNTRK,4711.566,N,01118.428,E,01652,M,075912.00,A,,080618*7E
$PMGNTRK,4711.567,N,01118.429,E,01654,M,075928.00,A,,080618*71
$PMGNTRK,4711.566,N,01118.431,E,01655,M,075939.00,A,,080618*78
$PMGNTRK,4711.566,N,01118.433,E,01656,M,075953.00,A,,080618*75
$PMGNTRK,4711.567,N,01118.436,E,01657,M,080004.00,A,,080618*71
$PMGNTRK,4711.568,N,01118.436,E,01658,M,080014.00,A,,080618*70
$PMGNTRK,4711.571,N,01118.435,E,01659,M,080026.00,A,,080618*7B
$PMGNTRK,4711.572,N,01118.439,E,01661,M,080037.00,A,,080618*7F
$PMGNTRK,4711.571,N,01118.439,E,01662,M,080050.00,A,,080618*7E
$PMGNTRK,4711.570,N,01118.443,E,01665,M,080104.00,A,,080618*75
$PMGNTRK,4711.571,N,01118.448,E,01667,M,080118.00,A,,080618*70
$PMGNTRK,4711.571,N,01118.454,E,01669,M,080133.00,A,,080618*7A
$PMGNTRK,4711.571,N,01118.458,E,01671,M,080146.00,A,,080618*7D
$PMGNTRK,4711.571,N,01118.459,E,01671,M,080204.00,A,,080618*79
$PMGNTRK,4711.568,N,01118.460,E,01674,M,080219.00,A,,080618*72
$PMGNTRK,4711.571,N,01118.461,E,01676,M,080235.00,A,,080618*77
$PMGNTRK,4711.571,N,01118.466,E,01678,M,080248.00,A,,080618*74
$PMGNTRK,4711.573,N,01118.468,E,01679,M,080302.00,A,,080618*76
$PMGNTRK,4711.575,N,01118.467,E,01681,M,080318.00,A,,080618*73
$PMGNTRK,4711.580,N,01118.467,E,01683,M,080331.00,A,,080618*70
$PMGNTRK,4711.584,N,01118.468,E,01685,M,080345.00,A,,080618*7E
$PMGNTRK,4711.586,N,01118.465,E,01686,M,080357.00,A,,080618*71
$PMGNTRK,4711.591,N,01118.468,E,01689,M,080411.00,A,,080618*70
$PMGNTRK,4711.595,N,01118.467,E,01690,M,080424.00,A,,080618*75
$PMGNTRK,4711.600,N,01118.465,E,01690,M,080437.00,A,,080618*7A
$PMGNTRK,4711.602,N,01118.465,E,01692,M,080445.00,A,,080618*7F
$PMGNTRK,4711.605,N,01118.468,E,01693,M,080458.00,A,,080618*78
$PMGNTRK,4711.608,N,01118.472,E,01694,M,080511.00,A,,080618*75
$PMGNTRK,4711.611,N,01118.474,E,01695,M,080525.00,A,,080618*7D
$PMGNTRK,4711.612,N,01118.478,E,01696,M,080536.00,A,,080618*73
$PMGNTRK,4711.612,N,01118.484,E,01699,M,080549.00,A,,080618*77
$PMGNTRK,4711.616,N,01118.488,E,01701,M,080606.00,A,,080618*77
$PMGNTRK,4711.618,N,01118.489,E,01702,M,080616.00,A,,080618*7A
$PMGNTRK,4711.620,N,01118.491,E,01705,M,080628.00,A,,080618*72
$PMGNTRK,4711.623,N,01118.493,E,01706,M,080642.00,A,,080618*7C
$PMGNTRK,4711.625,N,01118.494,E,01707,M,080656.00,A,,080618*79
$PMGNTRK,4711.627,N,01118.493,E,01709,M,080710.00,A,,080618*71
$PMGNTRK,4711.630,N,01118.494,E,01711,M,080723.00,A,,080618*79
$PMGNTRK,4711.631,N,01118.495,E,01711,M,080739.00,A,,080618*72
$PMGNTRK,4711.634,N,01118.496,E,01713,M,080752.00,A,,080618*7B
$PMGNTRK,4711.639,N,01118.496,E,01715,M,080806.00,A,,080618*7E
$PMGNTRK,4711.643,N,01118.496,E,01717,M,080819.00,A,,080618*7F
$PMGNTRK,4711.646,N,01118.496,E,01718,M,080832.00,A,,080618*7C
$PMGNTRK,4711.645,N,01118.495,E,01717,M,080848.00,A,,080618*7E
$PMGNTRK,4711.646,N,01118.496,E,01717,M,080917.00,A,,080618*75
$PMGNTRK,4711.647,N,01118.495,E,01718,M,080932.00,A,,080618*7F
$PMGNTRK,4711.649,N,01118.497,E,01719,M,080949.00,A,,080618*7E
$PMGNTRK,4711.650,N,01118.499,E,01720,M,081003.00,A,,080618*74
$PMGNTRK,4711.653,N,01118.502,E,01723,M,081016.00,A,,080618*73
$PMGNTRK,4711.656,N,01118.504,E,01724,M,081029.00,A,,080618*7B
$PMGNTRK,4711.660,N,01118.507,E,01726,M,081044.00,A,,080618*74
$PMGNTRK,4711.661,N,01118.508,E,01727,M,081057.00,A,,080618*79
$PMGNTRK,4711.660,N,01118.507,E,01728,M,081124.00,A,,080618*7D
$PMGNTRK,4711.659,N,01118.507,E,01728,M,081148.00,A,,080618*7D
$PMGNTRK,4711.663,N,01118.508,E,01729,M,081210.00,A,,080618*74
$PMGNTRK,4711.666,N,01118.508,E,01731,M,081224.00,A,,080618*7F
$PMGNTRK,4711.671,N,01118.509,E,01731,M,081238.00,A,,080618*75
$PMGNTRK,4711.676,N,01118.511,E,01733,M,081253.00,A,,080618*74
$PMGNTRK,4711.681,N,01118.514,E,01735,M,081308.00,A,,080618*70
$PMGNTRK,4711.681,N,01118.518,E,01736,M,081322.00,A,,080618*77
$PMGNTRK,4711.681,N,01118.520,E,01738,M,081336.00,A,,080618*77
$PMGNTRK,4711.684,N,01118.520,E,01739,M,081352.00,A,,080618*71
$PMGNTRK,4711.690,N,01118.517,E,01738,M,081407.00,A,,080618*76
$PMGNTRK,4711.693,N,01118.516,E,01738,M,081419.00,A,,080618*7B
$PMGNTRK,4711.695,N,01118.517,E,01740,M,081430.00,A,,080618*78
$PMGNTRK,4711.697,N,01118.519,E,01741,M,081442.00,A,,080618*70
$PMGNTRK,4711.703,N,01118.520,E,01742,M,081459.00,A,,080618*7F
$PMGNTRK,4711.708,N,01118.524,E,01743,M,081512.00,A,,080618*7F
$PMGNTRK,4711.715,N,01118.526,E,01745,M,081527.00,A,,080618*71
$PMGNTRK,4711.718,N,01118.531,E,01747,M,081540.00,A,,080618*79
$PMGNTRK,4711.722,N,01118.536,E,01750,M,081554.00,A,,080618*74
$PMGNTRK,4711.725,N,01118.540,E,01750,M,081607.00,A,,080618*77
$PMGNTRK,4711.730,N,01118.545,E,01752,M,081621.00,A,,080618*70
$PMGNTRK,4711.733,N,01118.548,E,01753,M,081635.00,A,,080618*7A
$PMGNTRK,4711.738,N,01118.552,E,01754,M,081649.00,A,,080618*76
$PMGNTRK,4711.743,N,01118.557,E,01755,M,081703.00,A,,080618*71
$PMGNTRK,4711.748,N,01118.558,E,01756,M,081717.00,A,,080618*73
$PMGNTRK,4711.756,N,01118.558,E,01756,M,081734.00,A,,080618*7D
$PMGNTRK,4711.759,N,01118.554,E,01757,M,081748.00,A,,080618*74
$PMGNTRK,4711.761,N,01118.557,E,01757,M,081811.00,A,,080618*7F
$PMGNTRK,4711.760,N,01118.557,E,01758,M,081830.00,A,,080618*72
$PMGNTRK,4711.762,N,01118.558,E,01758,M,081854.00,A,,080618*7D
$PMGNTRK,4711.762,N,01118.558,E,01757,M,081919.00,A,,080618*7A
$PMGNTRK,4711.760,N,01118.557,E,01757,M,081952.00,A,,080618*78
$PMGNTRK,4711.764,N,01118.558,E,01759,M,082011.00,A,,080618*70
$PMGNTRK,4711.767,N,01118.557,E,01759,M,082034.00,A,,080618*7B
$PMGNTRK,4711.770,N,01118.561,E,01759,M,082048.00,A,,080618*73
$PMGNTRK,4711.773,N,01118.562,E,01761,M,082102.00,A,,080618*77
$PMGNTRK,4711.776,N,01118.562,E,01764,M,082115.00,A,,080618*71
$PMGNTRK,4711.781,N,01118.560,E,01765,M,082129.00,A,,080618*75
$PMGNTRK,4711.784,N,01118.558,E,01768,M,082143.00,A,,080618*7A
$PMGNTRK,4711.787,N,01118.560,E,01769,M,082157.00,A,,080618*76
$PMGNTRK,4711.787,N,01118.561,E,01770,M,082211.00,A,,080618*7E
$PMGNTRK,4711.788,N,01118.560,E,01771,M,082225.00,A,,080618*76
$PMGNTRK,4711.796,N,01118.558,E,01771,M,082254.00,A,,080618*74
$PMGNTRK,4711.797,N,01118.559,E,01771,M,082314.00,A,,080618*71
$PMGNTRK,4711.798,N,01118.558,E,01771,M,082346.00,A,,080618*78
$PMGNTRK,4711.797,N,01118.560,E,01772,M,082410.00,A,,080618*7B
$PMGNTRK,4711.795,N,01118.562,E,01772,M,082442.00,A,,080618*7C
$PMGNTRK,4711.793,N,01118.566,E,01772,M,082505.00,A,,080618*7C
$PMGNTRK,4711.794,N,01118.564,E,01772,M,082520.00,A,,080618*7E
$PMGNTRK,4711.800,N,01118.555,E,01773,M,082534.00,A,,080618*7A
$PMGNTRK,4711.802,N,01118.550,E,01770,M,082549.00,A,,080618*74
$PMGNTRK,4711.805,N,01118.548,E,01771,M,082605.00,A,,080618*70
$PMGNTRK,4711.805,N,01118.550,E,01772,M,082616.00,A,,080618*78
$PMGNTRK,4711.808,N,01118.541,E,01774,M,082629.00,A,,080618*7F
$PMGNTRK,4711.816,N,01118.537,E,01777,M,082644.00,A,,080618*79
$PMGNTRK,4711.819,N,01118.532,E,01775,M,082658.00,A,,080618*7C
$PMGNTRK,4711.824,N,01118.529,E,01775,M,082711.00,A,,080618*74
$PMGNTRK,4711.826,N,01118.528,E,01778,M,082725.00,A,,080618*7D
$PMGNTRK,4711.830,N,01118.527,E,01777,M,082738.00,A,,080618*76
$PMGNTRK,4711.833,N,01118.522,E,01777,M,082749.00,A,,080618*76
$PMGNTRK,4711.838,N,01118.519,E,01778,M,082801.00,A,,080618*79
$PMGNTRK,4711.853,N,01118.521,E,01779,M,082814.00,A,,080618*7A
$PMGNTRK,4711.857,N,01118.521,E,01780,M,082826.00,A,,080618*79
$PMGNTRK,4711.861,N,01118.517,E,01780,M,082840.00,A,,080618*79
$PMGNTRK,4711.865,N,01118.514,E,01781,M,082853.00,A,,080618*7D
$PMGNTRK,4711.872,N,01118.513,E,01781,M,082905.00,A,,080618*7E
$PMGNTRK,4711.877,N,01118.512,E,01781,M,082919.00,A,,080618*77
$PMGNTRK,4711.881,N,01118.507,E,01780,M,082933.00,A,,080618*73
$PMGNTRK,4711.884,N,01118.505,E,01780,M,082945.00,A,,080618*75
$PMGNTRK,4711.886,N,01118.503,E,01781,M,082959.00,A,,080618*7D
$PMGNTRK,4711.890,N,01118.499,E,01780,M,083011.00,A,,080618*7D
$PMGNTRK,4711.896,N,01118.502,E,01781,M,083020.00,A,,080618*7B
$PMGNTRK,4711.908,N,01118.501,E,01783,M,083035.00,A,,080618*78
$PMGNTRK,4711.913,N,01118.501,E,01784,M,083048.00,A,,080618*7F
$PMGNTRK,4711.921,N,01118.501,E,01786,M,083104.00,A,,080618*75
$PMGNTRK,4711.925,N,01118.502,E,01787,M,083115.00,A,,080618*73
$PMGNTRK,4711.925,N,01118.503,E,01787,M,083134.00,A,,080618*71
$PMGNTRK,4711.934,N,01118.503,E,01788,M,083148.00,A,,080618*75
$PMGNTRK,4711.942,N,01118.503,E,01788,M,083202.00,A,,080618*79
$PMGNTRK,4711.946,N,01118.501,E,01791,M,083215.00,A,,080618*71
$PMGNTRK,4711.949,N,01118.500,E,01792,M,083229.00,A,,080618*73
$PMGNTRK,4711.956,N,01118.503,E,01793,M,083242.00,A,,080618*72
$PMGNTRK,4711.958,N,01118.501,E,01793,M,083254.00,A,,080618*79
$PMGNTRK,4711.964,N,01118.500,E,01793,M,083305.00,A,,080618*72
$PMGNTRK,4711.970,N,01118.498,E,01793,M,083315.00,A,,080618*76
$PMGNTRK,4711.974,N,01118.495,E,01795,M,083329.00,A,,080618*76
$PMGNTRK,4711.981,N,01118.494,E,01795,M,083343.00,A,,080618*71
$PMGNTRK,4711.987,N,01118.497,E,01795,M,083357.00,A,,080618*71
$PMGNTRK,4711.989,N,01118.496,E,01796,M,083411.00,A,,080618*78
$PMGNTRK,4711.996,N,01118.493,E,01794,M,083426.00,A,,080618*75
$PMGNTRK,4711.998,N,01118.489,E,01796,M,083439.00,A,,080618*7C
$PMGNTRK,4712.000,N,01118.488,E,01797,M,083450.00,A,,080618*78
$PMGNTRK,4712.006,N,01118.490,E,01797,M,083505.00,A,,080618*76
$PMGNTRK,4712.011,N,01118.487,E,01798,M,083519.00,A,,080618*74
$PMGNTRK,4712.016,N,01118.486,E,01799,M,083531.00,A,,080618*79
$PMGNTRK,4712.020,N,01118.487,E,01800,M,083543.00,A,,080618*77
$PMGNTRK,4712.024,N,01118.487,E,01801,M,083555.00,A,,080618*75
$PMGNTRK,4712.028,N,01118.485,E,01800,M,083608.00,A,,080618*71
$PMGNTRK,4712.031,N,01118.480,E,01801,M,083622.00,A,,080618*75
$PMGNTRK,4712.035,N,01118.480,E,01801,M,083626.00,A,,080618*75
$PMGNTRK,4712.040,N,01118.480,E,01802,M,083639.00,A,,080618*7A
$PMGNTRK,4712.042,N,01118.479,E,01803,M,083647.00,A,,080618*76
$PMGNTRK,4712.045,N,01118.473,E,01802,M,083700.00,A,,080618*78
$PMGNTRK,4712.054,N,01118.475,E,01804,M,083713.00,A,,080618*7A
$PMGNTRK,4712.057,N,01118.476,E,01804,M,083726.00,A,,080618*7C
$PMGNTRK,4712.062,N,01118.475,E,01804,M,083737.00,A,,080618*79
$PMGNTRK,4712.071,N,01118.475,E,01805,M,083743.00,A,,080618*79
$PMGNTRK,4712.077,N,01118.480,E,01805,M,083756.00,A,,080618*71
$PMGNTRK,4712.079,N,01118.479,E,01805,M,083810.00,A,,080618*74
$PMGNTRK,4712.091,N,01118.477,E,01805,M,083822.00,A,,080618*7D
$PMGNTRK,4712.094,N,01118.476,E,01805,M,083840.00,A,,080618*7D
$PMGNTRK,4712.095,N,01118.476,E,01806,M,083850.00,A,,080618*7E
$PMGNTRK,4712.098,N,01118.472,E,01805,M,083906.00,A,,080618*76
$PMGNTRK,4712.103,N,01118.468,E,01805,M,083919.00,A,,080618*70
$PMGNTRK,4712.108,N,01118.468,E,01803,M,083930.00,A,,080618*76
$PMGNTRK,4712.109,N,01118.468,E,01802,M,083933.00,A,,080618*75
$PMGNTRK,4712.116,N,01118.464,E,01803,M,083945.00,A,,080618*77
$PMGNTRK,4712.116,N,01118.465,E,01803,M,083947.00,A,,080618*74
$PMGNTRK,4712.127,N,01118.463,E,01805,M,084002.00,A,,080618*79
$PMGNTRK,4712.134,N,01118.465,E,01806,M,084018.00,A,,080618*75
$PMGNTRK,4712.139,N,01118.465,E,01808,M,084031.00,A,,080618*7D
$PMGNTRK,4712.143,N,01118.462,E,01809,M,084046.00,A,,080618*76
$PMGNTRK,4712.147,N,01118.459,E,01810,M,084101.00,A,,080618*70
$PMGNTRK,4712.155,N,01118.459,E,01812,M,084115.00,A,,080618*74
$PMGNTRK,4712.163,N,01118.460,E,01813,M,084127.00,A,,080618*7B
$PMGNTRK,4712.170,N,01118.459,E,01813,M,084141.00,A,,080618*73
$PMGNTRK,4712.178,N,01118.457,E,01814,M,084156.00,A,,080618*74
$PMGNTRK,4712.184,N,01118.461,E,01815,M,084210.00,A,,080618*72
$PMGNTRK,4712.192,N,01118.463,E,01815,M,084224.00,A,,080618*70
$PMGNTRK,4712.194,N,01118.463,E,01814,M,084227.00,A,,080618*74
$PMGNTRK,4712.202,N,01118.464,E,01816,M,084242.00,A,,080618*7E
$PMGNTRK,4712.210,N,01118.465,E,01816,M,084255.00,A,,080618*7A
$PMGNTRK,4712.218,N,01118.470,E,01817,M,084311.00,A,,080618*76
$PMGNTRK,4712.221,N,01118.473,E,01817,M,084323.00,A,,080618*7E
$PMGNTRK,4712.221,N,01118.479,E,01818,M,084338.00,A,,080618*71
$PMGNTRK,4712.221,N,01118.482,E,01818,M,084353.00,A,,080618*78
$PMGNTRK,4712.220,N,01118.484,E,01817,M,084426.00,A,,080618*75
$PMGNTRK,4712.223,N,01118.485,E,01817,M,084437.00,A,,080618*77
$PMGNTRK,4712.222,N,01118.482,E,01818,M,084459.00,A,,080618*76
$PMGNTRK,4712.221,N,01118.480,E,01818,M,084503.00,A,,080618*79
$PMGNTRK,4712.220,N,01118.478,E,01817,M,084505.00,A,,080618*76
$PMGNTRK,4712.218,N,01118.473,E,01817,M,084519.00,A,,080618*7B
$PMGNTRK,4712.216,N,01118.471,E,01816,M,084523.00,A,,080618*7F
$PMGNTRK,4712.211,N,01118.471,E,01816,M,084542.00,A,,080618*7F
$PMGNTRK,4712.214,N,01118.469,E,01816,M,084600.00,A,,080618*76
