$PMGNTRK,4801.812,N,00155.940,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.801,N,00155.942,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.794,N,00155.942,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.798,N,00155.919,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.804,N,00155.866,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.804,N,00155.838,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.802,N,00155.819,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.774,N,00155.825,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.775,N,00155.815,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.772,N,00155.805,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.774,N,00155.802,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.770,N,00155.772,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.753,N,00155.776,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.737,N,00155.779,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.728,N,00155.778,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.720,N,00155.773,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.712,N,00155.757,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.700,N,00155.732,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.688,N,00155.718,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.635,N,00155.661,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.624,N,00155.681,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.618,N,00155.688,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.606,N,00155.685,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.594,N,00155.681,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.591,N,00155.670,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.588,N,00155.657,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.577,N,00155.651,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.556,N,00155.657,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.546,N,00155.642,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.525,N,00155.627,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.499,N,00155.631,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.505,N,00155.589,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.478,N,00155.585,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.438,N,00155.580,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.423,N,00155.575,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.401,N,00155.580,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.386,N,00155.619,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.378,N,00155.669,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.337,N,00155.718,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.320,N,00155.736,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.302,N,00155.780,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.298,N,00155.832,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.297,N,00155.871,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.293,N,00155.897,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.286,N,00155.916,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.265,N,00155.941,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.246,N,00155.962,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.226,N,00155.987,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.221,N,00156.016,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.217,N,00156.040,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.205,N,00156.051,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.193,N,00156.056,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.157,N,00156.060,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.133,N,00156.064,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.093,N,00156.058,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.075,N,00156.190,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.077,N,00156.213,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.088,N,00156.220,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.131,N,00156.234,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.175,N,00156.244,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.181,N,00156.250,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.181,N,00156.272,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.191,N,00156.290,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.213,N,00156.342,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.224,N,00156.365,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.238,N,00156.429,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.251,N,00156.497,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.280,N,00156.495,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.307,N,00156.494,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.316,N,00156.496,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.325,N,00156.505,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.328,N,00156.503,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.333,N,00156.449,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.376,N,00156.340,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.390,N,00156.312,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.398,N,00156.294,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.402,N,00156.273,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.404,N,00156.259,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.429,N,00156.272,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.450,N,00156.283,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.459,N,00156.294,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.468,N,00156.310,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.485,N,00156.313,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.500,N,00156.318,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.500,N,00156.330,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.497,N,00156.348,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.511,N,00156.359,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.534,N,00156.361,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.550,N,00156.384,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.570,N,00156.376,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.587,N,00156.375,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.617,N,00156.341,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.647,N,00156.317,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.655,N,00156.319,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.723,N,00156.356,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.709,N,00156.463,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.703,N,00156.507,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.700,N,00156.540,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.697,N,00156.547,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.679,N,00156.568,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.662,N,00156.600,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.673,N,00156.625,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.676,N,00156.667,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.685,N,00156.711,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.704,N,00156.749,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.720,N,00156.774,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.723,N,00156.789,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.728,N,00156.829,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.726,N,00156.865,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.717,N,00156.888,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.693,N,00156.912,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.665,N,00156.936,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.663,N,00156.948,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.663,N,00156.973,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.665,N,00157.003,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.664,N,00157.013,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.656,N,00157.024,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.636,N,00157.041,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.615,N,00157.062,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.597,N,00157.078,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.584,N,00157.102,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.572,N,00157.132,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.548,N,00157.187,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.536,N,00157.216,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.522,N,00157.236,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.504,N,00157.245,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.492,N,00157.252,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.467,N,00157.179,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.444,N,00157.121,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.438,N,00157.114,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.423,N,00157.117,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.423,N,00157.101,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.433,N,00157.095,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.442,N,00157.114,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.492,N,00157.254,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.488,N,00157.274,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.473,N,00157.309,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.461,N,00157.347,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.448,N,00157.375,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.434,N,00157.393,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.415,N,00157.411,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.393,N,00157.444,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.372,N,00157.499,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.349,N,00157.569,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.343,N,00157.597,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.345,N,00157.614,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.349,N,00157.634,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.361,N,00157.649,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.383,N,00157.663,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.399,N,00157.674,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.409,N,00157.675,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.434,N,00157.674,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.444,N,00157.678,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.453,N,00157.694,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.465,N,00157.717,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.483,N,00157.760,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.489,N,00157.775,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.499,N,00157.776,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.520,N,00157.769,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.561,N,00157.764,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.586,N,00157.771,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.612,N,00157.783,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.624,N,00157.793,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.647,N,00157.826,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.672,N,00157.873,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.683,N,00157.899,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.686,N,00157.907,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.668,N,00157.928,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.640,N,00157.962,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.618,N,00157.995,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.607,N,00158.014,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.596,N,00158.016,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.587,N,00157.994,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.575,N,00157.967,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.558,N,00157.943,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.545,N,00157.940,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.531,N,00157.941,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.499,N,00158.101,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.496,N,00158.132,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.504,N,00158.173,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.513,N,00158.189,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.522,N,00158.193,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.552,N,00158.178,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.563,N,00158.176,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.586,N,00158.187,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.636,N,00158.214,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.651,N,00158.228,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.729,N,00158.325,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.745,N,00158.346,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.783,N,00158.377,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.795,N,00158.381,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.803,N,00158.383,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.819,N,00158.384,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.825,N,00158.383,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.831,N,00158.384,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.831,N,00158.377,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.818,N,00158.341,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.803,N,00158.306,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.794,N,00158.268,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.787,N,00158.212,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.778,N,00158.143,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.773,N,00158.099,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.774,N,00158.068,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.790,N,00158.022,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.825,N,00157.924,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.847,N,00157.862,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.861,N,00157.820,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.866,N,00157.799,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.868,N,00157.759,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.866,N,00157.656,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.863,N,00157.594,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.861,N,00157.534,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.861,N,00157.491,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.872,N,00157.420,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.882,N,00157.367,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.889,N,00157.317,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.890,N,00157.298,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.886,N,00157.273,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.868,N,00157.203,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.867,N,00157.183,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.867,N,00157.142,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.867,N,00157.122,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.902,N,00157.114,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.930,N,00157.107,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.943,N,00157.114,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.951,N,00157.153,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.962,N,00157.211,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.971,N,00157.229,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.003,N,00157.257,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4802.014,N,00157.275,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.024,N,00157.299,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.032,N,00157.309,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.060,N,00157.329,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.081,N,00157.340,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.142,N,00157.372,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4802.201,N,00157.186,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.216,N,00157.139,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.222,N,00157.103,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.242,N,00157.032,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.285,N,00157.010,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.305,N,00156.997,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.323,N,00157.002,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.345,N,00157.011,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.348,N,00157.005,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.339,N,00156.973,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.331,N,00156.934,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.326,N,00156.908,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.304,N,00156.858,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4802.288,N,00156.820,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.278,N,00156.812,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.258,N,00156.801,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.230,N,00156.792,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.211,N,00156.783,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.178,N,00156.759,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.159,N,00156.748,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.147,N,00156.730,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.130,N,00156.708,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.121,N,00156.692,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.115,N,00156.678,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4802.095,N,00156.669,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.077,N,00156.662,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4802.063,N,00156.643,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.037,N,00156.595,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.021,N,00156.561,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.007,N,00156.527,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.997,N,00156.491,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.985,N,00156.435,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.982,N,00156.424,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.984,N,00156.408,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.982,N,00156.394,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.980,N,00156.361,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.981,N,00156.349,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.979,N,00156.328,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.976,N,00156.312,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.973,N,00156.299,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.973,N,00156.276,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.973,N,00156.253,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.971,N,00156.236,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.963,N,00156.202,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.962,N,00156.185,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.958,N,00156.151,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.957,N,00156.138,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.949,N,00156.128,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.941,N,00156.114,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.936,N,00156.103,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.935,N,00156.091,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.930,N,00156.081,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.924,N,00156.072,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.921,N,00156.058,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.934,N,00156.016,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.940,N,00155.986,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.949,N,00155.961,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.951,N,00155.935,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.951,N,00155.917,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.939,N,00155.921,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.928,N,00155.924,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.920,N,00155.936,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.914,N,00155.944,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.907,N,00155.949,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.894,N,00155.949,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.877,N,00155.947,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.858,N,00155.942,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.848,N,00155.940,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.833,N,00155.944,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.825,N,00155.942,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.814,N,00155.939,W,00000,M,000000.00,A,,000000*60
$PMGNCMD,END*3D
