$PMGNTRK,4316.451,N,00559.638,W,00227,M,093827.00,A,,240915*6D
$PMGNTRK,4316.472,N,00559.652,W,00159,M,093832.00,A,,240915*6E
$PMGNTRK,4316.471,N,00559.651,W,00159,M,093837.00,A,,240915*6B
$PMGNTRK,4316.470,N,00559.650,W,00159,M,093842.00,A,,240915*69
$PMGNTRK,4316.470,N,00559.647,W,00159,M,093847.00,A,,240915*6A
$PMGNTRK,4316.471,N,00559.643,W,00165,M,093852.00,A,,240915*64
$PMGNTRK,4316.473,N,00559.641,W,00165,M,093857.00,A,,240915*61
$PMGNTRK,4316.474,N,00559.637,W,00165,M,093902.00,A,,240915*66
$PMGNTRK,4316.475,N,00559.638,W,00169,M,093907.00,A,,240915*61
$PMGNTRK,4316.474,N,00559.639,W,00169,M,093912.00,A,,240915*65
$PMGNTRK,4316.474,N,00559.639,W,00169,M,093917.00,A,,240915*60
$PMGNTRK,4316.474,N,00559.638,W,00169,M,093922.00,A,,240915*67
$PMGNTRK,4316.474,N,00559.638,W,00169,M,093927.00,A,,240915*62
$PMGNTRK,4316.474,N,00559.638,W,00169,M,093934.00,A,,240915*60
$PMGNTRK,4316.473,N,00559.638,W,00169,M,093945.00,A,,240915*61
$PMGNTRK,4316.472,N,00559.639,W,00169,M,093949.00,A,,240915*6D
$PMGNTRK,4316.472,N,00559.640,W,00169,M,093957.00,A,,240915*6C
$PMGNTRK,4316.472,N,00559.640,W,00169,M,093957.00,A,,240915*6C
$PMGNTRK,4316.472,N,00559.640,W,00169,M,094015.00,A,,240915*64
$PMGNTRK,4316.477,N,00559.633,W,00175,M,094036.00,A,,240915*69
$PMGNTRK,4316.478,N,00559.633,W,00175,M,094036.00,A,,240915*66
$PMGNTRK,4316.477,N,00559.630,W,00175,M,094045.00,A,,240915*6E
$PMGNTRK,4316.484,N,00559.624,W,00178,M,094106.00,A,,240915*6C
$PMGNTRK,4316.484,N,00559.624,W,00178,M,094106.00,A,,240915*6C
$PMGNTRK,4316.488,N,00559.621,W,00178,M,094121.00,A,,240915*60
$PMGNTRK,4316.488,N,00559.621,W,00182,M,094121.00,A,,240915*65
$PMGNTRK,4316.489,N,00559.620,W,00182,M,094125.00,A,,240915*61
$PMGNTRK,4316.489,N,00559.617,W,00182,M,094139.00,A,,240915*68
$PMGNTRK,4316.489,N,00559.617,W,00182,M,094139.00,A,,240915*68
$PMGNTRK,4316.491,N,00559.614,W,00182,M,094150.00,A,,240915*6D
$PMGNTRK,4316.491,N,00559.614,W,00186,M,094150.00,A,,240915*69
$PMGNTRK,4316.491,N,00559.614,W,00186,M,094155.00,A,,240915*6C
$PMGNTRK,4316.491,N,00559.614,W,00186,M,094157.00,A,,240915*6E
$PMGNTRK,4316.491,N,00559.614,W,00186,M,094202.00,A,,240915*6D
$PMGNTRK,4316.492,N,00559.612,W,00186,M,094207.00,A,,240915*6D
$PMGNTRK,4316.496,N,00559.612,W,00191,M,094212.00,A,,240915*6B
$PMGNTRK,4316.497,N,00559.610,W,00191,M,094217.00,A,,240915*6D
$PMGNTRK,4316.499,N,00559.609,W,00191,M,094222.00,A,,240915*6D
$PMGNTRK,4316.501,N,00559.607,W,00193,M,094227.00,A,,240915*64
$PMGNTRK,4316.503,N,00559.606,W,00193,M,094232.00,A,,240915*63
$PMGNTRK,4316.504,N,00559.604,W,00193,M,094237.00,A,,240915*63
$PMGNTRK,4316.505,N,00559.603,W,00193,M,094242.00,A,,240915*67
$PMGNTRK,4316.505,N,00559.603,W,00193,M,094247.00,A,,240915*62
$PMGNTRK,4316.505,N,00559.602,W,00196,M,094252.00,A,,240915*62
$PMGNTRK,4316.511,N,00559.595,W,00200,M,094313.00,A,,240915*62
$PMGNTRK,4316.516,N,00559.589,W,00203,M,094327.00,A,,240915*6C
$PMGNTRK,4316.516,N,00559.589,W,00203,M,094330.00,A,,240915*6A
$PMGNTRK,4316.521,N,00559.581,W,00203,M,094344.00,A,,240915*65
$PMGNTRK,4316.523,N,00559.579,W,00203,M,094347.00,A,,240915*63
$PMGNTRK,4316.532,N,00559.564,W,00206,M,094419.00,A,,240915*66
$PMGNTRK,4316.533,N,00559.564,W,00206,M,094419.00,A,,240915*67
$PMGNTRK,4316.538,N,00559.560,W,00211,M,094430.00,A,,240915*65
$PMGNTRK,4316.546,N,00559.552,W,00215,M,094450.00,A,,240915*6F
$PMGNTRK,4316.550,N,00559.547,W,00215,M,094504.00,A,,240915*6C
$PMGNTRK,4316.550,N,00559.546,W,00217,M,094505.00,A,,240915*6E
$PMGNTRK,4316.560,N,00559.530,W,00220,M,094538.00,A,,240915*66
$PMGNTRK,4316.560,N,00559.530,W,00220,M,094538.00,A,,240915*66
$PMGNTRK,4316.563,N,00559.523,W,00223,M,094552.00,A,,240915*68
$PMGNTRK,4316.566,N,00559.517,W,00223,M,094603.00,A,,240915*6D
$PMGNTRK,4316.569,N,00559.510,W,00224,M,094617.00,A,,240915*67
$PMGNTRK,4316.569,N,00559.510,W,00224,M,094617.00,A,,240915*67
$PMGNTRK,4316.570,N,00559.509,W,00224,M,094620.00,A,,240915*63
$PMGNTRK,4316.574,N,00559.496,W,00227,M,094640.00,A,,240915*65
$PMGNTRK,4316.576,N,00559.492,W,00227,M,094648.00,A,,240915*6B
$PMGNTRK,4316.576,N,00559.491,W,00227,M,094648.00,A,,240915*68
$PMGNTRK,4316.580,N,00559.481,W,00230,M,094705.00,A,,240915*6E
$PMGNTRK,4316.586,N,00559.469,W,00231,M,094728.00,A,,240915*60
$PMGNTRK,4316.586,N,00559.469,W,00231,M,094728.00,A,,240915*60
$PMGNTRK,4316.591,N,00559.462,W,00234,M,094742.00,A,,240915*64
$PMGNTRK,4316.591,N,00559.462,W,00234,M,094742.00,A,,240915*64
$PMGNTRK,4316.591,N,00559.461,W,00234,M,094745.00,A,,240915*60
$PMGNTRK,4316.595,N,00559.456,W,00237,M,094756.00,A,,240915*61
$PMGNTRK,4316.596,N,00559.452,W,00237,M,094801.00,A,,240915*6B
$PMGNTRK,4316.599,N,00559.447,W,00240,M,094811.00,A,,240915*61
$PMGNTRK,4316.600,N,00559.443,W,00240,M,094816.00,A,,240915*61
$PMGNTRK,4316.604,N,00559.436,W,00242,M,094829.00,A,,240915*69
$PMGNTRK,4316.603,N,00559.435,W,00242,M,094830.00,A,,240915*65
$PMGNTRK,4316.605,N,00559.435,W,00242,M,094841.00,A,,240915*65
$PMGNTRK,4316.605,N,00559.435,W,00242,M,094847.00,A,,240915*63
$PMGNTRK,4316.603,N,00559.436,W,00242,M,094859.00,A,,240915*69
$PMGNTRK,4316.602,N,00559.436,W,00242,M,094859.00,A,,240915*68
$PMGNTRK,4316.602,N,00559.436,W,00244,M,094910.00,A,,240915*62
$PMGNTRK,4316.600,N,00559.438,W,00244,M,094918.00,A,,240915*66
$PMGNTRK,4316.597,N,00559.443,W,00246,M,094930.00,A,,240915*6F
$PMGNTRK,4316.596,N,00559.443,W,00246,M,094930.00,A,,240915*6E
$PMGNTRK,4316.587,N,00559.447,W,00249,M,094950.00,A,,240915*63
$PMGNTRK,4316.588,N,00559.448,W,00249,M,094955.00,A,,240915*66
$PMGNTRK,4316.587,N,00559.448,W,00249,M,094957.00,A,,240915*6B
$PMGNTRK,4316.587,N,00559.448,W,00249,M,095002.00,A,,240915*63
$PMGNTRK,4316.587,N,00559.448,W,00249,M,095007.00,A,,240915*66
$PMGNTRK,4316.585,N,00559.451,W,00249,M,095012.00,A,,240915*68
$PMGNTRK,4316.584,N,00559.454,W,00251,M,095017.00,A,,240915*60
$PMGNTRK,4316.583,N,00559.456,W,00251,M,095022.00,A,,240915*63
$PMGNTRK,4316.578,N,00559.456,W,00253,M,095027.00,A,,240915*60
$PMGNTRK,4316.576,N,00559.457,W,00253,M,095032.00,A,,240915*6B
$PMGNTRK,4316.575,N,00559.458,W,00253,M,095037.00,A,,240915*62
$PMGNTRK,4316.574,N,00559.462,W,00254,M,095042.00,A,,240915*6F
$PMGNTRK,4316.571,N,00559.464,W,00254,M,095047.00,A,,240915*69
$PMGNTRK,4316.570,N,00559.466,W,00254,M,095052.00,A,,240915*6E
$PMGNTRK,4316.568,N,00559.469,W,00255,M,095057.00,A,,240915*6C
$PMGNTRK,4316.566,N,00559.471,W,00255,M,095105.00,A,,240915*6D
$PMGNTRK,4316.564,N,00559.479,W,00257,M,095135.00,A,,240915*66
$PMGNTRK,4316.564,N,00559.479,W,00257,M,095148.00,A,,240915*6C
$PMGNTRK,4316.563,N,00559.479,W,00257,M,095155.00,A,,240915*67
$PMGNTRK,4316.563,N,00559.481,W,00257,M,095204.00,A,,240915*67
$PMGNTRK,4316.563,N,00559.481,W,00257,M,095209.00,A,,240915*6A
$PMGNTRK,4316.563,N,00559.481,W,00257,M,095222.00,A,,240915*63
$PMGNTRK,4316.563,N,00559.481,W,00257,M,095225.00,A,,240915*64
$PMGNTRK,4316.563,N,00559.482,W,00257,M,095252.00,A,,240915*67
$PMGNTRK,4316.562,N,00559.483,W,00257,M,095255.00,A,,240915*60
$PMGNTRK,4316.559,N,00559.487,W,00259,M,095301.00,A,,240915*62
$PMGNTRK,4316.555,N,00559.493,W,00262,M,095313.00,A,,240915*60
$PMGNTRK,4316.550,N,00559.498,W,00264,M,095327.00,A,,240915*6F
$PMGNTRK,4316.550,N,00559.498,W,00264,M,095327.00,A,,240915*6F
$PMGNTRK,4316.550,N,00559.499,W,00264,M,095330.00,A,,240915*68
$PMGNTRK,4316.537,N,00559.505,W,00265,M,095359.00,A,,240915*63
$PMGNTRK,4316.536,N,00559.505,W,00265,M,095359.00,A,,240915*62
$PMGNTRK,4316.532,N,00559.506,W,00265,M,095411.00,A,,240915*6E
$PMGNTRK,4316.531,N,00559.508,W,00266,M,095417.00,A,,240915*66
$PMGNTRK,4316.526,N,00559.511,W,00267,M,095428.00,A,,240915*65
$PMGNTRK,4316.521,N,00559.517,W,00267,M,095442.00,A,,240915*68
$PMGNTRK,4316.520,N,00559.517,W,00267,M,095445.00,A,,240915*6E
$PMGNTRK,4316.514,N,00559.523,W,00268,M,095505.00,A,,240915*64
$PMGNTRK,4316.513,N,00559.523,W,00268,M,095505.00,A,,240915*63
$PMGNTRK,4316.506,N,00559.530,W,00269,M,095530.00,A,,240915*62
$PMGNTRK,4316.502,N,00559.533,W,00269,M,095539.00,A,,240915*6C
$PMGNTRK,4316.498,N,00559.537,W,00271,M,095551.00,A,,240915*6D
$PMGNTRK,4316.498,N,00559.537,W,00271,M,095551.00,A,,240915*6D
$PMGNTRK,4316.491,N,00559.540,W,00271,M,095609.00,A,,240915*6A
$PMGNTRK,4316.490,N,00559.541,W,00271,M,095609.00,A,,240915*6A
$PMGNTRK,4316.486,N,00559.539,W,00271,M,095617.00,A,,240915*6D
$PMGNTRK,4316.483,N,00559.537,W,00272,M,095626.00,A,,240915*67
$PMGNTRK,4316.480,N,00559.534,W,00272,M,095635.00,A,,240915*65
$PMGNTRK,4316.477,N,00559.520,W,00273,M,095655.00,A,,240915*6F
$PMGNTRK,4316.476,N,00559.515,W,00273,M,095705.00,A,,240915*6C
$PMGNTRK,4316.473,N,00559.510,W,00276,M,095714.00,A,,240915*69
$PMGNTRK,4316.473,N,00559.509,W,00276,M,095726.00,A,,240915*60
$PMGNTRK,4316.473,N,00559.509,W,00276,M,095726.00,A,,240915*60
$PMGNTRK,4316.471,N,00559.506,W,00276,M,095735.00,A,,240915*6F
$PMGNTRK,4316.468,N,00559.507,W,00277,M,095743.00,A,,240915*66
$PMGNTRK,4316.458,N,00559.508,W,00277,M,095757.00,A,,240915*6F
$PMGNTRK,4316.457,N,00559.509,W,00276,M,095757.00,A,,240915*60
$PMGNTRK,4316.450,N,00559.506,W,00275,M,095809.00,A,,240915*6F
$PMGNTRK,4316.458,N,00559.503,W,00275,M,095809.00,A,,240915*62
$PMGNTRK,4316.457,N,00559.499,W,00275,M,095829.00,A,,240915*6D
$PMGNTRK,4316.457,N,00559.498,W,00275,M,095829.00,A,,240915*6C
$PMGNTRK,4316.463,N,00559.493,W,00274,M,095841.00,A,,240915*6F
$PMGNTRK,4316.458,N,00559.495,W,00273,M,095841.00,A,,240915*66
$PMGNTRK,4316.462,N,00559.499,W,00272,M,095846.00,A,,240915*65
$PMGNTRK,4316.462,N,00559.508,W,00271,M,095857.00,A,,240915*6F
$PMGNTRK,4316.464,N,00559.506,W,00270,M,095900.00,A,,240915*65
$PMGNTRK,4316.464,N,00559.508,W,00269,M,095909.00,A,,240915*6A
$PMGNTRK,4316.464,N,00559.509,W,00269,M,095909.00,A,,240915*6B
$PMGNTRK,4316.465,N,00559.511,W,00269,M,095927.00,A,,240915*6F
$PMGNTRK,4316.468,N,00559.509,W,00269,M,095929.00,A,,240915*65
$PMGNTRK,4316.469,N,00559.509,W,00269,M,095941.00,A,,240915*6A
$PMGNTRK,4316.470,N,00559.510,W,00269,M,095941.00,A,,240915*6A
$PMGNTRK,4316.470,N,00559.510,W,00269,M,095946.00,A,,240915*6D
$PMGNTRK,4316.465,N,00559.511,W,00272,M,095957.00,A,,240915*62
$PMGNTRK,4316.464,N,00559.514,W,00272,M,100000.00,A,,240915*60
$PMGNTRK,4316.453,N,00559.506,W,00258,M,100016.00,A,,240915*68
$PMGNTRK,4316.453,N,00559.503,W,00258,M,100017.00,A,,240915*6C
$PMGNTRK,4316.456,N,00559.487,W,00262,M,100038.00,A,,240915*60
$PMGNTRK,4316.454,N,00559.481,W,00262,M,100052.00,A,,240915*68
$PMGNTRK,4316.455,N,00559.479,W,00265,M,100052.00,A,,240915*69
$PMGNTRK,4316.455,N,00559.478,W,00265,M,100055.00,A,,240915*6F
$PMGNTRK,4316.459,N,00559.468,W,00268,M,100104.00,A,,240915*6A
$PMGNTRK,4316.459,N,00559.467,W,00268,M,100104.00,A,,240915*65
$PMGNTRK,4316.459,N,00559.461,W,00268,M,100122.00,A,,240915*67
$PMGNTRK,4316.459,N,00559.461,W,00256,M,100125.00,A,,240915*6D
$PMGNTRK,4316.454,N,00559.458,W,00258,M,100134.00,A,,240915*64
$PMGNTRK,4316.454,N,00559.457,W,00258,M,100134.00,A,,240915*6B
$PMGNTRK,4316.449,N,00559.465,W,00263,M,100154.00,A,,240915*68
$PMGNTRK,4316.448,N,00559.466,W,00263,M,100154.00,A,,240915*6A
$PMGNTRK,4316.443,N,00559.470,W,00267,M,100205.00,A,,240915*65
$PMGNTRK,4316.442,N,00559.471,W,00267,M,100205.00,A,,240915*65
$PMGNTRK,4316.435,N,00559.467,W,00270,M,100228.00,A,,240915*6B
$PMGNTRK,4316.433,N,00559.455,W,00269,M,100242.00,A,,240915*68
$PMGNTRK,4316.434,N,00559.452,W,00269,M,100254.00,A,,240915*6F
$PMGNTRK,4316.434,N,00559.452,W,00269,M,100254.00,A,,240915*6F
$PMGNTRK,4316.433,N,00559.436,W,00272,M,100314.00,A,,240915*65
$PMGNTRK,4316.434,N,00559.434,W,00272,M,100314.00,A,,240915*60
$PMGNTRK,4316.433,N,00559.433,W,00272,M,100326.00,A,,240915*61
$PMGNTRK,4316.434,N,00559.433,W,00272,M,100326.00,A,,240915*66
$PMGNTRK,4316.434,N,00559.431,W,00272,M,100329.00,A,,240915*6B
$PMGNTRK,4316.433,N,00559.429,W,00275,M,100338.00,A,,240915*62
$PMGNTRK,4316.434,N,00559.428,W,00275,M,100338.00,A,,240915*64
$PMGNTRK,4316.437,N,00559.415,W,00276,M,100352.00,A,,240915*66
$PMGNTRK,4316.437,N,00559.414,W,00276,M,100355.00,A,,240915*60
$PMGNTRK,4316.437,N,00559.409,W,00276,M,100414.00,A,,240915*6E
$PMGNTRK,4316.430,N,00559.405,W,00280,M,100429.00,A,,240915*62
$PMGNTRK,4316.427,N,00559.403,W,00280,M,100441.00,A,,240915*6C
$PMGNTRK,4316.427,N,00559.403,W,00280,M,100441.00,A,,240915*6C
$PMGNTRK,4316.425,N,00559.405,W,00284,M,100447.00,A,,240915*6A
$PMGNTRK,4316.421,N,00559.404,W,00284,M,100459.00,A,,240915*60
$PMGNTRK,4316.420,N,00559.402,W,00266,M,100459.00,A,,240915*6B
$PMGNTRK,4316.417,N,00559.406,W,00266,M,100511.00,A,,240915*66
$PMGNTRK,4316.417,N,00559.406,W,00266,M,100511.00,A,,240915*66
$PMGNTRK,4316.415,N,00559.410,W,00264,M,100517.00,A,,240915*67
$PMGNTRK,4316.414,N,00559.410,W,00264,M,100529.00,A,,240915*6B
$PMGNTRK,4316.414,N,00559.411,W,00264,M,100529.00,A,,240915*6A
$PMGNTRK,4316.404,N,00559.419,W,00271,M,100604.00,A,,240915*6B
$PMGNTRK,4316.404,N,00559.414,W,00271,M,100604.00,A,,240915*66
$PMGNTRK,4316.400,N,00559.411,W,00269,M,100615.00,A,,240915*6E
$PMGNTRK,4316.392,N,00559.401,W,00273,M,100636.00,A,,240915*69
$PMGNTRK,4316.392,N,00559.401,W,00273,M,100636.00,A,,240915*69
$PMGNTRK,4316.389,N,00559.398,W,00273,M,100645.00,A,,240915*60
$PMGNTRK,4316.387,N,00559.398,W,00278,M,100706.00,A,,240915*63
$PMGNTRK,4316.387,N,00559.398,W,00278,M,100706.00,A,,240915*63
$PMGNTRK,4316.388,N,00559.396,W,00278,M,100718.00,A,,240915*6D
$PMGNTRK,4316.387,N,00559.396,W,00278,M,100733.00,A,,240915*6B
$PMGNTRK,4316.387,N,00559.396,W,00278,M,100733.00,A,,240915*6B
$PMGNTRK,4316.385,N,00559.397,W,00278,M,100747.00,A,,240915*6B
$PMGNTRK,4316.385,N,00559.397,W,00278,M,100750.00,A,,240915*6D
$PMGNTRK,4316.386,N,00559.396,W,00283,M,100811.00,A,,240915*61
$PMGNTRK,4316.386,N,00559.396,W,00283,M,100811.00,A,,240915*61
$PMGNTRK,4316.387,N,00559.396,W,00283,M,100825.00,A,,240915*67
$PMGNTRK,4316.387,N,00559.396,W,00283,M,100840.00,A,,240915*64
$PMGNTRK,4316.388,N,00559.395,W,00283,M,100842.00,A,,240915*6A
$PMGNTRK,4316.383,N,00559.397,W,00288,M,100856.00,A,,240915*6D
$PMGNTRK,4316.383,N,00559.397,W,00288,M,100856.00,A,,240915*6D
$PMGNTRK,4316.381,N,00559.393,W,00288,M,100910.00,A,,240915*68
$PMGNTRK,4316.385,N,00559.381,W,00292,M,100927.00,A,,240915*60
$PMGNTRK,4316.385,N,00559.380,W,00292,M,100927.00,A,,240915*61
$PMGNTRK,4316.388,N,00559.374,W,00297,M,100943.00,A,,240915*60
$PMGNTRK,4316.388,N,00559.374,W,00297,M,100943.00,A,,240915*60
$PMGNTRK,4316.390,N,00559.369,W,00297,M,100954.00,A,,240915*63
$PMGNTRK,4316.391,N,00559.369,W,00297,M,100954.00,A,,240915*62
$PMGNTRK,4316.393,N,00559.358,W,00300,M,101014.00,A,,240915*61
$PMGNTRK,4316.393,N,00559.358,W,00300,M,101014.00,A,,240915*61
$PMGNTRK,4316.397,N,00559.353,W,00304,M,101026.00,A,,240915*6B
$PMGNTRK,4316.398,N,00559.353,W,00304,M,101026.00,A,,240915*64
$PMGNTRK,4316.399,N,00559.349,W,00304,M,101032.00,A,,240915*6B
$PMGNTRK,4316.401,N,00559.342,W,00309,M,101044.00,A,,240915*6A
$PMGNTRK,4316.402,N,00559.342,W,00309,M,101044.00,A,,240915*69
$PMGNTRK,4316.403,N,00559.334,W,00310,M,101102.00,A,,240915*62
$PMGNTRK,4316.403,N,00559.332,W,00310,M,101104.00,A,,240915*62
$PMGNTRK,4316.403,N,00559.326,W,00313,M,101115.00,A,,240915*64
$PMGNTRK,4316.402,N,00559.326,W,00313,M,101115.00,A,,240915*65
$PMGNTRK,4316.401,N,00559.323,W,00313,M,101129.00,A,,240915*6C
$PMGNTRK,4316.388,N,00559.320,W,00314,M,101207.00,A,,240915*61
$PMGNTRK,4316.386,N,00559.314,W,00314,M,101217.00,A,,240915*69
$PMGNTRK,4316.386,N,00559.313,W,00299,M,101219.00,A,,240915*64
$PMGNTRK,4316.384,N,00559.307,W,00299,M,101228.00,A,,240915*61
$PMGNTRK,4316.386,N,00559.298,W,00304,M,101245.00,A,,240915*6A
$PMGNTRK,4316.384,N,00559.293,W,00304,M,101253.00,A,,240915*64
$PMGNTRK,4316.382,N,00559.285,W,00310,M,101302.00,A,,240915*65
$PMGNTRK,4316.376,N,00559.275,W,00317,M,101324.00,A,,240915*62
$PMGNTRK,4316.376,N,00559.275,W,00317,M,101324.00,A,,240915*62
$PMGNTRK,4316.374,N,00559.272,W,00317,M,101334.00,A,,240915*66
$PMGNTRK,4316.374,N,00559.271,W,00317,M,101334.00,A,,240915*65
$PMGNTRK,4316.368,N,00559.265,W,00321,M,101354.00,A,,240915*6E
$PMGNTRK,4316.368,N,00559.265,W,00321,M,101354.00,A,,240915*6E
$PMGNTRK,4316.365,N,00559.263,W,00321,M,101403.00,A,,240915*60
$PMGNTRK,4316.365,N,00559.263,W,00321,M,101403.00,A,,240915*60
$PMGNTRK,4316.356,N,00559.257,W,00327,M,101435.00,A,,240915*64
$PMGNTRK,4316.349,N,00559.254,W,00333,M,101453.00,A,,240915*6C
$PMGNTRK,4316.349,N,00559.254,W,00333,M,101453.00,A,,240915*6C
$PMGNTRK,4316.341,N,00559.253,W,00326,M,101507.00,A,,240915*67
$PMGNTRK,4316.340,N,00559.253,W,00326,M,101507.00,A,,240915*66
$PMGNTRK,4316.340,N,00559.253,W,00326,M,101510.00,A,,240915*60
$PMGNTRK,4316.331,N,00559.247,W,00328,M,101537.00,A,,240915*68
$PMGNTRK,4316.329,N,00559.251,W,00328,M,101539.00,A,,240915*68
$PMGNTRK,4316.322,N,00559.256,W,00331,M,101559.00,A,,240915*6A
$PMGNTRK,4316.321,N,00559.257,W,00331,M,101559.00,A,,240915*68
$PMGNTRK,4316.317,N,00559.259,W,00335,M,101609.00,A,,240915*61
$PMGNTRK,4316.316,N,00559.259,W,00335,M,101609.00,A,,240915*60
$PMGNTRK,4316.312,N,00559.263,W,00334,M,101629.00,A,,240915*6E
$PMGNTRK,4316.312,N,00559.263,W,00332,M,101629.00,A,,240915*68
$PMGNTRK,4316.303,N,00559.272,W,00330,M,101641.00,A,,240915*64
$PMGNTRK,4316.302,N,00559.271,W,00330,M,101641.00,A,,240915*66
$PMGNTRK,4316.299,N,00559.274,W,00331,M,101647.00,A,,240915*67
$PMGNTRK,4316.292,N,00559.279,W,00332,M,101658.00,A,,240915*6C
$PMGNTRK,4316.289,N,00559.282,W,00332,M,101702.00,A,,240915*6C
$PMGNTRK,4316.289,N,00559.287,W,00331,M,101713.00,A,,240915*6A
$PMGNTRK,4316.288,N,00559.292,W,00331,M,101726.00,A,,240915*69
$PMGNTRK,4316.288,N,00559.293,W,00331,M,101726.00,A,,240915*68
$PMGNTRK,4316.288,N,00559.293,W,00331,M,101729.00,A,,240915*67
$PMGNTRK,4316.283,N,00559.282,W,00331,M,101741.00,A,,240915*62
$PMGNTRK,4316.282,N,00559.282,W,00331,M,101741.00,A,,240915*63
$PMGNTRK,4316.277,N,00559.289,W,00331,M,101747.00,A,,240915*64
$PMGNTRK,4316.273,N,00559.294,W,00333,M,101750.00,A,,240915*68
$PMGNTRK,4316.269,N,00559.294,W,00333,M,101758.00,A,,240915*6B
$PMGNTRK,4316.268,N,00559.292,W,00335,M,101758.00,A,,240915*6A
$PMGNTRK,4316.265,N,00559.273,W,00339,M,101812.00,A,,240915*65
$PMGNTRK,4316.264,N,00559.272,W,00339,M,101815.00,A,,240915*62
$PMGNTRK,4316.257,N,00559.268,W,00341,M,101833.00,A,,240915*62
$PMGNTRK,4316.257,N,00559.267,W,00341,M,101833.00,A,,240915*6D
$PMGNTRK,4316.254,N,00559.262,W,00345,M,101846.00,A,,240915*6D
$PMGNTRK,4316.253,N,00559.262,W,00345,M,101846.00,A,,240915*6A
$PMGNTRK,4316.250,N,00559.262,W,00345,M,101852.00,A,,240915*6C
$PMGNTRK,4316.245,N,00559.260,W,00349,M,101904.00,A,,240915*64
$PMGNTRK,4316.245,N,00559.259,W,00349,M,101904.00,A,,240915*6E
$PMGNTRK,4316.242,N,00559.254,W,00349,M,101916.00,A,,240915*67
$PMGNTRK,4316.242,N,00559.254,W,00353,M,101916.00,A,,240915*6C
$PMGNTRK,4316.241,N,00559.252,W,00353,M,101922.00,A,,240915*6E
$PMGNTRK,4316.241,N,00559.251,W,00353,M,101923.00,A,,240915*6C
$PMGNTRK,4316.243,N,00559.249,W,00353,M,101937.00,A,,240915*62
$PMGNTRK,4316.243,N,00559.248,W,00356,M,101940.00,A,,240915*66
$PMGNTRK,4316.242,N,00559.247,W,00356,M,101948.00,A,,240915*60
$PMGNTRK,4316.243,N,00559.246,W,00356,M,102005.00,A,,240915*63
$PMGNTRK,4316.244,N,00559.246,W,00356,M,102022.00,A,,240915*61
$PMGNTRK,4316.244,N,00559.246,W,00356,M,102022.00,A,,240915*61
$PMGNTRK,4316.245,N,00559.244,W,00360,M,102037.00,A,,240915*63
$PMGNTRK,4316.245,N,00559.244,W,00360,M,102037.00,A,,240915*63
$PMGNTRK,4316.245,N,00559.244,W,00360,M,102040.00,A,,240915*63
$PMGNTRK,4316.244,N,00559.251,W,00360,M,102059.00,A,,240915*6E
$PMGNTRK,4316.243,N,00559.252,W,00360,M,102110.00,A,,240915*66
$PMGNTRK,4316.243,N,00559.252,W,00360,M,102115.00,A,,240915*63
$PMGNTRK,4316.243,N,00559.252,W,00360,M,102125.00,A,,240915*60
$PMGNTRK,4316.243,N,00559.251,W,00360,M,102127.00,A,,240915*61
$PMGNTRK,4316.243,N,00559.249,W,00360,M,102142.00,A,,240915*6B
$PMGNTRK,4316.243,N,00559.249,W,00360,M,102142.00,A,,240915*6B
$PMGNTRK,4316.243,N,00559.249,W,00360,M,102145.00,A,,240915*6C
$PMGNTRK,4316.243,N,00559.249,W,00360,M,102210.00,A,,240915*6F
$PMGNTRK,4316.243,N,00559.249,W,00360,M,102219.00,A,,240915*66
$PMGNTRK,4316.243,N,00559.250,W,00360,M,102230.00,A,,240915*65
$PMGNTRK,4316.244,N,00559.253,W,00364,M,102258.00,A,,240915*6B
$PMGNTRK,4316.244,N,00559.253,W,00364,M,102312.00,A,,240915*64
$PMGNTRK,4316.244,N,00559.253,W,00364,M,102312.00,A,,240915*64
$PMGNTRK,4316.244,N,00559.253,W,00364,M,102315.00,A,,240915*63
$PMGNTRK,4316.242,N,00559.246,W,00364,M,102352.00,A,,240915*62
$PMGNTRK,4316.245,N,00559.241,W,00366,M,102401.00,A,,240915*61
$PMGNTRK,4316.244,N,00559.238,W,00366,M,102407.00,A,,240915*68
$PMGNTRK,4316.246,N,00559.232,W,00359,M,102418.00,A,,240915*62
$PMGNTRK,4316.247,N,00559.224,W,00346,M,102431.00,A,,240915*61
$PMGNTRK,4316.247,N,00559.224,W,00346,M,102431.00,A,,240915*61
$PMGNTRK,4316.247,N,00559.219,W,00346,M,102437.00,A,,240915*69
$PMGNTRK,4316.245,N,00559.212,W,00346,M,102449.00,A,,240915*69
$PMGNTRK,4316.245,N,00559.212,W,00346,M,102449.00,A,,240915*69
$PMGNTRK,4316.245,N,00559.204,W,00349,M,102500.00,A,,240915*6D
$PMGNTRK,4316.245,N,00559.203,W,00349,M,102500.00,A,,240915*6A
$PMGNTRK,4316.247,N,00559.200,W,00349,M,102507.00,A,,240915*6C
$PMGNTRK,4316.251,N,00559.192,W,00353,M,102520.00,A,,240915*6D
$PMGNTRK,4316.251,N,00559.189,W,00353,M,102524.00,A,,240915*63
$PMGNTRK,4316.254,N,00559.187,W,00356,M,102532.00,A,,240915*6A
$PMGNTRK,4316.261,N,00559.179,W,00353,M,102554.00,A,,240915*68
$PMGNTRK,4316.262,N,00559.180,W,00353,M,102554.00,A,,240915*6D
