$PMGNTRK,4805.378,N,00039.135,E,00106,M,000000.00,A,,000000*7F
$PMGNTRK,4805.372,N,00039.140,E,00106,M,000000.00,A,,000000*77
$PMGNTRK,4805.327,N,00039.146,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,4805.326,N,00039.178,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,4805.333,N,00039.198,E,00105,M,000000.00,A,,000000*74
$PMGNTRK,4805.335,N,00039.250,E,00105,M,000000.00,A,,000000*75
$PMGNTRK,4805.335,N,00039.304,E,00105,M,000000.00,A,,000000*75
$PMGNTRK,4805.332,N,00039.337,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,4805.328,N,00039.362,E,00108,M,000000.00,A,,000000*74
$PMGNTRK,4805.315,N,00039.365,E,00107,M,000000.00,A,,000000*72
$PMGNTRK,4805.289,N,00039.373,E,00108,M,000000.00,A,,000000*7E
$PMGNTRK,4805.262,N,00039.389,E,00109,M,000000.00,A,,000000*7F
$PMGNTRK,4805.238,N,00039.408,E,00109,M,000000.00,A,,000000*7E
$PMGNTRK,4805.209,N,00039.441,E,00111,M,000000.00,A,,000000*78
$PMGNTRK,4805.189,N,00039.466,E,00112,M,000000.00,A,,000000*75
$PMGNTRK,4805.163,N,00039.498,E,00113,M,000000.00,A,,000000*71
$PMGNTRK,4805.169,N,00039.509,E,00114,M,000000.00,A,,000000*75
$PMGNTRK,4805.190,N,00039.534,E,00117,M,000000.00,A,,000000*7E
$PMGNTRK,4805.210,N,00039.553,E,00119,M,000000.00,A,,000000*7A
$PMGNTRK,4805.218,N,00039.558,E,00120,M,000000.00,A,,000000*73
$PMGNTRK,4805.252,N,00039.563,E,00120,M,000000.00,A,,000000*75
$PMGNTRK,4805.281,N,00039.583,E,00120,M,000000.00,A,,000000*75
$PMGNTRK,4805.307,N,00039.612,E,00120,M,000000.00,A,,000000*71
$PMGNTRK,4805.332,N,00039.646,E,00122,M,000000.00,A,,000000*74
$PMGNTRK,4805.343,N,00039.678,E,00122,M,000000.00,A,,000000*7F
$PMGNTRK,4805.350,N,00039.720,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4805.356,N,00039.772,E,00124,M,000000.00,A,,000000*76
$PMGNTRK,4805.363,N,00039.797,E,00124,M,000000.00,A,,000000*7B
$PMGNTRK,4805.374,N,00039.852,E,00123,M,000000.00,A,,000000*7C
$PMGNTRK,4805.377,N,00039.891,E,00124,M,000000.00,A,,000000*77
$PMGNTRK,4805.383,N,00039.917,E,00124,M,000000.00,A,,000000*73
$PMGNTRK,4805.390,N,00039.931,E,00124,M,000000.00,A,,000000*75
$PMGNTRK,4805.407,N,00039.956,E,00123,M,000000.00,A,,000000*7A
$PMGNTRK,4805.426,N,00039.991,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,4805.445,N,00040.021,E,00133,M,000000.00,A,,000000*7A
$PMGNTRK,4805.456,N,00040.062,E,00135,M,000000.00,A,,000000*79
$PMGNTRK,4805.477,N,00040.145,E,00137,M,000000.00,A,,000000*7C
$PMGNTRK,4805.505,N,00040.243,E,00139,M,000000.00,A,,000000*73
$PMGNTRK,4805.510,N,00040.261,E,00140,M,000000.00,A,,000000*79
$PMGNTRK,4805.508,N,00040.296,E,00143,M,000000.00,A,,000000*7B
$PMGNTRK,4805.510,N,00040.363,E,00150,M,000000.00,A,,000000*7B
$PMGNTRK,4805.519,N,00040.424,E,00155,M,000000.00,A,,000000*73
$PMGNTRK,4805.529,N,00040.461,E,00159,M,000000.00,A,,000000*7D
$PMGNTRK,4805.546,N,00040.488,E,00161,M,000000.00,A,,000000*78
$PMGNTRK,4805.552,N,00040.504,E,00162,M,000000.00,A,,000000*7B
$PMGNTRK,4805.595,N,00040.481,E,00154,M,000000.00,A,,000000*79
$PMGNTRK,4805.626,N,00040.471,E,00150,M,000000.00,A,,000000*79
$PMGNTRK,4805.657,N,00040.450,E,00147,M,000000.00,A,,000000*7A
$PMGNTRK,4805.668,N,00040.440,E,00145,M,000000.00,A,,000000*75
$PMGNTRK,4805.805,N,00040.331,E,00131,M,000000.00,A,,000000*72
$PMGNTRK,4805.850,N,00040.296,E,00131,M,000000.00,A,,000000*7E
$PMGNTRK,4805.884,N,00040.284,E,00134,M,000000.00,A,,000000*71
$PMGNTRK,4805.925,N,00040.264,E,00136,M,000000.00,A,,000000*77
$PMGNTRK,4805.984,N,00040.257,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,4806.007,N,00040.250,E,00137,M,000000.00,A,,000000*7B
$PMGNTRK,4806.024,N,00040.239,E,00138,M,000000.00,A,,000000*7A
$PMGNTRK,4806.048,N,00040.216,E,00138,M,000000.00,A,,000000*7D
$PMGNTRK,4806.072,N,00040.190,E,00139,M,000000.00,A,,000000*78
$PMGNTRK,4806.087,N,00040.168,E,00140,M,000000.00,A,,000000*7B
$PMGNTRK,4806.101,N,00040.119,E,00141,M,000000.00,A,,000000*73
$PMGNTRK,4806.110,N,00040.082,E,00142,M,000000.00,A,,000000*73
$PMGNTRK,4806.123,N,00040.055,E,00144,M,000000.00,A,,000000*7F
$PMGNTRK,4806.147,N,00040.023,E,00147,M,000000.00,A,,000000*7F
$PMGNTRK,4806.177,N,00039.977,E,00151,M,000000.00,A,,000000*7D
$PMGNTRK,4806.187,N,00039.974,E,00152,M,000000.00,A,,000000*72
$PMGNTRK,4806.219,N,00040.002,E,00154,M,000000.00,A,,000000*76
$PMGNTRK,4806.263,N,00040.039,E,00156,M,000000.00,A,,000000*71
$PMGNTRK,4806.293,N,00040.068,E,00157,M,000000.00,A,,000000*7B
$PMGNTRK,4806.308,N,00040.076,E,00156,M,000000.00,A,,000000*76
$PMGNTRK,4806.338,N,00040.089,E,00156,M,000000.00,A,,000000*75
$PMGNTRK,4806.375,N,00040.096,E,00155,M,000000.00,A,,000000*71
$PMGNTRK,4806.423,N,00040.094,E,00156,M,000000.00,A,,000000*74
$PMGNTRK,4806.478,N,00040.083,E,00153,M,000000.00,A,,000000*79
$PMGNTRK,4806.486,N,00040.073,E,00152,M,000000.00,A,,000000*76
$PMGNTRK,4806.502,N,00040.051,E,00150,M,000000.00,A,,000000*79
$PMGNTRK,4806.528,N,00040.042,E,00146,M,000000.00,A,,000000*74
$PMGNTRK,4806.548,N,00040.043,E,00144,M,000000.00,A,,000000*71
$PMGNTRK,4806.578,N,00040.064,E,00141,M,000000.00,A,,000000*72
$PMGNTRK,4806.596,N,00040.075,E,00139,M,000000.00,A,,000000*7D
$PMGNTRK,4806.597,N,00040.010,E,00145,M,000000.00,A,,000000*74
$PMGNTRK,4806.591,N,00039.991,E,00146,M,000000.00,A,,000000*7F
$PMGNTRK,4806.574,N,00039.962,E,00146,M,000000.00,A,,000000*78
$PMGNTRK,4806.568,N,00039.945,E,00146,M,000000.00,A,,000000*70
$PMGNTRK,4806.572,N,00039.877,E,00145,M,000000.00,A,,000000*78
$PMGNTRK,4806.575,N,00039.839,E,00144,M,000000.00,A,,000000*74
$PMGNTRK,4806.573,N,00039.818,E,00144,M,000000.00,A,,000000*71
$PMGNTRK,4806.568,N,00039.781,E,00144,M,000000.00,A,,000000*74
$PMGNTRK,4806.567,N,00039.757,E,00143,M,000000.00,A,,000000*77
$PMGNTRK,4806.633,N,00039.744,E,00138,M,000000.00,A,,000000*7B
$PMGNTRK,4806.665,N,00039.737,E,00136,M,000000.00,A,,000000*72
$PMGNTRK,4806.667,N,00039.700,E,00139,M,000000.00,A,,000000*7B
$PMGNTRK,4806.663,N,00039.649,E,00140,M,000000.00,A,,000000*7D
$PMGNTRK,4806.646,N,00039.514,E,00142,M,000000.00,A,,000000*73
$PMGNTRK,4806.635,N,00039.459,E,00142,M,000000.00,A,,000000*7F
$PMGNTRK,4806.624,N,00039.425,E,00142,M,000000.00,A,,000000*74
$PMGNTRK,4806.600,N,00039.387,E,00141,M,000000.00,A,,000000*7E
$PMGNTRK,4806.560,N,00039.344,E,00141,M,000000.00,A,,000000*74
$PMGNTRK,4806.494,N,00039.279,E,00139,M,000000.00,A,,000000*7E
$PMGNTRK,4806.405,N,00039.205,E,00132,M,000000.00,A,,000000*76
$PMGNTRK,4806.369,N,00039.175,E,00126,M,000000.00,A,,000000*7A
$PMGNTRK,4806.350,N,00039.146,E,00126,M,000000.00,A,,000000*70
$PMGNTRK,4806.341,N,00039.115,E,00125,M,000000.00,A,,000000*75
$PMGNTRK,4806.324,N,00039.072,E,00124,M,000000.00,A,,000000*77
$PMGNTRK,4806.302,N,00039.029,E,00127,M,000000.00,A,,000000*7E
$PMGNTRK,4806.280,N,00038.996,E,00129,M,000000.00,A,,000000*77
$PMGNTRK,4806.260,N,00038.968,E,00131,M,000000.00,A,,000000*71
$PMGNTRK,4806.254,N,00038.957,E,00132,M,000000.00,A,,000000*79
$PMGNTRK,4806.245,N,00038.923,E,00131,M,000000.00,A,,000000*79
$PMGNTRK,4806.235,N,00038.874,E,00129,M,000000.00,A,,000000*74
$PMGNTRK,4806.226,N,00038.858,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,4806.221,N,00038.840,E,00129,M,000000.00,A,,000000*76
$PMGNTRK,4806.229,N,00038.821,E,00127,M,000000.00,A,,000000*77
$PMGNTRK,4806.216,N,00038.791,E,00126,M,000000.00,A,,000000*7E
$PMGNTRK,4806.214,N,00038.730,E,00125,M,000000.00,A,,000000*74
$PMGNTRK,4806.208,N,00038.705,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4806.199,N,00038.689,E,00124,M,000000.00,A,,000000*70
$PMGNTRK,4806.180,N,00038.661,E,00120,M,000000.00,A,,000000*7A
$PMGNTRK,4806.165,N,00038.644,E,00116,M,000000.00,A,,000000*73
$PMGNTRK,4806.144,N,00038.644,E,00114,M,000000.00,A,,000000*72
$PMGNTRK,4806.124,N,00038.639,E,00111,M,000000.00,A,,000000*7B
$PMGNTRK,4806.107,N,00038.630,E,00109,M,000000.00,A,,000000*7A
$PMGNTRK,4806.082,N,00038.613,E,00105,M,000000.00,A,,000000*7B
$PMGNTRK,4806.028,N,00038.609,E,00104,M,000000.00,A,,000000*71
$PMGNTRK,4805.983,N,00038.612,E,00103,M,000000.00,A,,000000*77
$PMGNTRK,4805.944,N,00038.605,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,4805.911,N,00038.597,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4805.866,N,00038.591,E,00100,M,000000.00,A,,000000*76
$PMGNTRK,4805.810,N,00038.585,E,00100,M,000000.00,A,,000000*72
$PMGNTRK,4805.771,N,00038.588,E,00100,M,000000.00,A,,000000*77
$PMGNTRK,4805.746,N,00038.597,E,00101,M,000000.00,A,,000000*7C
$PMGNTRK,4805.733,N,00038.609,E,00102,M,000000.00,A,,000000*79
$PMGNTRK,4805.721,N,00038.631,E,00102,M,000000.00,A,,000000*71
$PMGNTRK,4805.701,N,00038.657,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4805.685,N,00038.690,E,00101,M,000000.00,A,,000000*76
$PMGNTRK,4805.676,N,00038.700,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,4805.669,N,00038.721,E,00100,M,000000.00,A,,000000*7E
$PMGNTRK,4805.649,N,00038.752,E,00099,M,000000.00,A,,000000*79
$PMGNTRK,4805.631,N,00038.784,E,00100,M,000000.00,A,,000000*7C
$PMGNTRK,4805.597,N,00038.840,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,4805.568,N,00038.889,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4805.521,N,00038.973,E,00102,M,000000.00,A,,000000*7A
$PMGNTRK,4805.499,N,00038.979,E,00101,M,000000.00,A,,000000*71
$PMGNTRK,4805.452,N,00038.988,E,00101,M,000000.00,A,,000000*78
$PMGNTRK,4805.430,N,00038.996,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,4805.415,N,00039.008,E,00103,M,000000.00,A,,000000*79
$PMGNTRK,4805.400,N,00039.032,E,00104,M,000000.00,A,,000000*73
$PMGNTRK,4805.390,N,00039.051,E,00105,M,000000.00,A,,000000*79
$PMGNTRK,4805.385,N,00039.063,E,00106,M,000000.00,A,,000000*7F
$PMGNTRK,4805.383,N,00039.126,E,00106,M,000000.00,A,,000000*79
$PMGNTRK,4805.378,N,00039.135,E,00106,M,000000.00,A,,000000*7F
$PMGNCMD,END*3D
