$PMGNTRK,4350.232,N,00559.115,E,00558,M,084720.00,A,,150613*7C
$PMGNTRK,4350.232,N,00559.115,E,00558,M,084721.00,A,,150613*7D
$PMGNTRK,4350.233,N,00559.115,E,00558,M,084740.00,A,,150613*7B
$PMGNTRK,4350.229,N,00559.115,E,00552,M,084751.00,A,,150613*7A
$PMGNTRK,4350.229,N,00559.115,E,00552,M,084752.00,A,,150613*79
$PMGNTRK,4350.185,N,00559.108,E,00561,M,085522.00,A,,150613*74
$PMGNTRK,4350.185,N,00559.105,E,00561,M,085526.00,A,,150613*7D
$PMGNTRK,4350.177,N,00559.096,E,00561,M,085538.00,A,,150613*74
$PMGNTRK,4350.176,N,00559.095,E,00561,M,085539.00,A,,150613*77
$PMGNTRK,4350.171,N,00559.091,E,00560,M,085549.00,A,,150613*72
$PMGNTRK,4350.166,N,00559.082,E,00560,M,085606.00,A,,150613*7E
$PMGNTRK,4350.162,N,00559.069,E,00560,M,085620.00,A,,150613*7B
$PMGNTRK,4350.161,N,00559.064,E,00561,M,085626.00,A,,150613*72
$PMGNTRK,4350.153,N,00559.041,E,00562,M,085643.00,A,,150613*74
$PMGNTRK,4350.148,N,00559.035,E,00563,M,085655.00,A,,150613*7B
$PMGNTRK,4350.141,N,00559.018,E,00564,M,085711.00,A,,150613*7B
$PMGNTRK,4350.136,N,00559.003,E,00565,M,085729.00,A,,150613*7B
$PMGNTRK,4350.134,N,00559.001,E,00565,M,085732.00,A,,150613*71
$PMGNTRK,4350.132,N,00559.000,E,00565,M,085734.00,A,,150613*70
$PMGNTRK,4350.125,N,00558.986,E,00565,M,085749.00,A,,150613*7A
$PMGNTRK,4350.116,N,00558.976,E,00566,M,085802.00,A,,150613*76
$PMGNTRK,4350.105,N,00558.965,E,00566,M,085815.00,A,,150613*70
$PMGNTRK,4350.104,N,00558.965,E,00567,M,085816.00,A,,150613*73
$PMGNTRK,4350.104,N,00558.965,E,00566,M,085817.00,A,,150613*73
$PMGNTRK,4350.103,N,00558.964,E,00566,M,085818.00,A,,150613*7A
$PMGNTRK,4350.103,N,00558.964,E,00566,M,085819.00,A,,150613*7B
$PMGNTRK,4350.097,N,00558.964,E,00567,M,085833.00,A,,150613*7E
$PMGNTRK,4350.089,N,00558.962,E,00568,M,085844.00,A,,150613*78
$PMGNTRK,4350.088,N,00558.961,E,00568,M,085845.00,A,,150613*7B
$PMGNTRK,4350.080,N,00558.942,E,00569,M,085901.00,A,,150613*72
$PMGNTRK,4350.071,N,00558.921,E,00571,M,085920.00,A,,150613*73
$PMGNTRK,4350.065,N,00558.911,E,00572,M,085938.00,A,,150613*7F
$PMGNTRK,4350.065,N,00558.910,E,00572,M,085939.00,A,,150613*7F
$PMGNTRK,4350.064,N,00558.909,E,00572,M,085940.00,A,,150613*78
$PMGNTRK,4350.064,N,00558.908,E,00572,M,085941.00,A,,150613*78
$PMGNTRK,4350.064,N,00558.907,E,00572,M,085942.00,A,,150613*74
$PMGNTRK,4350.063,N,00558.906,E,00572,M,085943.00,A,,150613*73
$PMGNTRK,4350.063,N,00558.905,E,00572,M,085944.00,A,,150613*77
$PMGNTRK,4350.061,N,00558.894,E,00573,M,085959.00,A,,150613*71
$PMGNTRK,4350.062,N,00558.892,E,00573,M,090001.00,A,,150613*74
$PMGNTRK,4350.062,N,00558.890,E,00573,M,090002.00,A,,150613*75
$PMGNTRK,4350.062,N,00558.889,E,00574,M,090003.00,A,,150613*7B
$PMGNTRK,4350.063,N,00558.887,E,00574,M,090004.00,A,,150613*73
$PMGNTRK,4350.064,N,00558.886,E,00573,M,090005.00,A,,150613*73
$PMGNTRK,4350.070,N,00558.871,E,00575,M,090018.00,A,,150613*74
$PMGNTRK,4350.080,N,00558.859,E,00576,M,090039.00,A,,150613*71
$PMGNTRK,4350.091,N,00558.855,E,00577,M,090053.00,A,,150613*70
$PMGNTRK,4350.103,N,00558.849,E,00578,M,090106.00,A,,150613*79
$PMGNTRK,4350.113,N,00558.843,E,00579,M,090119.00,A,,150613*7D
$PMGNTRK,4350.118,N,00558.833,E,00581,M,090134.00,A,,150613*79
$PMGNTRK,4350.120,N,00558.830,E,00580,M,090144.00,A,,150613*77
$PMGNTRK,4350.124,N,00558.822,E,00581,M,090159.00,A,,150613*7D
$PMGNTRK,4350.124,N,00558.821,E,00582,M,090201.00,A,,150613*73
$PMGNTRK,4350.124,N,00558.819,E,00581,M,090202.00,A,,150613*78
$PMGNTRK,4350.130,N,00558.801,E,00582,M,090217.00,A,,150613*73
$PMGNTRK,4350.129,N,00558.782,E,00584,M,090237.00,A,,150613*7B
$PMGNTRK,4350.127,N,00558.768,E,00586,M,090251.00,A,,150613*73
$PMGNTRK,4350.127,N,00558.767,E,00585,M,090252.00,A,,150613*7C
$PMGNTRK,4350.126,N,00558.765,E,00586,M,090253.00,A,,150613*7D
$PMGNTRK,4350.123,N,00558.750,E,00586,M,090309.00,A,,150613*70
$PMGNTRK,4350.118,N,00558.729,E,00586,M,090329.00,A,,150613*74
$PMGNTRK,4350.114,N,00558.713,E,00586,M,090347.00,A,,150613*79
$PMGNTRK,4350.114,N,00558.709,E,00587,M,090358.00,A,,150613*7D
$PMGNTRK,4350.114,N,00558.708,E,00586,M,090359.00,A,,150613*7C
$PMGNTRK,4350.114,N,00558.698,E,00586,M,090413.00,A,,150613*7D
$PMGNTRK,4350.114,N,00558.687,E,00585,M,090426.00,A,,150613*76
$PMGNTRK,4350.115,N,00558.683,E,00585,M,090437.00,A,,150613*73
$PMGNTRK,4350.113,N,00558.682,E,00586,M,090442.00,A,,150613*75
$PMGNTRK,4350.110,N,00558.677,E,00585,M,090455.00,A,,150613*79
$PMGNTRK,4350.108,N,00558.674,E,00585,M,090508.00,A,,150613*7A
$PMGNTRK,4350.109,N,00558.673,E,00585,M,090537.00,A,,150613*70
$PMGNTRK,4350.107,N,00558.672,E,00585,M,090552.00,A,,150613*7C
$PMGNTRK,4350.108,N,00558.670,E,00585,M,090601.00,A,,150613*74
$PMGNTRK,4350.117,N,00558.660,E,00584,M,090615.00,A,,150613*7F
$PMGNTRK,4350.117,N,00558.659,E,00584,M,090616.00,A,,150613*76
$PMGNTRK,4350.118,N,00558.658,E,00584,M,090617.00,A,,150613*79
$PMGNTRK,4350.123,N,00558.640,E,00584,M,090632.00,A,,150613*7F
$PMGNTRK,4350.126,N,00558.623,E,00583,M,090650.00,A,,150613*7C
$PMGNTRK,4350.129,N,00558.610,E,00582,M,090708.00,A,,150613*7E
$PMGNTRK,4350.130,N,00558.597,E,00582,M,090724.00,A,,150613*74
$PMGNTRK,4350.134,N,00558.577,E,00581,M,090743.00,A,,150613*7C
$PMGNTRK,4350.139,N,00558.565,E,00581,M,090800.00,A,,150613*7A
$PMGNTRK,4350.141,N,00558.562,E,00581,M,090803.00,A,,150613*71
$PMGNTRK,4350.141,N,00558.560,E,00581,M,090804.00,A,,150613*74
$PMGNTRK,4350.147,N,00558.547,E,00581,M,090816.00,A,,150613*74
$PMGNTRK,4350.153,N,00558.523,E,00581,M,090838.00,A,,150613*7F
$PMGNTRK,4350.157,N,00558.509,E,00580,M,090850.00,A,,150613*7C
$PMGNTRK,4350.164,N,00558.489,E,00579,M,090910.00,A,,150613*76
$PMGNTRK,4350.172,N,00558.468,E,00580,M,090929.00,A,,150613*72
$PMGNTRK,4350.180,N,00558.450,E,00578,M,090947.00,A,,150613*7B
$PMGNTRK,4350.183,N,00558.444,E,00579,M,091004.00,A,,150613*73
$PMGNTRK,4350.182,N,00558.445,E,00578,M,091028.00,A,,150613*7C
$PMGNTRK,4350.182,N,00558.445,E,00578,M,091046.00,A,,150613*74
$PMGNTRK,4350.181,N,00558.444,E,00578,M,091109.00,A,,150613*7C
$PMGNTRK,4350.186,N,00558.438,E,00577,M,091128.00,A,,150613*7C
$PMGNTRK,4350.194,N,00558.421,E,00577,M,091143.00,A,,150613*7A
$PMGNTRK,4350.201,N,00558.409,E,00577,M,091158.00,A,,150613*75
$PMGNTRK,4350.198,N,00558.412,E,00576,M,091204.00,A,,150613*77
$PMGNTRK,4350.195,N,00558.417,E,00577,M,091216.00,A,,150613*7D
$PMGNTRK,4350.204,N,00558.406,E,00577,M,091232.00,A,,150613*70
$PMGNTRK,4350.207,N,00558.402,E,00576,M,091245.00,A,,150613*76
$PMGNTRK,4350.211,N,00558.390,E,00576,M,091303.00,A,,150613*7E
$PMGNTRK,4350.218,N,00558.370,E,00576,M,091321.00,A,,150613*79
$PMGNTRK,4350.226,N,00558.345,E,00575,M,091341.00,A,,150613*77
$PMGNTRK,4350.228,N,00558.323,E,00574,M,091402.00,A,,150613*78
$PMGNTRK,4350.229,N,00558.305,E,00573,M,091420.00,A,,150613*7A
$PMGNTRK,4350.226,N,00558.282,E,00573,M,091438.00,A,,150613*72
$PMGNTRK,4350.222,N,00558.260,E,00572,M,091455.00,A,,150613*70
$PMGNTRK,4350.219,N,00558.243,E,00572,M,091514.00,A,,150613*7D
$PMGNTRK,4350.217,N,00558.220,E,00572,M,091534.00,A,,150613*74
$PMGNTRK,4350.220,N,00558.189,E,00572,M,091556.00,A,,150613*74
$PMGNTRK,4350.225,N,00558.166,E,00572,M,091616.00,A,,150613*77
$PMGNTRK,4350.227,N,00558.148,E,00572,M,091633.00,A,,150613*7E
$PMGNTRK,4350.229,N,00558.141,E,00572,M,091648.00,A,,150613*75
$PMGNTRK,4350.231,N,00558.133,E,00572,M,091706.00,A,,150613*72
$PMGNTRK,4350.234,N,00558.105,E,00572,M,091731.00,A,,150613*76
$PMGNTRK,4350.237,N,00558.087,E,00573,M,091749.00,A,,150613*70
$PMGNTRK,4350.238,N,00558.066,E,00574,M,091807.00,A,,150613*72
$PMGNTRK,4350.238,N,00558.065,E,00574,M,091808.00,A,,150613*7E
$PMGNTRK,4350.235,N,00558.062,E,00573,M,091813.00,A,,150613*79
$PMGNTRK,4350.234,N,00558.058,E,00573,M,091817.00,A,,150613*75
$PMGNTRK,4350.234,N,00558.052,E,00572,M,091825.00,A,,150613*7F
$PMGNTRK,4350.236,N,00558.046,E,00572,M,091830.00,A,,150613*7C
$PMGNTRK,4350.237,N,00558.035,E,00572,M,091843.00,A,,150613*7D
$PMGNTRK,4350.241,N,00558.015,E,00572,M,091859.00,A,,150613*75
$PMGNTRK,4350.243,N,00557.998,E,00572,M,091916.00,A,,150613*7E
$PMGNTRK,4350.243,N,00557.991,E,00572,M,091923.00,A,,150613*71
$PMGNTRK,4350.236,N,00557.977,E,00574,M,091941.00,A,,150613*79
$PMGNTRK,4350.226,N,00557.970,E,00575,M,091956.00,A,,150613*78
$PMGNTRK,4350.218,N,00557.962,E,00575,M,092010.00,A,,150613*7E
$PMGNTRK,4350.212,N,00557.949,E,00577,M,092025.00,A,,150613*79
$PMGNTRK,4350.212,N,00557.947,E,00577,M,092027.00,A,,150613*75
$PMGNTRK,4350.208,N,00557.929,E,00578,M,092044.00,A,,150613*7C
$PMGNTRK,4350.205,N,00557.912,E,00579,M,092100.00,A,,150613*79
$PMGNTRK,4350.198,N,00557.903,E,00580,M,092115.00,A,,150613*7C
$PMGNTRK,4350.196,N,00557.904,E,00580,M,092125.00,A,,150613*76
$PMGNTRK,4350.187,N,00557.896,E,00581,M,092140.00,A,,150613*7E
$PMGNTRK,4350.181,N,00557.885,E,00582,M,092154.00,A,,150613*7C
$PMGNTRK,4350.178,N,00557.875,E,00583,M,092207.00,A,,150613*71
$PMGNTRK,4350.179,N,00557.875,E,00582,M,092211.00,A,,150613*76
$PMGNTRK,4350.178,N,00557.861,E,00585,M,092223.00,A,,150613*74
$PMGNTRK,4350.178,N,00557.859,E,00584,M,092225.00,A,,150613*78
$PMGNTRK,4350.180,N,00557.854,E,00584,M,092229.00,A,,150613*7E
$PMGNTRK,4350.187,N,00557.846,E,00585,M,092243.00,A,,150613*77
$PMGNTRK,4350.195,N,00557.836,E,00586,M,092258.00,A,,150613*7A
$PMGNTRK,4350.205,N,00557.830,E,00587,M,092313.00,A,,150613*79
$PMGNTRK,4350.215,N,00557.822,E,00588,M,092329.00,A,,150613*7D
$PMGNTRK,4350.220,N,00557.820,E,00588,M,092341.00,A,,150613*77
$PMGNTRK,4350.220,N,00557.821,E,00588,M,092347.00,A,,150613*70
$PMGNTRK,4350.227,N,00557.809,E,00589,M,092401.00,A,,150613*79
$PMGNTRK,4350.230,N,00557.803,E,00590,M,092408.00,A,,150613*74
$PMGNTRK,4350.233,N,00557.804,E,00591,M,092414.00,A,,150613*7C
$PMGNTRK,4350.235,N,00557.805,E,00591,M,092426.00,A,,150613*7A
$PMGNTRK,4350.233,N,00557.805,E,00592,M,092435.00,A,,150613*7D
$PMGNTRK,4350.229,N,00557.802,E,00588,M,092442.00,A,,150613*7A
$PMGNTRK,4350.229,N,00557.802,E,00588,M,092443.00,A,,150613*7B
$PMGNTRK,4350.229,N,00557.802,E,00591,M,092444.00,A,,150613*74
$PMGNTRK,4350.229,N,00557.801,E,00589,M,092445.00,A,,150613*7F
$PMGNTRK,4350.229,N,00557.801,E,00589,M,092446.00,A,,150613*7C
$PMGNTRK,4350.230,N,00557.799,E,00591,M,092448.00,A,,150613*7D
$PMGNTRK,4350.233,N,00557.781,E,00591,M,092504.00,A,,150613*7E
$PMGNTRK,4350.233,N,00557.772,E,00593,M,092512.00,A,,150613*77
$PMGNTRK,4350.232,N,00557.763,E,00592,M,092521.00,A,,150613*77
$PMGNTRK,4350.232,N,00557.757,E,00593,M,092525.00,A,,150613*75
$PMGNTRK,4350.232,N,00557.739,E,00594,M,092541.00,A,,150613*78
$PMGNTRK,4350.235,N,00557.723,E,00595,M,092558.00,A,,150613*7D
$PMGNTRK,4350.243,N,00557.700,E,00594,M,092618.00,A,,150613*7B
$PMGNTRK,4350.248,N,00557.685,E,00594,M,092635.00,A,,150613*73
$PMGNTRK,4350.256,N,00557.664,E,00594,M,092653.00,A,,150613*73
$PMGNTRK,4350.259,N,00557.651,E,00594,M,092708.00,A,,150613*75
$PMGNTRK,4350.267,N,00557.629,E,00594,M,092728.00,A,,150613*75
$PMGNTRK,4350.270,N,00557.606,E,00594,M,092752.00,A,,150613*73
$PMGNTRK,4350.271,N,00557.588,E,00595,M,092808.00,A,,150613*76
$PMGNTRK,4350.267,N,00557.577,E,00595,M,092822.00,A,,150613*79
$PMGNTRK,4350.263,N,00557.568,E,00594,M,092837.00,A,,150613*76
$PMGNTRK,4350.262,N,00557.563,E,00595,M,092842.00,A,,150613*7F
$PMGNTRK,4350.263,N,00557.552,E,00592,M,092854.00,A,,150613*7C
$PMGNTRK,4350.263,N,00557.552,E,00593,M,092856.00,A,,150613*7F
$PMGNTRK,4350.263,N,00557.551,E,00597,M,092858.00,A,,150613*76
$PMGNTRK,4350.264,N,00557.551,E,00593,M,092911.00,A,,150613*79
$PMGNTRK,4350.263,N,00557.551,E,00594,M,092925.00,A,,150613*7E
$PMGNTRK,4350.261,N,00557.555,E,00596,M,092930.00,A,,150613*7E
$PMGNTRK,4350.255,N,00557.553,E,00595,M,092937.00,A,,150613*7B
$PMGNTRK,4350.244,N,00557.530,E,00595,M,092957.00,A,,150613*78
$PMGNTRK,4350.246,N,00557.525,E,00595,M,093012.00,A,,150613*77
$PMGNTRK,4350.246,N,00557.525,E,00594,M,093015.00,A,,150613*71
$PMGNTRK,4350.243,N,00557.523,E,00595,M,093019.00,A,,150613*7F
$PMGNTRK,4350.233,N,00557.510,E,00595,M,093037.00,A,,150613*74
$PMGNTRK,4350.222,N,00557.491,E,00595,M,093104.00,A,,150613*7D
$PMGNTRK,4350.214,N,00557.472,E,00595,M,093120.00,A,,150613*73
$PMGNTRK,4350.208,N,00557.457,E,00594,M,093135.00,A,,150613*7C
$PMGNTRK,4350.213,N,00557.442,E,00593,M,093152.00,A,,150613*74
$PMGNTRK,4350.214,N,00557.442,E,00593,M,093153.00,A,,150613*72
$PMGNTRK,4350.218,N,00557.432,E,00592,M,093205.00,A,,150613*78
$PMGNTRK,4350.226,N,00557.418,E,00591,M,093222.00,A,,150613*7B
$PMGNTRK,4350.234,N,00557.404,E,00592,M,093240.00,A,,150613*72
$PMGNTRK,4350.235,N,00557.403,E,00591,M,093242.00,A,,150613*75
$PMGNTRK,4350.239,N,00557.406,E,00575,M,093248.00,A,,150613*7C
$PMGNTRK,4350.239,N,00557.406,E,00594,M,093249.00,A,,150613*72
$PMGNTRK,4350.238,N,00557.407,E,00604,M,093250.00,A,,150613*70
$PMGNTRK,4350.238,N,00557.407,E,00594,M,093251.00,A,,150613*7B
$PMGNTRK,4350.238,N,00557.407,E,00590,M,093302.00,A,,150613*78
$PMGNTRK,4350.238,N,00557.406,E,00572,M,093303.00,A,,150613*74
$PMGNTRK,4350.238,N,00557.406,E,00572,M,093304.00,A,,150613*73
$PMGNTRK,4350.238,N,00557.406,E,00593,M,093305.00,A,,150613*7D
$PMGNTRK,4350.238,N,00557.406,E,00590,M,093306.00,A,,150613*7D
$PMGNTRK,4350.238,N,00557.406,E,00610,M,093311.00,A,,150613*70
$PMGNTRK,4350.238,N,00557.406,E,00594,M,093312.00,A,,150613*7C
$PMGNTRK,4350.238,N,00557.407,E,00582,M,093315.00,A,,150613*7D
$PMGNTRK,4350.237,N,00557.407,E,00590,M,093316.00,A,,150613*72
$PMGNTRK,4350.237,N,00557.407,E,00594,M,093317.00,A,,150613*77
$PMGNTRK,4350.237,N,00557.407,E,00592,M,093318.00,A,,150613*7E
$PMGNTRK,4350.236,N,00557.407,E,00598,M,093330.00,A,,150613*7F
$PMGNTRK,4350.235,N,00557.405,E,00592,M,093333.00,A,,150613*77
$PMGNTRK,4350.235,N,00557.405,E,00591,M,093334.00,A,,150613*73
$PMGNTRK,4350.236,N,00557.399,E,00592,M,093338.00,A,,150613*7D
$PMGNTRK,4350.247,N,00557.377,E,00592,M,093358.00,A,,150613*7D
$PMGNTRK,4350.254,N,00557.363,E,00593,M,093419.00,A,,150613*79
$PMGNTRK,4350.261,N,00557.351,E,00593,M,093434.00,A,,150613*71
$PMGNTRK,4350.267,N,00557.336,E,00594,M,093448.00,A,,150613*7A
$PMGNTRK,4350.269,N,00557.327,E,00594,M,093459.00,A,,150613*74
$PMGNTRK,4350.271,N,00557.301,E,00593,M,093520.00,A,,150613*71
$PMGNTRK,4350.273,N,00557.286,E,00594,M,093534.00,A,,150613*7F
$PMGNTRK,4350.274,N,00557.266,E,00594,M,093555.00,A,,150613*71
$PMGNTRK,4350.275,N,00557.245,E,00594,M,093614.00,A,,150613*77
$PMGNTRK,4350.277,N,00557.230,E,00592,M,093634.00,A,,150613*73
$PMGNTRK,4350.277,N,00557.229,E,00595,M,093635.00,A,,150613*7D
$PMGNTRK,4350.277,N,00557.225,E,00594,M,093708.00,A,,150613*7F
$PMGNTRK,4350.277,N,00557.218,E,00593,M,093714.00,A,,150613*7B
$PMGNTRK,4350.277,N,00557.213,E,00594,M,093727.00,A,,150613*77
$PMGNTRK,4350.276,N,00557.198,E,00593,M,093740.00,A,,150613*70
$PMGNTRK,4350.276,N,00557.179,E,00592,M,093758.00,A,,150613*77
$PMGNTRK,4350.278,N,00557.154,E,00590,M,093819.00,A,,150613*7E
$PMGNTRK,4350.283,N,00557.134,E,00589,M,093835.00,A,,150613*7A
$PMGNTRK,4350.286,N,00557.113,E,00588,M,093851.00,A,,150613*79
$PMGNTRK,4350.287,N,00557.096,E,00587,M,093906.00,A,,150613*78
$PMGNTRK,4350.288,N,00557.083,E,00585,M,093923.00,A,,150613*76
$PMGNTRK,4350.291,N,00557.076,E,00585,M,093938.00,A,,150613*7E
$PMGNTRK,4350.301,N,00557.067,E,00583,M,093955.00,A,,150613*7B
$PMGNTRK,4350.308,N,00557.055,E,00581,M,094008.00,A,,150613*77
$PMGNTRK,4350.319,N,00557.049,E,00580,M,094021.00,A,,150613*70
$PMGNTRK,4350.330,N,00557.039,E,00577,M,094040.00,A,,150613*73
$PMGNTRK,4350.341,N,00557.031,E,00575,M,094057.00,A,,150613*79
$PMGNTRK,4350.349,N,00557.023,E,00574,M,094109.00,A,,150613*79
$PMGNTRK,4350.360,N,00557.012,E,00572,M,094127.00,A,,150613*7A
$PMGNTRK,4350.371,N,00556.998,E,00571,M,094145.00,A,,150613*77
$PMGNTRK,4350.376,N,00556.988,E,00569,M,094200.00,A,,150613*7A
$PMGNTRK,4350.380,N,00556.973,E,00569,M,094215.00,A,,150613*73
$PMGNTRK,4350.384,N,00556.959,E,00567,M,094230.00,A,,150613*76
$PMGNTRK,4350.384,N,00556.958,E,00567,M,094231.00,A,,150613*76
$PMGNTRK,4350.384,N,00556.957,E,00566,M,094232.00,A,,150613*7B
$PMGNTRK,4350.385,N,00556.955,E,00566,M,094233.00,A,,150613*79
$PMGNTRK,4350.386,N,00556.949,E,00566,M,094241.00,A,,150613*72
$PMGNTRK,4350.386,N,00556.947,E,00566,M,094242.00,A,,150613*7F
$PMGNTRK,4350.388,N,00556.932,E,00565,M,094256.00,A,,150613*75
$PMGNTRK,4350.391,N,00556.918,E,00563,M,094310.00,A,,150613*70
$PMGNTRK,4350.393,N,00556.901,E,00562,M,094326.00,A,,150613*7E
$PMGNTRK,4350.398,N,00556.889,E,00560,M,094340.00,A,,150613*76
$PMGNTRK,4350.405,N,00556.877,E,00557,M,094354.00,A,,150613*75
$PMGNTRK,4350.406,N,00556.874,E,00556,M,094358.00,A,,150613*78
$PMGNTRK,4350.407,N,00556.873,E,00556,M,094359.00,A,,150613*7F
$PMGNTRK,4350.414,N,00556.861,E,00553,M,094415.00,A,,150613*74
$PMGNTRK,4350.424,N,00556.855,E,00551,M,094431.00,A,,150613*74
$PMGNTRK,4350.433,N,00556.848,E,00549,M,094446.00,A,,150613*77
$PMGNTRK,4350.436,N,00556.847,E,00548,M,094450.00,A,,150613*7B
$PMGNTRK,4350.445,N,00556.844,E,00545,M,094505.00,A,,150613*70
$PMGNTRK,4350.457,N,00556.837,E,00542,M,094521.00,A,,150613*76
$PMGNTRK,4350.467,N,00556.830,E,00541,M,094536.00,A,,150613*77
$PMGNTRK,4350.472,N,00556.833,E,00540,M,094553.00,A,,150613*72
$PMGNTRK,4350.475,N,00556.838,E,00541,M,094617.00,A,,150613*7C
$PMGNTRK,4350.477,N,00556.847,E,00542,M,094630.00,A,,150613*70
$PMGNTRK,4350.480,N,00556.856,E,00541,M,094645.00,A,,150613*79
$PMGNTRK,4350.487,N,00556.871,E,00542,M,094701.00,A,,150613*79
$PMGNTRK,4350.491,N,00556.879,E,00542,M,094714.00,A,,150613*72
$PMGNTRK,4350.494,N,00556.884,E,00542,M,094721.00,A,,150613*73
$PMGNTRK,4350.495,N,00556.884,E,00542,M,094722.00,A,,150613*71
$PMGNTRK,4350.495,N,00556.885,E,00542,M,094723.00,A,,150613*71
$PMGNTRK,4350.501,N,00556.890,E,00542,M,094733.00,A,,150613*78
$PMGNTRK,4350.501,N,00556.891,E,00542,M,094734.00,A,,150613*7E
$PMGNTRK,4350.502,N,00556.892,E,00542,M,094735.00,A,,150613*7F
$PMGNTRK,4350.502,N,00556.893,E,00543,M,094736.00,A,,150613*7C
$PMGNTRK,4350.503,N,00556.894,E,00542,M,094737.00,A,,150613*7A
$PMGNTRK,4350.504,N,00556.895,E,00542,M,094738.00,A,,150613*73
$PMGNTRK,4350.508,N,00556.902,E,00543,M,094749.00,A,,150613*77
$PMGNTRK,4350.510,N,00556.909,E,00544,M,094756.00,A,,150613*7C
$PMGNTRK,4350.517,N,00556.921,E,00543,M,094810.00,A,,150613*7B
$PMGNTRK,4350.519,N,00556.929,E,00543,M,094822.00,A,,150613*7C
$PMGNTRK,4350.522,N,00556.940,E,00543,M,094832.00,A,,150613*7A
$PMGNTRK,4350.527,N,00556.952,E,00543,M,094846.00,A,,150613*7F
$PMGNTRK,4350.528,N,00556.953,E,00544,M,094847.00,A,,150613*77
$PMGNTRK,4350.529,N,00556.954,E,00544,M,094848.00,A,,150613*7E
$PMGNTRK,4350.535,N,00556.962,E,00544,M,094859.00,A,,150613*76
$PMGNTRK,4350.544,N,00556.971,E,00545,M,094915.00,A,,150613*7A
$PMGNTRK,4350.552,N,00556.977,E,00545,M,094930.00,A,,150613*7C
$PMGNTRK,4350.555,N,00556.978,E,00545,M,094934.00,A,,150613*70
$PMGNTRK,4350.564,N,00556.978,E,00545,M,094946.00,A,,150613*77
$PMGNTRK,4350.567,N,00556.977,E,00545,M,094950.00,A,,150613*7C
$PMGNTRK,4350.580,N,00556.975,E,00546,M,095007.00,A,,150613*7E
$PMGNTRK,4350.586,N,00556.974,E,00546,M,095017.00,A,,150613*78
$PMGNTRK,4350.595,N,00556.967,E,00547,M,095031.00,A,,150613*7D
$PMGNTRK,4350.608,N,00556.961,E,00547,M,095047.00,A,,150613*7D
$PMGNTRK,4350.622,N,00556.964,E,00547,M,095103.00,A,,150613*71
$PMGNTRK,4350.635,N,00556.968,E,00548,M,095120.00,A,,150613*75
$PMGNTRK,4350.646,N,00556.982,E,00548,M,095137.00,A,,150613*73
$PMGNTRK,4350.648,N,00556.994,E,00549,M,095148.00,A,,150613*73
$PMGNTRK,4350.648,N,00557.009,E,00549,M,095203.00,A,,150613*73
$PMGNTRK,4350.651,N,00557.019,E,00549,M,095213.00,A,,150613*7B
$PMGNTRK,4350.652,N,00557.022,E,00550,M,095216.00,A,,150613*7D
$PMGNTRK,4350.652,N,00557.023,E,00550,M,095217.00,A,,150613*7D
$PMGNTRK,4350.656,N,00557.032,E,00550,M,095227.00,A,,150613*7A
$PMGNTRK,4350.656,N,00557.033,E,00550,M,095228.00,A,,150613*74
$PMGNTRK,4350.657,N,00557.034,E,00550,M,095229.00,A,,150613*73
$PMGNTRK,4350.657,N,00557.036,E,00549,M,095230.00,A,,150613*71
$PMGNTRK,4350.658,N,00557.037,E,00550,M,095231.00,A,,150613*76
$PMGNTRK,4350.658,N,00557.038,E,00550,M,095232.00,A,,150613*7A
$PMGNTRK,4350.661,N,00557.053,E,00550,M,095246.00,A,,150613*7E
$PMGNTRK,4350.668,N,00557.068,E,00550,M,095302.00,A,,150613*7E
$PMGNTRK,4350.669,N,00557.074,E,00550,M,095309.00,A,,150613*79
$PMGNTRK,4350.670,N,00557.075,E,00550,M,095310.00,A,,150613*78
$PMGNTRK,4350.677,N,00557.083,E,00551,M,095323.00,A,,150613*77
$PMGNTRK,4350.677,N,00557.083,E,00550,M,095324.00,A,,150613*71
$PMGNTRK,4350.687,N,00557.083,E,00551,M,095340.00,A,,150613*7D
$PMGNTRK,4350.689,N,00557.082,E,00551,M,095343.00,A,,150613*71
$PMGNTRK,4350.690,N,00557.082,E,00552,M,095344.00,A,,150613*7D
$PMGNTRK,4350.701,N,00557.080,E,00552,M,095401.00,A,,150613*70
$PMGNTRK,4350.713,N,00557.077,E,00553,M,095417.00,A,,150613*7D
$PMGNTRK,4350.724,N,00557.079,E,00554,M,095429.00,A,,150613*7D
$PMGNTRK,4350.724,N,00557.080,E,00554,M,095430.00,A,,150613*73
$PMGNTRK,4350.725,N,00557.081,E,00554,M,095431.00,A,,150613*72
$PMGNTRK,4350.735,N,00557.091,E,00554,M,095446.00,A,,150613*72
$PMGNTRK,4350.743,N,00557.095,E,00555,M,095500.00,A,,150613*75
$PMGNTRK,4350.747,N,00557.095,E,00554,M,095506.00,A,,150613*76
$PMGNTRK,4350.760,N,00557.099,E,00555,M,095522.00,A,,150613*78
$PMGNTRK,4350.764,N,00557.106,E,00555,M,095534.00,A,,150613*7C
$PMGNTRK,4350.768,N,00557.123,E,00555,M,095550.00,A,,150613*75
$PMGNTRK,4350.770,N,00557.140,E,00556,M,095605.00,A,,150613*79
$PMGNTRK,4350.765,N,00557.140,E,00557,M,095618.00,A,,150613*70
$PMGNTRK,4350.764,N,00557.141,E,00557,M,095638.00,A,,150613*72
