$PMGNTRK,4844.661,N,00721.740,E,00188,M,061633.00,A,,300614*7A
$PMGNTRK,4844.661,N,00721.742,E,00181,M,061653.00,A,,300614*77
$PMGNTRK,4844.662,N,00721.743,E,00181,M,061719.00,A,,300614*7A
$PMGNTRK,4844.662,N,00721.743,E,00180,M,061741.00,A,,300614*76
$PMGNTRK,4844.662,N,00721.736,E,00181,M,061751.00,A,,300614*74
$PMGNTRK,4844.658,N,00721.712,E,00181,M,061812.00,A,,300614*73
$PMGNTRK,4844.653,N,00721.704,E,00181,M,061825.00,A,,300614*7B
$PMGNTRK,4844.641,N,00721.691,E,00180,M,061843.00,A,,300614*74
$PMGNTRK,4844.636,N,00721.690,E,00180,M,061850.00,A,,300614*77
$PMGNTRK,4844.629,N,00721.679,E,00180,M,061857.00,A,,300614*79
$PMGNTRK,4844.623,N,00721.664,E,00180,M,061906.00,A,,300614*7A
$PMGNTRK,4844.616,N,00721.654,E,00180,M,061920.00,A,,300614*7B
$PMGNTRK,4844.614,N,00721.646,E,00180,M,061929.00,A,,300614*73
$PMGNTRK,4844.611,N,00721.639,E,00180,M,061940.00,A,,300614*71
$PMGNTRK,4844.604,N,00721.635,E,00179,M,062017.00,A,,300614*77
$PMGNTRK,4844.596,N,00721.641,E,00179,M,062038.00,A,,300614*71
$PMGNTRK,4844.592,N,00721.637,E,00178,M,062210.00,A,,300614*7D
$PMGNTRK,4844.584,N,00721.632,E,00178,M,062228.00,A,,300614*74
$PMGNTRK,4844.580,N,00721.624,E,00179,M,062232.00,A,,300614*7D
$PMGNTRK,4844.572,N,00721.616,E,00178,M,062247.00,A,,300614*72
$PMGNTRK,4844.565,N,00721.614,E,00175,M,062300.00,A,,300614*79
$PMGNTRK,4844.563,N,00721.611,E,00175,M,062303.00,A,,300614*79
$PMGNTRK,4844.563,N,00721.611,E,00180,M,062304.00,A,,300614*74
$PMGNTRK,4844.556,N,00721.616,E,00177,M,062315.00,A,,300614*7D
$PMGNTRK,4844.537,N,00721.647,E,00181,M,062356.00,A,,300614*70
$PMGNTRK,4844.530,N,00721.653,E,00181,M,062408.00,A,,300614*7E
$PMGNTRK,4844.525,N,00721.661,E,00182,M,062420.00,A,,300614*72
$PMGNTRK,4844.521,N,00721.667,E,00184,M,062426.00,A,,300614*70
$PMGNTRK,4844.518,N,00721.672,E,00183,M,062431.00,A,,300614*7F
$PMGNTRK,4844.512,N,00721.670,E,00184,M,062442.00,A,,300614*74
$PMGNTRK,4844.501,N,00721.659,E,00183,M,062458.00,A,,300614*71
$PMGNTRK,4844.494,N,00721.643,E,00184,M,062517.00,A,,300614*7A
$PMGNTRK,4844.490,N,00721.637,E,00183,M,062523.00,A,,300614*7D
$PMGNTRK,4844.484,N,00721.627,E,00183,M,062533.00,A,,300614*78
$PMGNTRK,4844.475,N,00721.607,E,00184,M,062551.00,A,,300614*77
$PMGNTRK,4844.473,N,00721.602,E,00183,M,062555.00,A,,300614*77
$PMGNTRK,4844.466,N,00721.588,E,00186,M,062610.00,A,,300614*75
$PMGNTRK,4844.464,N,00721.583,E,00181,M,062616.00,A,,300614*7D
$PMGNTRK,4844.464,N,00721.576,E,00183,M,062620.00,A,,300614*70
$PMGNTRK,4844.458,N,00721.565,E,00184,M,062631.00,A,,300614*7A
$PMGNTRK,4844.457,N,00721.562,E,00184,M,062633.00,A,,300614*70
$PMGNTRK,4844.451,N,00721.549,E,00184,M,062644.00,A,,300614*7F
$PMGNTRK,4844.448,N,00721.519,E,00187,M,062713.00,A,,300614*72
$PMGNTRK,4844.449,N,00721.509,E,00187,M,062722.00,A,,300614*70
$PMGNTRK,4844.449,N,00721.501,E,00189,M,062728.00,A,,300614*7C
$PMGNTRK,4844.451,N,00721.485,E,00190,M,062743.00,A,,300614*7D
$PMGNTRK,4844.448,N,00721.480,E,00191,M,062749.00,A,,300614*7B
$PMGNTRK,4844.446,N,00721.479,E,00193,M,062755.00,A,,300614*7C
$PMGNTRK,4844.444,N,00721.478,E,00193,M,062801.00,A,,300614*71
$PMGNTRK,4844.442,N,00721.477,E,00193,M,062815.00,A,,300614*7D
$PMGNTRK,4844.442,N,00721.485,E,00194,M,062822.00,A,,300614*73
$PMGNTRK,4844.440,N,00721.497,E,00194,M,062832.00,A,,300614*73
$PMGNTRK,4844.435,N,00721.504,E,00195,M,062845.00,A,,300614*7B
$PMGNTRK,4844.434,N,00721.504,E,00196,M,062905.00,A,,300614*7C
$PMGNTRK,4844.433,N,00721.505,E,00195,M,062908.00,A,,300614*74
$PMGNTRK,4844.431,N,00721.510,E,00197,M,062914.00,A,,300614*7D
$PMGNTRK,4844.427,N,00721.515,E,00197,M,062921.00,A,,300614*79
$PMGNTRK,4844.426,N,00721.516,E,00197,M,062923.00,A,,300614*79
$PMGNTRK,4844.414,N,00721.530,E,00200,M,062941.00,A,,300614*75
$PMGNTRK,4844.409,N,00721.538,E,00199,M,062949.00,A,,300614*7A
$PMGNTRK,4844.407,N,00721.549,E,00200,M,062958.00,A,,300614*71
$PMGNTRK,4844.404,N,00721.551,E,00201,M,063001.00,A,,300614*7E
$PMGNTRK,4844.395,N,00721.556,E,00202,M,063017.00,A,,300614*72
$PMGNTRK,4844.387,N,00721.566,E,00202,M,063028.00,A,,300614*7E
$PMGNTRK,4844.379,N,00721.577,E,00203,M,063039.00,A,,300614*7E
$PMGNTRK,4844.374,N,00721.586,E,00204,M,063050.00,A,,300614*75
$PMGNTRK,4844.373,N,00721.588,E,00204,M,063052.00,A,,300614*7E
$PMGNTRK,4844.369,N,00721.595,E,00205,M,063100.00,A,,300614*7E
$PMGNTRK,4844.361,N,00721.607,E,00206,M,063113.00,A,,300614*7F
$PMGNTRK,4844.355,N,00721.617,E,00207,M,063124.00,A,,300614*7C
$PMGNTRK,4844.352,N,00721.626,E,00206,M,063130.00,A,,300614*7D
$PMGNTRK,4844.349,N,00721.627,E,00207,M,063134.00,A,,300614*73
$PMGNTRK,4844.342,N,00721.621,E,00208,M,063149.00,A,,300614*7B
$PMGNTRK,4844.337,N,00721.619,E,00208,M,063153.00,A,,300614*79
$PMGNTRK,4844.324,N,00721.607,E,00210,M,063212.00,A,,300614*7B
$PMGNTRK,4844.318,N,00721.597,E,00210,M,063225.00,A,,300614*7A
$PMGNTRK,4844.315,N,00721.593,E,00211,M,063229.00,A,,300614*7E
$PMGNTRK,4844.299,N,00721.573,E,00213,M,063255.00,A,,300614*7C
$PMGNTRK,4844.290,N,00721.567,E,00214,M,063308.00,A,,300614*7E
$PMGNTRK,4844.279,N,00721.551,E,00216,M,063324.00,A,,300614*70
$PMGNTRK,4844.273,N,00721.537,E,00216,M,063339.00,A,,300614*76
$PMGNTRK,4844.270,N,00721.527,E,00216,M,063349.00,A,,300614*73
$PMGNTRK,4844.270,N,00721.514,E,00219,M,063402.00,A,,300614*74
$PMGNTRK,4844.268,N,00721.499,E,00220,M,063415.00,A,,300614*75
$PMGNTRK,4844.266,N,00721.483,E,00222,M,063430.00,A,,300614*75
$PMGNTRK,4844.260,N,00721.471,E,00223,M,063441.00,A,,300614*79
$PMGNTRK,4844.258,N,00721.468,E,00222,M,063444.00,A,,300614*7E
$PMGNTRK,4844.250,N,00721.461,E,00224,M,063456.00,A,,300614*7A
$PMGNTRK,4844.240,N,00721.459,E,00225,M,063509.00,A,,300614*7A
$PMGNTRK,4844.231,N,00721.465,E,00227,M,063524.00,A,,300614*7E
$PMGNTRK,4844.223,N,00721.473,E,00227,M,063536.00,A,,300614*79
$PMGNTRK,4844.215,N,00721.484,E,00227,M,063549.00,A,,300614*7C
$PMGNTRK,4844.215,N,00721.490,E,00228,M,063554.00,A,,300614*7A
$PMGNTRK,4844.208,N,00721.499,E,00230,M,063608.00,A,,300614*7C
$PMGNTRK,4844.199,N,00721.507,E,00231,M,063623.00,A,,300614*79
$PMGNTRK,4844.193,N,00721.513,E,00231,M,063633.00,A,,300614*77
$PMGNTRK,4844.190,N,00721.520,E,00232,M,063640.00,A,,300614*73
$PMGNTRK,4844.187,N,00721.527,E,00233,M,063657.00,A,,300614*75
$PMGNTRK,4844.187,N,00721.527,E,00233,M,063723.00,A,,300614*77
$PMGNTRK,4844.186,N,00721.529,E,00234,M,063743.00,A,,300614*79
$PMGNTRK,4844.183,N,00721.526,E,00233,M,063750.00,A,,300614*76
$PMGNTRK,4844.174,N,00721.521,E,00234,M,063804.00,A,,300614*70
$PMGNTRK,4844.166,N,00721.521,E,00235,M,063814.00,A,,300614*73
$PMGNTRK,4844.158,N,00721.519,E,00235,M,063826.00,A,,300614*74
$PMGNTRK,4844.157,N,00721.517,E,00235,M,063828.00,A,,300614*7B
$PMGNTRK,4844.153,N,00721.515,E,00236,M,063834.00,A,,300614*73
$PMGNTRK,4844.142,N,00721.505,E,00237,M,063850.00,A,,300614*71
$PMGNTRK,4844.135,N,00721.495,E,00239,M,063905.00,A,,300614*76
$PMGNTRK,4844.127,N,00721.485,E,00239,M,063919.00,A,,300614*79
$PMGNTRK,4844.122,N,00721.477,E,00240,M,063930.00,A,,300614*74
$PMGNTRK,4844.117,N,00721.468,E,00240,M,063938.00,A,,300614*74
$PMGNTRK,4844.106,N,00721.451,E,00242,M,064008.00,A,,300614*71
$PMGNTRK,4844.094,N,00721.422,E,00243,M,064031.00,A,,300614*74
$PMGNTRK,4844.077,N,00721.375,E,00240,M,064111.00,A,,300614*7C
$PMGNTRK,4844.076,N,00721.374,E,00244,M,064113.00,A,,300614*7A
$PMGNTRK,4844.077,N,00721.373,E,00240,M,064115.00,A,,300614*7E
$PMGNTRK,4844.078,N,00721.372,E,00244,M,064138.00,A,,300614*7B
$PMGNTRK,4844.071,N,00721.355,E,00245,M,064158.00,A,,300614*70
$PMGNTRK,4844.065,N,00721.336,E,00246,M,064215.00,A,,300614*79
$PMGNTRK,4844.059,N,00721.321,E,00246,M,064229.00,A,,300614*7F
$PMGNTRK,4844.057,N,00721.314,E,00246,M,064235.00,A,,300614*7A
$PMGNTRK,4844.051,N,00721.297,E,00246,M,064251.00,A,,300614*74
$PMGNTRK,4844.050,N,00721.295,E,00246,M,064253.00,A,,300614*75
$PMGNTRK,4844.045,N,00721.281,E,00246,M,064307.00,A,,300614*74
$PMGNTRK,4844.043,N,00721.272,E,00246,M,064315.00,A,,300614*7D
$PMGNTRK,4844.042,N,00721.267,E,00247,M,064319.00,A,,300614*75
$PMGNTRK,4844.034,N,00721.243,E,00250,M,064339.00,A,,300614*76
$PMGNTRK,4844.035,N,00721.242,E,00247,M,064340.00,A,,300614*7E
$PMGNTRK,4844.032,N,00721.231,E,00246,M,064354.00,A,,300614*79
$PMGNTRK,4844.025,N,00721.202,E,00247,M,064424.00,A,,300614*7E
$PMGNTRK,4844.020,N,00721.185,E,00246,M,064441.00,A,,300614*75
$PMGNTRK,4844.016,N,00721.167,E,00246,M,064458.00,A,,300614*74
$PMGNTRK,4844.014,N,00721.160,E,00247,M,064505.00,A,,300614*79
$PMGNTRK,4844.015,N,00721.154,E,00246,M,064511.00,A,,300614*7B
$PMGNTRK,4844.015,N,00721.132,E,00248,M,064532.00,A,,300614*74
$PMGNTRK,4844.017,N,00721.108,E,00252,M,064552.00,A,,300614*72
$PMGNTRK,4844.021,N,00721.091,E,00251,M,064605.00,A,,300614*74
$PMGNTRK,4844.022,N,00721.088,E,00251,M,064608.00,A,,300614*72
$PMGNTRK,4844.020,N,00721.070,E,00253,M,064624.00,A,,300614*7B
$PMGNTRK,4844.021,N,00721.061,E,00254,M,064632.00,A,,300614*7A
$PMGNTRK,4844.021,N,00721.056,E,00254,M,064636.00,A,,300614*7A
$PMGNTRK,4844.022,N,00721.030,E,00256,M,064658.00,A,,300614*73
$PMGNTRK,4844.022,N,00721.028,E,00255,M,064700.00,A,,300614*75
$PMGNTRK,4844.018,N,00721.024,E,00259,M,064712.00,A,,300614*7F
$PMGNTRK,4844.010,N,00721.015,E,00260,M,064725.00,A,,300614*7B
$PMGNTRK,4844.006,N,00721.012,E,00259,M,064731.00,A,,300614*74
$PMGNTRK,4843.993,N,00721.005,E,00261,M,064749.00,A,,300614*74
$PMGNTRK,4843.981,N,00720.992,E,00260,M,064809.00,A,,300614*7B
$PMGNTRK,4843.974,N,00720.987,E,00263,M,064819.00,A,,300614*77
$PMGNTRK,4843.972,N,00720.986,E,00261,M,064822.00,A,,300614*7A
$PMGNTRK,4843.965,N,00720.976,E,00261,M,064835.00,A,,300614*75
$PMGNTRK,4843.964,N,00720.974,E,00263,M,064838.00,A,,300614*79
$PMGNTRK,4843.964,N,00720.971,E,00262,M,064841.00,A,,300614*73
$PMGNTRK,4843.973,N,00720.958,E,00265,M,064857.00,A,,300614*7E
$PMGNTRK,4843.981,N,00720.940,E,00267,M,064918.00,A,,300614*72
$PMGNTRK,4843.984,N,00720.937,E,00268,M,064939.00,A,,300614*7B
$PMGNTRK,4843.988,N,00720.930,E,00268,M,064946.00,A,,300614*78
$PMGNTRK,4843.988,N,00720.928,E,00270,M,064949.00,A,,300614*77
$PMGNTRK,4843.993,N,00720.921,E,00270,M,065001.00,A,,300614*70
$PMGNTRK,4843.996,N,00720.914,E,00274,M,065011.00,A,,300614*76
$PMGNTRK,4843.997,N,00720.901,E,00276,M,065036.00,A,,300614*74
$PMGNTRK,4843.996,N,00720.895,E,00279,M,065042.00,A,,300614*75
$PMGNTRK,4843.990,N,00720.880,E,00278,M,065056.00,A,,300614*73
$PMGNTRK,4843.989,N,00720.876,E,00281,M,065059.00,A,,300614*7B
$PMGNTRK,4843.979,N,00720.858,E,00283,M,065125.00,A,,300614*70
$PMGNTRK,4843.976,N,00720.846,E,00287,M,065143.00,A,,300614*74
$PMGNTRK,4843.975,N,00720.843,E,00284,M,065146.00,A,,300614*74
$PMGNTRK,4843.972,N,00720.840,E,00285,M,065151.00,A,,300614*77
$PMGNTRK,4843.966,N,00720.830,E,00288,M,065205.00,A,,300614*7A
$PMGNTRK,4843.953,N,00720.815,E,00292,M,065234.00,A,,300614*72
$PMGNTRK,4843.947,N,00720.810,E,00293,M,065241.00,A,,300614*71
$PMGNTRK,4843.937,N,00720.799,E,00296,M,065303.00,A,,300614*7A
$PMGNTRK,4843.937,N,00720.791,E,00300,M,065332.00,A,,300614*7E
$PMGNTRK,4843.937,N,00720.790,E,00300,M,065338.00,A,,300614*75
$PMGNTRK,4843.933,N,00720.785,E,00300,M,065349.00,A,,300614*73
$PMGNTRK,4843.926,N,00720.777,E,00303,M,065409.00,A,,300614*7A
$PMGNTRK,4843.921,N,00720.772,E,00303,M,065415.00,A,,300614*75
$PMGNTRK,4843.910,N,00720.762,E,00305,M,065431.00,A,,300614*76
$PMGNTRK,4843.891,N,00720.740,E,00310,M,065459.00,A,,300614*74
$PMGNTRK,4843.882,N,00720.733,E,00312,M,065511.00,A,,300614*7D
$PMGNTRK,4843.877,N,00720.728,E,00311,M,065523.00,A,,300614*7F
$PMGNTRK,4843.871,N,00720.719,E,00314,M,065536.00,A,,300614*7A
$PMGNTRK,4843.864,N,00720.712,E,00315,M,065554.00,A,,300614*70
$PMGNTRK,4843.861,N,00720.709,E,00316,M,065601.00,A,,300614*7F
$PMGNTRK,4843.855,N,00720.700,E,00319,M,065616.00,A,,300614*78
$PMGNTRK,4843.849,N,00720.696,E,00322,M,065629.00,A,,300614*7F
$PMGNTRK,4843.847,N,00720.694,E,00324,M,065644.00,A,,300614*7E
$PMGNTRK,4843.839,N,00720.691,E,00326,M,065655.00,A,,300614*70
$PMGNTRK,4843.836,N,00720.686,E,00326,M,065702.00,A,,300614*7A
$PMGNTRK,4843.833,N,00720.683,E,00327,M,065707.00,A,,300614*7E
$PMGNTRK,4843.826,N,00720.677,E,00327,M,065714.00,A,,300614*73
$PMGNTRK,4843.825,N,00720.676,E,00326,M,065716.00,A,,300614*72
$PMGNTRK,4843.818,N,00720.671,E,00329,M,065725.00,A,,300614*74
$PMGNTRK,4843.816,N,00720.666,E,00330,M,065731.00,A,,300614*71
$PMGNTRK,4843.814,N,00720.663,E,00328,M,065736.00,A,,300614*78
$PMGNTRK,4843.806,N,00720.656,E,00332,M,065751.00,A,,300614*77
$PMGNTRK,4843.797,N,00720.650,E,00333,M,065803.00,A,,300614*7F
$PMGNTRK,4843.791,N,00720.644,E,00335,M,065819.00,A,,300614*71
$PMGNTRK,4843.786,N,00720.638,E,00337,M,065831.00,A,,300614*74
$PMGNTRK,4843.781,N,00720.634,E,00338,M,065841.00,A,,300614*77
$PMGNTRK,4843.778,N,00720.633,E,00339,M,065846.00,A,,300614*70
$PMGNTRK,4843.773,N,00720.627,E,00341,M,065907.00,A,,300614*75
$PMGNTRK,4843.761,N,00720.620,E,00344,M,065925.00,A,,300614*74
$PMGNTRK,4843.755,N,00720.617,E,00345,M,065934.00,A,,300614*76
$PMGNTRK,4843.753,N,00720.616,E,00345,M,065938.00,A,,300614*7D
$PMGNTRK,4843.742,N,00720.606,E,00349,M,065959.00,A,,300614*77
$PMGNTRK,4843.740,N,00720.606,E,00348,M,070003.00,A,,300614*76
$PMGNTRK,4843.740,N,00720.605,E,00350,M,070005.00,A,,300614*7A
$PMGNTRK,4843.738,N,00720.604,E,00351,M,070014.00,A,,300614*75
$PMGNTRK,4843.735,N,00720.605,E,00354,M,070026.00,A,,300614*7D
$PMGNTRK,4843.730,N,00720.608,E,00355,M,070035.00,A,,300614*76
$PMGNTRK,4843.728,N,00720.611,E,00354,M,070043.00,A,,300614*77
$PMGNTRK,4843.725,N,00720.614,E,00354,M,070050.00,A,,300614*7D
$PMGNTRK,4843.724,N,00720.616,E,00356,M,070055.00,A,,300614*79
$PMGNTRK,4843.724,N,00720.616,E,00358,M,070058.00,A,,300614*7A
$PMGNTRK,4843.720,N,00720.620,E,00358,M,070105.00,A,,300614*72
$PMGNTRK,4843.716,N,00720.622,E,00359,M,070112.00,A,,300614*72
$PMGNTRK,4843.708,N,00720.624,E,00360,M,070118.00,A,,300614*7B
$PMGNTRK,4843.698,N,00720.624,E,00360,M,070131.00,A,,300614*78
$PMGNTRK,4843.693,N,00720.622,E,00362,M,070139.00,A,,300614*7F
$PMGNTRK,4843.690,N,00720.621,E,00364,M,070150.00,A,,300614*76
$PMGNTRK,4843.687,N,00720.620,E,00364,M,070155.00,A,,300614*74
$PMGNTRK,4843.679,N,00720.614,E,00365,M,070206.00,A,,300614*76
$PMGNTRK,4843.676,N,00720.610,E,00366,M,070211.00,A,,300614*78
$PMGNTRK,4843.676,N,00720.606,E,00365,M,070215.00,A,,300614*78
$PMGNTRK,4843.676,N,00720.600,E,00367,M,070221.00,A,,300614*7B
$PMGNTRK,4843.675,N,00720.598,E,00365,M,070223.00,A,,300614*7A
$PMGNTRK,4843.676,N,00720.594,E,00368,M,070227.00,A,,300614*7C
$PMGNTRK,4843.677,N,00720.591,E,00368,M,070231.00,A,,300614*7F
$PMGNTRK,4843.675,N,00720.581,E,00372,M,070301.00,A,,300614*75
$PMGNTRK,4843.674,N,00720.577,E,00371,M,070305.00,A,,300614*7A
$PMGNTRK,4843.669,N,00720.570,E,00374,M,070313.00,A,,300614*73
$PMGNTRK,4843.664,N,00720.563,E,00375,M,070322.00,A,,300614*7F
$PMGNTRK,4843.663,N,00720.555,E,00375,M,070329.00,A,,300614*76
$PMGNTRK,4843.662,N,00720.551,E,00376,M,070333.00,A,,300614*7B
$PMGNTRK,4843.661,N,00720.545,E,00376,M,070339.00,A,,300614*77
$PMGNTRK,4843.660,N,00720.542,E,00375,M,070343.00,A,,300614*7F
$PMGNTRK,4843.658,N,00720.540,E,00377,M,070345.00,A,,300614*72
$PMGNTRK,4843.655,N,00720.532,E,00379,M,070357.00,A,,300614*77
$PMGNTRK,4843.654,N,00720.530,E,00379,M,070400.00,A,,300614*71
$PMGNTRK,4843.651,N,00720.524,E,00380,M,070408.00,A,,300614*7F
$PMGNTRK,4843.646,N,00720.509,E,00383,M,070426.00,A,,300614*79
$PMGNTRK,4843.645,N,00720.505,E,00383,M,070431.00,A,,300614*70
$PMGNTRK,4843.644,N,00720.500,E,00382,M,070438.00,A,,300614*7C
$PMGNTRK,4843.644,N,00720.494,E,00384,M,070443.00,A,,300614*7A
$PMGNTRK,4843.643,N,00720.488,E,00386,M,070456.00,A,,300614*76
$PMGNTRK,4843.642,N,00720.485,E,00388,M,070507.00,A,,300614*71
$PMGNTRK,4843.641,N,00720.480,E,00389,M,070518.00,A,,300614*78
$PMGNTRK,4843.641,N,00720.479,E,00388,M,070520.00,A,,300614*74
$PMGNTRK,4843.637,N,00720.473,E,00390,M,070527.00,A,,300614*71
$PMGNTRK,4843.632,N,00720.458,E,00391,M,070543.00,A,,300614*7E
$PMGNTRK,4843.626,N,00720.447,E,00394,M,070555.00,A,,300614*77
$PMGNTRK,4843.623,N,00720.444,E,00395,M,070559.00,A,,300614*7C
$PMGNTRK,4843.614,N,00720.434,E,00396,M,070610.00,A,,300614*72
$PMGNTRK,4843.614,N,00720.432,E,00394,M,070612.00,A,,300614*74
$PMGNTRK,4843.611,N,00720.426,E,00395,M,070618.00,A,,300614*7F
$PMGNTRK,4843.609,N,00720.424,E,00398,M,070620.00,A,,300614*72
$PMGNTRK,4843.605,N,00720.412,E,00400,M,070634.00,A,,300614*78
$PMGNTRK,4843.602,N,00720.404,E,00401,M,070647.00,A,,300614*7D
$PMGNTRK,4843.603,N,00720.411,E,00408,M,070735.00,A,,300614*75
$PMGNTRK,4843.604,N,00720.416,E,00409,M,070740.00,A,,300614*76
$PMGNTRK,4843.602,N,00720.424,E,00411,M,070750.00,A,,300614*79
$PMGNTRK,4843.599,N,00720.436,E,00412,M,070802.00,A,,300614*70
$PMGNTRK,4843.596,N,00720.439,E,00412,M,070807.00,A,,300614*75
$PMGNTRK,4843.593,N,00720.441,E,00412,M,070810.00,A,,300614*79
$PMGNTRK,4843.587,N,00720.440,E,00413,M,070819.00,A,,300614*75
$PMGNTRK,4843.581,N,00720.438,E,00414,M,070832.00,A,,300614*72
$PMGNTRK,4843.574,N,00720.435,E,00415,M,070844.00,A,,300614*75
$PMGNTRK,4843.558,N,00720.424,E,00420,M,070911.00,A,,300614*7C
$PMGNTRK,4843.552,N,00720.420,E,00421,M,070918.00,A,,300614*7A
$PMGNTRK,4843.548,N,00720.417,E,00422,M,070923.00,A,,300614*7E
$PMGNTRK,4843.544,N,00720.411,E,00421,M,070932.00,A,,300614*77
$PMGNTRK,4843.538,N,00720.407,E,00424,M,070944.00,A,,300614*7F
$PMGNTRK,4843.535,N,00720.405,E,00425,M,070949.00,A,,300614*7C
$PMGNTRK,4843.523,N,00720.397,E,00426,M,071011.00,A,,300614*71
$PMGNTRK,4843.522,N,00720.395,E,00428,M,071014.00,A,,300614*79
$PMGNTRK,4843.522,N,00720.390,E,00429,M,071020.00,A,,300614*7A
$PMGNTRK,4843.517,N,00720.379,E,00432,M,071036.00,A,,300614*76
$PMGNTRK,4843.511,N,00720.372,E,00432,M,071050.00,A,,300614*7B
$PMGNTRK,4843.506,N,00720.366,E,00432,M,071059.00,A,,300614*71
$PMGNTRK,4843.505,N,00720.363,E,00435,M,071103.00,A,,300614*7E
$PMGNTRK,4843.502,N,00720.360,E,00434,M,071107.00,A,,300614*7F
$PMGNTRK,4843.497,N,00720.357,E,00435,M,071118.00,A,,300614*79
$PMGNTRK,4843.494,N,00720.354,E,00436,M,071124.00,A,,300614*75
$PMGNTRK,4843.486,N,00720.334,E,00437,M,071142.00,A,,300614*71
$PMGNTRK,4843.478,N,00720.325,E,00436,M,071159.00,A,,300614*7B
$PMGNTRK,4843.479,N,00720.328,E,00436,M,071226.00,A,,300614*7C
$PMGNTRK,4843.478,N,00720.326,E,00436,M,071249.00,A,,300614*7A
$PMGNTRK,4843.477,N,00720.323,E,00438,M,071252.00,A,,300614*74
$PMGNTRK,4843.465,N,00720.313,E,00439,M,071308.00,A,,300614*7B
$PMGNTRK,4843.463,N,00720.309,E,00438,M,071315.00,A,,300614*7B
$PMGNTRK,4843.457,N,00720.308,E,00438,M,071324.00,A,,300614*7F
$PMGNTRK,4843.450,N,00720.294,E,00439,M,071344.00,A,,300614*7B
$PMGNTRK,4843.441,N,00720.285,E,00438,M,071402.00,A,,300614*7F
$PMGNTRK,4843.436,N,00720.277,E,00437,M,071414.00,A,,300614*7A
$PMGNTRK,4843.433,N,00720.274,E,00439,M,071420.00,A,,300614*75
$PMGNTRK,4843.424,N,00720.267,E,00437,M,071434.00,A,,300614*7A
$PMGNTRK,4843.419,N,00720.261,E,00438,M,071447.00,A,,300614*79
$PMGNTRK,4843.414,N,00720.252,E,00439,M,071459.00,A,,300614*7A
$PMGNTRK,4843.413,N,00720.248,E,00437,M,071502.00,A,,300614*77
$PMGNTRK,4843.405,N,00720.239,E,00439,M,071521.00,A,,300614*79
$PMGNTRK,4843.404,N,00720.239,E,00437,M,071523.00,A,,300614*74
$PMGNTRK,4843.400,N,00720.235,E,00439,M,071530.00,A,,300614*70
$PMGNTRK,4843.400,N,00720.233,E,00437,M,071532.00,A,,300614*7A
$PMGNTRK,4843.399,N,00720.229,E,00440,M,071536.00,A,,300614*72
$PMGNTRK,4843.397,N,00720.226,E,00437,M,071541.00,A,,300614*73
$PMGNTRK,4843.390,N,00720.221,E,00435,M,071557.00,A,,300614*76
$PMGNTRK,4843.385,N,00720.214,E,00438,M,071607.00,A,,300614*7F
$PMGNTRK,4843.380,N,00720.208,E,00439,M,071614.00,A,,300614*74
$PMGNTRK,4843.375,N,00720.202,E,00440,M,071621.00,A,,300614*7C
$PMGNTRK,4843.367,N,00720.200,E,00441,M,071631.00,A,,300614*7D
$PMGNTRK,4843.360,N,00720.196,E,00440,M,071646.00,A,,300614*77
$PMGNTRK,4843.357,N,00720.195,E,00441,M,071703.00,A,,300614*71
$PMGNTRK,4843.356,N,00720.194,E,00439,M,071707.00,A,,300614*7A
$PMGNTRK,4843.350,N,00720.189,E,00438,M,071721.00,A,,300614*75
$PMGNTRK,4843.345,N,00720.182,E,00434,M,071728.00,A,,300614*7F
$PMGNTRK,4843.339,N,00720.178,E,00434,M,071739.00,A,,300614*71
$PMGNTRK,4843.332,N,00720.175,E,00433,M,071749.00,A,,300614*77
$PMGNTRK,4843.311,N,00720.162,E,00431,M,071820.00,A,,300614*72
$PMGNTRK,4843.310,N,00720.165,E,00431,M,071834.00,A,,300614*71
$PMGNTRK,4843.308,N,00720.167,E,00430,M,071854.00,A,,300614*7D
$PMGNTRK,4843.308,N,00720.168,E,00430,M,071926.00,A,,300614*76
$PMGNTRK,4843.307,N,00720.168,E,00430,M,071954.00,A,,300614*7C
$PMGNTRK,4843.308,N,00720.166,E,00429,M,072019.00,A,,300614*76
$PMGNTRK,4843.306,N,00720.167,E,00431,M,072040.00,A,,300614*7C
$PMGNTRK,4843.303,N,00720.164,E,00429,M,072058.00,A,,300614*7A
$PMGNTRK,4843.300,N,00720.163,E,00431,M,072101.00,A,,300614*7A
$PMGNTRK,4843.279,N,00720.146,E,00430,M,072134.00,A,,300614*75
$PMGNTRK,4843.275,N,00720.136,E,00434,M,072148.00,A,,300614*71
$PMGNTRK,4843.273,N,00720.131,E,00431,M,072154.00,A,,300614*78
$PMGNTRK,4843.265,N,00720.122,E,00431,M,072207.00,A,,300614*78
$PMGNTRK,4843.251,N,00720.116,E,00434,M,072223.00,A,,300614*7B
$PMGNTRK,4843.242,N,00720.113,E,00436,M,072235.00,A,,300614*79
$PMGNTRK,4843.239,N,00720.111,E,00437,M,072240.00,A,,300614*74
$PMGNTRK,4843.235,N,00720.109,E,00437,M,072247.00,A,,300614*76
$PMGNTRK,4843.230,N,00720.103,E,00443,M,072259.00,A,,300614*75
$PMGNTRK,4843.223,N,00720.088,E,00439,M,072315.00,A,,300614*71
$PMGNTRK,4843.216,N,00720.076,E,00439,M,072329.00,A,,300614*79
