$PMGNTRK,4511.180,N,00554.781,E,01390,M,062040.00,A,,280812*78
$PMGNTRK,4511.115,N,00554.819,E,01411,M,062236.00,A,,280812*77
$PMGNTRK,4511.063,N,00554.871,E,01437,M,062443.00,A,,280812*79
$PMGNTRK,4511.000,N,00554.894,E,01477,M,062747.00,A,,280812*74
$PMGNTRK,4510.940,N,00554.906,E,01497,M,062951.00,A,,280812*75
$PMGNTRK,4510.880,N,00554.931,E,01509,M,063129.00,A,,280812*7C
$PMGNTRK,4510.820,N,00554.949,E,01518,M,063253.00,A,,280812*77
$PMGNTRK,4510.755,N,00554.960,E,01538,M,063442.00,A,,280812*75
$PMGNTRK,4510.700,N,00554.994,E,01562,M,063648.00,A,,280812*79
$PMGNTRK,4510.695,N,00555.027,E,01587,M,063855.00,A,,280812*7D
$PMGNTRK,4510.673,N,00555.061,E,01614,M,064123.00,A,,280812*71
$PMGNTRK,4510.670,N,00555.095,E,01639,M,064339.00,A,,280812*7F
$PMGNTRK,4510.634,N,00555.133,E,01665,M,064559.00,A,,280812*7B
$PMGNTRK,4510.609,N,00555.194,E,01681,M,064756.00,A,,280812*7F
$PMGNTRK,4510.569,N,00555.272,E,01689,M,064941.00,A,,280812*71
$PMGNTRK,4510.522,N,00555.348,E,01694,M,065126.00,A,,280812*72
$PMGNTRK,4510.525,N,00555.420,E,01697,M,065254.00,A,,280812*79
$PMGNTRK,4510.478,N,00555.470,E,01704,M,065420.00,A,,280812*7B
$PMGNTRK,4510.498,N,00555.522,E,01717,M,065755.00,A,,280812*70
$PMGNTRK,4510.443,N,00555.539,E,01735,M,065938.00,A,,280812*79
$PMGNTRK,4510.403,N,00555.591,E,01756,M,070129.00,A,,280812*76
$PMGNTRK,4510.415,N,00555.601,E,01772,M,070313.00,A,,280812*76
$PMGNTRK,4510.394,N,00555.666,E,01787,M,070500.00,A,,280812*77
$PMGNTRK,4510.423,N,00555.726,E,01808,M,070703.00,A,,280812*70
$PMGNTRK,4510.452,N,00555.792,E,01835,M,070933.00,A,,280812*7A
$PMGNTRK,4510.467,N,00555.866,E,01849,M,071125.00,A,,280812*7D
$PMGNTRK,4510.486,N,00555.938,E,01864,M,071315.00,A,,280812*76
$PMGNTRK,4510.476,N,00555.969,E,01879,M,071458.00,A,,280812*7F
$PMGNTRK,4510.454,N,00556.000,E,01894,M,071653.00,A,,280812*70
$PMGNTRK,4510.436,N,00556.062,E,01906,M,072027.00,A,,280812*7C
$PMGNTRK,4510.432,N,00556.127,E,01918,M,072209.00,A,,280812*79
$PMGNTRK,4510.391,N,00556.104,E,01932,M,072359.00,A,,280812*7A
$PMGNTRK,4510.352,N,00556.084,E,01946,M,072538.00,A,,280812*7E
$PMGNTRK,4510.316,N,00556.083,E,01967,M,072726.00,A,,280812*77
$PMGNTRK,4510.338,N,00556.142,E,01965,M,072850.00,A,,280812*7B
$PMGNTRK,4510.362,N,00556.185,E,01970,M,073003.00,A,,280812*74
$PMGNTRK,4510.297,N,00556.187,E,01980,M,073200.00,A,,280812*73
$PMGNTRK,4510.255,N,00556.206,E,01971,M,073323.00,A,,280812*79
$PMGNTRK,4510.212,N,00556.246,E,01981,M,073458.00,A,,280812*7A
$PMGNTRK,4510.162,N,00556.274,E,01996,M,073648.00,A,,280812*7A
$PMGNTRK,4510.122,N,00556.328,E,02006,M,073825.00,A,,280812*70
$PMGNTRK,4510.069,N,00556.336,E,02020,M,074020.00,A,,280812*7F
$PMGNTRK,4510.047,N,00556.391,E,02030,M,074200.00,A,,280812*7F
$PMGNTRK,4510.017,N,00556.440,E,02040,M,074333.00,A,,280812*77
$PMGNTRK,4509.992,N,00556.506,E,02054,M,074513.00,A,,280812*79
$PMGNTRK,4509.943,N,00556.506,E,02061,M,074641.00,A,,280812*77
$PMGNTRK,4509.904,N,00556.546,E,02064,M,074758.00,A,,280812*7C
$PMGNTRK,4509.866,N,00556.593,E,02082,M,074951.00,A,,280812*7E
$PMGNTRK,4509.843,N,00556.617,E,02106,M,075214.00,A,,280812*70
$PMGNTRK,4509.833,N,00556.664,E,02125,M,075411.00,A,,280812*71
$PMGNTRK,4509.824,N,00556.698,E,02141,M,075557.00,A,,280812*75
$PMGNTRK,4509.833,N,00556.750,E,02158,M,075803.00,A,,280812*72
$PMGNTRK,4509.861,N,00556.775,E,02180,M,080049.00,A,,280812*7B
$PMGNTRK,4509.844,N,00556.797,E,02180,M,080642.00,A,,280812*7D
$PMGNTRK,4509.890,N,00556.828,E,02188,M,081103.00,A,,280812*74
$PMGNTRK,4509.930,N,00556.854,E,02198,M,081225.00,A,,280812*72
$PMGNTRK,4509.959,N,00556.904,E,02223,M,081448.00,A,,280812*77
$PMGNTRK,4509.957,N,00556.948,E,02245,M,081722.00,A,,280812*7E
$PMGNTRK,4509.961,N,00557.022,E,02246,M,081854.00,A,,280812*72
$PMGNTRK,4509.981,N,00557.090,E,02253,M,082028.00,A,,280812*71
$PMGNTRK,4509.994,N,00557.158,E,02278,M,082257.00,A,,280812*73
$PMGNTRK,4509.969,N,00557.202,E,02309,M,082636.00,A,,280812*79
$PMGNTRK,4509.950,N,00557.236,E,02344,M,082956.00,A,,280812*74
$PMGNTRK,4509.902,N,00557.259,E,02350,M,083141.00,A,,280812*70
$PMGNTRK,4509.869,N,00557.318,E,02352,M,083257.00,A,,280812*7E
$PMGNTRK,4509.867,N,00557.392,E,02352,M,083416.00,A,,280812*71
$PMGNTRK,4509.845,N,00557.459,E,02354,M,083536.00,A,,280812*74
$PMGNTRK,4509.805,N,00557.513,E,02365,M,083706.00,A,,280812*7C
$PMGNTRK,4509.813,N,00557.588,E,02374,M,083835.00,A,,280812*76
$PMGNTRK,4509.836,N,00557.658,E,02383,M,083958.00,A,,280812*7D
$PMGNTRK,4509.859,N,00557.727,E,02390,M,084123.00,A,,280812*7C
$PMGNTRK,4509.884,N,00557.741,E,02391,M,084940.00,A,,280812*70
$PMGNTRK,4509.895,N,00557.798,E,02392,M,085120.00,A,,280812*78
$PMGNTRK,4509.918,N,00557.852,E,02388,M,085248.00,A,,280812*73
$PMGNTRK,4509.914,N,00557.923,E,02391,M,085407.00,A,,280812*7D
$PMGNTRK,4509.948,N,00557.983,E,02401,M,085534.00,A,,280812*71
$PMGNTRK,4509.973,N,00558.046,E,02414,M,085709.00,A,,280812*7E
$PMGNTRK,4509.977,N,00558.116,E,02427,M,085843.00,A,,280812*7F
$PMGNTRK,4509.974,N,00558.184,E,02441,M,090033.00,A,,280812*7C
$PMGNTRK,4509.996,N,00558.246,E,02453,M,090334.00,A,,280812*7A
$PMGNTRK,4510.022,N,00558.273,E,02468,M,090821.00,A,,280812*75
$PMGNTRK,4510.010,N,00558.263,E,02467,M,091412.00,A,,280812*77
$PMGNTRK,4509.973,N,00558.293,E,02466,M,091618.00,A,,280812*75
$PMGNTRK,4509.945,N,00558.334,E,02500,M,091938.00,A,,280812*70
$PMGNTRK,4509.906,N,00558.348,E,02536,M,092303.00,A,,280812*78
$PMGNTRK,4509.877,N,00558.382,E,02569,M,092627.00,A,,280812*70
$PMGNTRK,4509.891,N,00558.439,E,02594,M,092913.00,A,,280812*75
$PMGNTRK,4509.898,N,00558.503,E,02614,M,093144.00,A,,280812*74
$PMGNTRK,4509.921,N,00558.559,E,02639,M,093753.00,A,,280812*77
$PMGNTRK,4509.927,N,00558.618,E,02675,M,094137.00,A,,280812*7C
$PMGNTRK,4509.928,N,00558.692,E,02696,M,094405.00,A,,280812*78
$PMGNTRK,4509.924,N,00558.765,E,02711,M,094615.00,A,,280812*70
$PMGNTRK,4509.928,N,00558.841,E,02721,M,094804.00,A,,280812*78
$PMGNTRK,4509.923,N,00558.909,E,02745,M,095050.00,A,,280812*74
$PMGNTRK,4509.909,N,00558.957,E,02753,M,095403.00,A,,280812*72
$PMGNTRK,4509.920,N,00558.986,E,02761,M,100521.00,A,,280812*78
$PMGNTRK,4509.935,N,00559.038,E,02772,M,100808.00,A,,280812*75
$PMGNTRK,4509.973,N,00559.084,E,02787,M,101019.00,A,,280812*73
$PMGNTRK,4509.990,N,00559.138,E,02809,M,101254.00,A,,280812*7A
$PMGNTRK,4510.007,N,00559.197,E,02833,M,101536.00,A,,280812*7A
$PMGNTRK,4510.022,N,00559.260,E,02857,M,101807.00,A,,280812*7B
$PMGNTRK,4510.067,N,00559.284,E,02887,M,102157.00,A,,280812*72
$PMGNTRK,4510.105,N,00559.291,E,02914,M,103022.00,A,,280812*7A
$PMGNTRK,4510.086,N,00559.283,E,02904,M,104419.00,A,,280812*79
$PMGNTRK,4510.042,N,00559.271,E,02877,M,104825.00,A,,280812*7A
$PMGNTRK,4510.008,N,00559.232,E,02851,M,105052.00,A,,280812*7E
$PMGNTRK,4510.018,N,00559.155,E,02829,M,105329.00,A,,280812*7D
$PMGNTRK,4510.014,N,00559.074,E,02802,M,105625.00,A,,280812*73
$PMGNTRK,4510.031,N,00559.008,E,02804,M,105906.00,A,,280812*77
$PMGNTRK,4510.006,N,00558.939,E,02805,M,110158.00,A,,280812*7F
$PMGNTRK,4510.032,N,00558.876,E,02804,M,110436.00,A,,280812*7E
$PMGNTRK,4510.055,N,00558.812,E,02803,M,110739.00,A,,280812*76
$PMGNTRK,4510.047,N,00558.827,E,02799,M,112417.00,A,,280812*72
$PMGNTRK,4510.007,N,00558.806,E,02774,M,112833.00,A,,280812*7C
$PMGNTRK,4509.961,N,00558.765,E,02742,M,113115.00,A,,280812*7E
$PMGNTRK,4509.924,N,00558.726,E,02714,M,113444.00,A,,280812*7A
$PMGNTRK,4509.927,N,00558.649,E,02693,M,113646.00,A,,280812*7F
$PMGNTRK,4509.926,N,00558.585,E,02668,M,113905.00,A,,280812*71
$PMGNTRK,4509.919,N,00558.511,E,02643,M,114132.00,A,,280812*72
$PMGNTRK,4509.887,N,00558.470,E,02621,M,114406.00,A,,280812*74
$PMGNTRK,4509.878,N,00558.412,E,02595,M,114622.00,A,,280812*78
$PMGNTRK,4509.883,N,00558.357,E,02574,M,115021.00,A,,280812*71
$PMGNTRK,4509.917,N,00558.342,E,02536,M,115339.00,A,,280812*75
$PMGNTRK,4509.950,N,00558.319,E,02502,M,115615.00,A,,280812*74
$PMGNTRK,4509.988,N,00558.295,E,02475,M,120118.00,A,,280812*79
$PMGNTRK,4510.000,N,00558.223,E,02472,M,120621.00,A,,280812*7F
$PMGNTRK,4509.998,N,00558.153,E,02453,M,120800.00,A,,280812*75
$PMGNTRK,4509.984,N,00558.083,E,02437,M,121313.00,A,,280812*7E
$PMGNTRK,4509.961,N,00558.005,E,02427,M,121452.00,A,,280812*78
$PMGNTRK,4509.954,N,00557.930,E,02420,M,121619.00,A,,280812*74
$PMGNTRK,4509.935,N,00557.854,E,02406,M,121802.00,A,,280812*70
$PMGNTRK,4509.897,N,00557.805,E,02405,M,121935.00,A,,280812*7B
$PMGNTRK,4509.868,N,00557.741,E,02408,M,122145.00,A,,280812*75
$PMGNTRK,4509.844,N,00557.677,E,02404,M,122313.00,A,,280812*72
$PMGNTRK,4509.808,N,00557.601,E,02395,M,122506.00,A,,280812*76
$PMGNTRK,4509.803,N,00557.532,E,02385,M,122630.00,A,,280812*79
$PMGNTRK,4509.831,N,00557.472,E,02375,M,122809.00,A,,280812*76
$PMGNTRK,4509.865,N,00557.412,E,02369,M,122935.00,A,,280812*72
$PMGNTRK,4509.897,N,00557.369,E,02382,M,123251.00,A,,280812*79
$PMGNTRK,4509.886,N,00557.321,E,02377,M,124620.00,A,,280812*7A
$PMGNTRK,4509.898,N,00557.260,E,02365,M,124800.00,A,,280812*7E
$PMGNTRK,4509.926,N,00557.222,E,02355,M,124937.00,A,,280812*7A
$PMGNTRK,4509.974,N,00557.231,E,02345,M,125320.00,A,,280812*73
$PMGNTRK,4509.972,N,00557.171,E,02299,M,125732.00,A,,280812*75
$PMGNTRK,4509.992,N,00557.115,E,02275,M,130233.00,A,,280812*7B
$PMGNTRK,4509.967,N,00557.040,E,02265,M,130441.00,A,,280812*72
$PMGNTRK,4509.956,N,00556.962,E,02262,M,130618.00,A,,280812*71
$PMGNTRK,4509.968,N,00556.900,E,02248,M,130831.00,A,,280812*75
$PMGNTRK,4509.938,N,00556.867,E,02216,M,131053.00,A,,280812*76
$PMGNTRK,4509.896,N,00556.824,E,02206,M,131226.00,A,,280812*75
$PMGNTRK,4509.870,N,00556.774,E,02195,M,131356.00,A,,280812*78
$PMGNTRK,4509.828,N,00556.734,E,02173,M,131543.00,A,,280812*7B
$PMGNTRK,4509.831,N,00556.691,E,02155,M,131733.00,A,,280812*7C
$PMGNTRK,4509.841,N,00556.641,E,02133,M,133118.00,A,,280812*7B
$PMGNTRK,4509.851,N,00556.596,E,02112,M,133331.00,A,,280812*79
$PMGNTRK,4509.880,N,00556.568,E,02088,M,133541.00,A,,280812*77
$PMGNTRK,4509.927,N,00556.528,E,02083,M,133719.00,A,,280812*7B
$PMGNTRK,4509.972,N,00556.501,E,02076,M,133853.00,A,,280812*7B
$PMGNTRK,4510.013,N,00556.471,E,02064,M,134034.00,A,,280812*76
$PMGNTRK,4510.037,N,00556.417,E,02049,M,134228.00,A,,280812*70
$PMGNTRK,4510.060,N,00556.345,E,02046,M,134407.00,A,,280812*76
$PMGNTRK,4510.099,N,00556.337,E,02026,M,134631.00,A,,280812*74
$PMGNTRK,4510.136,N,00556.281,E,02017,M,134806.00,A,,280812*74
$PMGNTRK,4510.181,N,00556.239,E,02006,M,134954.00,A,,280812*7D
$PMGNTRK,4510.235,N,00556.228,E,01995,M,135139.00,A,,280812*73
$PMGNTRK,4510.266,N,00556.173,E,01994,M,135327.00,A,,280812*74
$PMGNTRK,4510.314,N,00556.188,E,01992,M,135507.00,A,,280812*76
$PMGNTRK,4510.368,N,00556.180,E,01988,M,135641.00,A,,280812*7F
$PMGNTRK,4510.365,N,00556.121,E,01967,M,135851.00,A,,280812*77
$PMGNTRK,4510.397,N,00556.110,E,01950,M,140047.00,A,,280812*71
$PMGNTRK,4510.430,N,00556.125,E,01936,M,140238.00,A,,280812*77
$PMGNTRK,4510.439,N,00556.047,E,01924,M,140428.00,A,,280812*7F
$PMGNTRK,4510.450,N,00555.981,E,01910,M,140659.00,A,,280812*73
$PMGNTRK,4510.487,N,00555.981,E,01891,M,141642.00,A,,280812*7A
$PMGNTRK,4510.488,N,00555.929,E,01879,M,144126.00,A,,280812*71
$PMGNTRK,4510.466,N,00555.861,E,01861,M,144335.00,A,,280812*75
$PMGNTRK,4510.451,N,00555.785,E,01847,M,144534.00,A,,280812*77
$PMGNTRK,4510.424,N,00555.719,E,01819,M,144812.00,A,,280812*72
$PMGNTRK,4510.393,N,00555.662,E,01801,M,145030.00,A,,280812*74
$PMGNTRK,4510.421,N,00555.599,E,01783,M,145242.00,A,,280812*7F
$PMGNTRK,4510.409,N,00555.578,E,01764,M,145446.00,A,,280812*71
$PMGNTRK,4510.458,N,00555.528,E,01741,M,145653.00,A,,280812*71
$PMGNTRK,4510.491,N,00555.506,E,01721,M,145850.00,A,,280812*73
$PMGNTRK,4510.501,N,00555.442,E,01711,M,150036.00,A,,280812*75
$PMGNTRK,4510.524,N,00555.371,E,01708,M,150227.00,A,,280812*7F
$PMGNTRK,4510.564,N,00555.287,E,01701,M,150516.00,A,,280812*7F
$PMGNTRK,4510.623,N,00555.192,E,01693,M,150754.00,A,,280812*76
$PMGNTRK,4510.635,N,00555.121,E,01673,M,151013.00,A,,280812*72
$PMGNTRK,4510.673,N,00555.096,E,01649,M,151355.00,A,,280812*75
$PMGNTRK,4510.669,N,00555.057,E,01622,M,151617.00,A,,280812*7D
$PMGNTRK,4510.702,N,00555.020,E,01591,M,151856.00,A,,280812*71
$PMGNTRK,4510.712,N,00554.980,E,01566,M,152058.00,A,,280812*7F
$PMGNTRK,4510.775,N,00554.955,E,01541,M,152242.00,A,,280812*7A
$PMGNTRK,4510.834,N,00554.949,E,01526,M,152434.00,A,,280812*7B
$PMGNTRK,4510.901,N,00554.922,E,01515,M,152613.00,A,,280812*76
$PMGNTRK,4510.966,N,00554.905,E,01503,M,152751.00,A,,280812*72
$PMGNTRK,4511.019,N,00554.870,E,01474,M,153007.00,A,,280812*75
$PMGNTRK,4511.089,N,00554.844,E,01439,M,153256.00,A,,280812*74
$PMGNTRK,4511.153,N,00554.787,E,01412,M,153512.00,A,,280812*7C
$PMGNTRK,4511.203,N,00554.765,E,01398,M,154659.00,A,,280812*78
