$PMGNTRK,1610.523,N,06141.625,W,00000,M,121324.00,A,,030618*68
$PMGNTRK,1610.523,N,06141.626,W,00259,M,121340.00,A,,030618*67
$PMGNTRK,1610.524,N,06141.630,W,00244,M,121356.00,A,,030618*6C
$PMGNTRK,1610.522,N,06141.639,W,00243,M,121412.00,A,,030618*63
$PMGNTRK,1610.517,N,06141.651,W,00000,M,121429.00,A,,030618*66
$PMGNTRK,1610.514,N,06141.666,W,00000,M,121445.00,A,,030618*6B
$PMGNTRK,1610.517,N,06141.672,W,00000,M,121501.00,A,,030618*6C
$PMGNTRK,1610.518,N,06141.666,W,00000,M,121517.00,A,,030618*61
$PMGNTRK,1610.524,N,06141.662,W,00242,M,121533.00,A,,030618*68
$PMGNTRK,1610.529,N,06141.656,W,00233,M,121549.00,A,,030618*69
$PMGNTRK,1610.535,N,06141.647,W,00236,M,121605.00,A,,030618*6A
$PMGNTRK,1610.538,N,06141.645,W,00000,M,121622.00,A,,030618*67
$PMGNTRK,1610.541,N,06141.645,W,00245,M,121638.00,A,,030618*61
$PMGNTRK,1610.548,N,06141.650,W,00000,M,121654.00,A,,030618*65
$PMGNTRK,1610.557,N,06141.650,W,00000,M,121710.00,A,,030618*6A
$PMGNTRK,1610.559,N,06141.651,W,00000,M,121726.00,A,,030618*60
$PMGNTRK,1610.568,N,06141.647,W,00247,M,121742.00,A,,030618*66
$PMGNTRK,1610.573,N,06141.643,W,00248,M,121758.00,A,,030618*6C
$PMGNTRK,1610.581,N,06141.635,W,00252,M,121814.00,A,,030618*6C
$PMGNTRK,1610.587,N,06141.632,W,00000,M,121830.00,A,,030618*6E
$PMGNTRK,1610.593,N,06141.633,W,00248,M,121846.00,A,,030618*65
$PMGNTRK,1610.612,N,06141.636,W,00251,M,121928.00,A,,030618*6B
$PMGNTRK,1610.616,N,06141.632,W,00000,M,121945.00,A,,030618*66
$PMGNTRK,1610.617,N,06141.631,W,00000,M,122001.00,A,,030618*6E
$PMGNTRK,1610.617,N,06141.631,W,00000,M,122017.00,A,,030618*69
$PMGNTRK,1610.612,N,06141.626,W,00000,M,122033.00,A,,030618*6C
$PMGNTRK,1610.607,N,06141.626,W,00227,M,122049.00,A,,030618*62
$PMGNTRK,1610.606,N,06141.625,W,00226,M,122105.00,A,,030618*68
$PMGNTRK,1610.608,N,06141.618,W,00000,M,122120.00,A,,030618*69
$PMGNTRK,1610.612,N,06141.615,W,00217,M,122136.00,A,,030618*6C
$PMGNTRK,1610.617,N,06141.611,W,00217,M,122152.00,A,,030618*6F
$PMGNTRK,1610.622,N,06141.600,W,00212,M,122208.00,A,,030618*60
$PMGNTRK,1610.630,N,06141.593,W,00217,M,122224.00,A,,030618*61
$PMGNTRK,1610.638,N,06141.588,W,00000,M,122239.00,A,,030618*6B
$PMGNTRK,1610.645,N,06141.588,W,00215,M,122255.00,A,,030618*6D
$PMGNTRK,1610.655,N,06141.582,W,00224,M,122311.00,A,,030618*65
$PMGNTRK,1610.666,N,06141.579,W,00000,M,122326.00,A,,030618*61
$PMGNTRK,1610.674,N,06141.579,W,00224,M,122342.00,A,,030618*64
$PMGNTRK,1610.679,N,06141.579,W,00228,M,122358.00,A,,030618*6E
$PMGNTRK,1610.685,N,06141.581,W,00222,M,122414.00,A,,030618*6F
$PMGNTRK,1610.690,N,06141.583,W,00225,M,122431.00,A,,030618*69
$PMGNTRK,1610.698,N,06141.582,W,00000,M,122446.00,A,,030618*65
$PMGNTRK,1610.706,N,06141.583,W,00217,M,122502.00,A,,030618*67
$PMGNTRK,1610.713,N,06141.585,W,00220,M,122518.00,A,,030618*6A
$PMGNTRK,1610.724,N,06141.588,W,00217,M,122534.00,A,,030618*69
$PMGNTRK,1610.734,N,06141.591,W,00209,M,122550.00,A,,030618*6D
$PMGNTRK,1610.742,N,06141.596,W,00192,M,122606.00,A,,030618*6A
$PMGNTRK,1610.751,N,06141.596,W,00192,M,122622.00,A,,030618*6E
$PMGNTRK,1610.755,N,06141.595,W,00205,M,122638.00,A,,030618*6F
$PMGNTRK,1610.756,N,06141.596,W,00215,M,122654.00,A,,030618*64
$PMGNTRK,1610.756,N,06141.597,W,00217,M,122710.00,A,,030618*66
$PMGNTRK,1610.758,N,06141.602,W,00000,M,122725.00,A,,030618*65
$PMGNTRK,1610.765,N,06141.599,W,00224,M,122741.00,A,,030618*6C
$PMGNTRK,1610.770,N,06141.596,W,00221,M,122757.00,A,,030618*65
$PMGNTRK,1610.777,N,06141.595,W,00215,M,122813.00,A,,030618*69
$PMGNTRK,1610.782,N,06141.596,W,00215,M,122829.00,A,,030618*69
$PMGNTRK,1610.790,N,06141.596,W,00211,M,122845.00,A,,030618*64
$PMGNTRK,1610.797,N,06141.595,W,00213,M,122901.00,A,,030618*63
$PMGNTRK,1610.805,N,06141.596,W,00000,M,122916.00,A,,030618*62
$PMGNTRK,1610.808,N,06141.599,W,00211,M,122932.00,A,,030618*64
$PMGNTRK,1610.807,N,06141.607,W,00229,M,122948.00,A,,030618*69
$PMGNTRK,1610.807,N,06141.609,W,00233,M,123004.00,A,,030618*6C
$PMGNTRK,1610.807,N,06141.614,W,00240,M,123020.00,A,,030618*62
$PMGNTRK,1610.807,N,06141.619,W,00231,M,123036.00,A,,030618*6E
$PMGNTRK,1610.809,N,06141.622,W,00000,M,123053.00,A,,030618*6B
$PMGNTRK,1610.810,N,06141.622,W,00000,M,123109.00,A,,030618*6D
$PMGNTRK,1610.814,N,06141.621,W,00236,M,123125.00,A,,030618*63
$PMGNTRK,1610.816,N,06141.621,W,00242,M,123141.00,A,,030618*60
$PMGNTRK,1610.816,N,06141.620,W,00243,M,123158.00,A,,030618*68
$PMGNTRK,1610.816,N,06141.620,W,00243,M,123214.00,A,,030618*63
$PMGNTRK,1610.818,N,06141.618,W,00000,M,123229.00,A,,030618*6D
$PMGNTRK,1610.819,N,06141.607,W,00239,M,123245.00,A,,030618*60
$PMGNTRK,1610.820,N,06141.604,W,00000,M,123300.00,A,,030618*61
$PMGNTRK,1610.818,N,06141.600,W,00244,M,123316.00,A,,030618*6B
$PMGNTRK,1610.820,N,06141.595,W,00240,M,123332.00,A,,030618*6D
$PMGNTRK,1610.822,N,06141.589,W,00231,M,123348.00,A,,030618*69
$PMGNTRK,1610.825,N,06141.584,W,00229,M,123404.00,A,,030618*65
$PMGNTRK,1610.830,N,06141.579,W,00231,M,123420.00,A,,030618*6C
$PMGNTRK,1610.830,N,06141.578,W,00233,M,123436.00,A,,030618*68
$PMGNTRK,1610.832,N,06141.577,W,00234,M,123452.00,A,,030618*60
$PMGNTRK,1610.834,N,06141.573,W,00234,M,123508.00,A,,030618*6C
$PMGNTRK,1610.840,N,06141.566,W,00000,M,123523.00,A,,030618*67
$PMGNTRK,1610.849,N,06141.565,W,00228,M,123539.00,A,,030618*6E
$PMGNTRK,1610.852,N,06141.565,W,00233,M,123555.00,A,,030618*64
$PMGNTRK,1610.858,N,06141.565,W,00000,M,123610.00,A,,030618*6E
$PMGNTRK,1610.869,N,06141.569,W,00238,M,123626.00,A,,030618*6C
$PMGNTRK,1610.875,N,06141.571,W,00242,M,123642.00,A,,030618*67
$PMGNTRK,1610.878,N,06141.576,W,00240,M,123658.00,A,,030618*64
$PMGNTRK,1610.883,N,06141.581,W,00242,M,123714.00,A,,030618*63
$PMGNTRK,1610.888,N,06141.590,W,00244,M,123730.00,A,,030618*68
$PMGNTRK,1610.893,N,06141.595,W,00241,M,123746.00,A,,030618*63
$PMGNTRK,1610.899,N,06141.598,W,00236,M,123802.00,A,,030618*6B
$PMGNTRK,1610.910,N,06141.602,W,00241,M,123818.00,A,,030618*60
$PMGNTRK,1610.913,N,06141.603,W,00000,M,123833.00,A,,030618*6C
$PMGNTRK,1610.912,N,06141.608,W,00248,M,123849.00,A,,030618*65
$PMGNTRK,1610.917,N,06141.623,W,00259,M,123905.00,A,,030618*60
$PMGNTRK,1610.918,N,06141.626,W,00262,M,123921.00,A,,030618*64
$PMGNTRK,1610.921,N,06141.637,W,00259,M,123937.00,A,,030618*61
$PMGNTRK,1610.922,N,06141.646,W,00263,M,123953.00,A,,030618*6F
$PMGNTRK,1610.925,N,06141.649,W,00269,M,124009.00,A,,030618*6C
$PMGNTRK,1610.925,N,06141.649,W,00000,M,124026.00,A,,030618*6C
$PMGNTRK,1610.925,N,06141.649,W,00000,M,124042.00,A,,030618*6E
$PMGNTRK,1610.925,N,06141.649,W,00000,M,124058.00,A,,030618*65
$PMGNTRK,1610.924,N,06141.658,W,00000,M,124114.00,A,,030618*6D
$PMGNTRK,1610.924,N,06141.666,W,00000,M,124130.00,A,,030618*66
$PMGNTRK,1610.928,N,06141.672,W,00000,M,124146.00,A,,030618*6E
$PMGNTRK,1610.934,N,06141.677,W,00265,M,124202.00,A,,030618*64
$PMGNTRK,1610.937,N,06141.679,W,00000,M,124218.00,A,,030618*63
$PMGNTRK,1610.940,N,06141.680,W,00000,M,124234.00,A,,030618*6B
$PMGNTRK,1610.942,N,06141.681,W,00000,M,124251.00,A,,030618*6B
$PMGNTRK,1610.949,N,06141.685,W,00263,M,124307.00,A,,030618*61
$PMGNTRK,1610.950,N,06141.686,W,00000,M,124324.00,A,,030618*6C
$PMGNTRK,1610.952,N,06141.694,W,00266,M,124340.00,A,,030618*6D
$PMGNTRK,1610.951,N,06141.703,W,00270,M,124356.00,A,,030618*61
$PMGNTRK,1610.951,N,06141.705,W,00000,M,124412.00,A,,030618*65
$PMGNTRK,1610.949,N,06141.710,W,00272,M,124428.00,A,,030618*66
$PMGNTRK,1610.947,N,06141.715,W,00265,M,124444.00,A,,030618*61
$PMGNTRK,1610.944,N,06141.720,W,00269,M,124500.00,A,,030618*69
$PMGNTRK,1610.941,N,06141.727,W,00000,M,124517.00,A,,030618*60
$PMGNTRK,1610.941,N,06141.727,W,00270,M,124533.00,A,,030618*63
$PMGNTRK,1610.940,N,06141.728,W,00000,M,124550.00,A,,030618*6D
$PMGNTRK,1610.939,N,06141.735,W,00000,M,124606.00,A,,030618*6F
$PMGNTRK,1610.942,N,06141.740,W,00000,M,124622.00,A,,030618*67
$PMGNTRK,1610.943,N,06141.745,W,00000,M,124638.00,A,,030618*68
$PMGNTRK,1610.943,N,06141.753,W,00267,M,124654.00,A,,030618*66
$PMGNTRK,1610.942,N,06141.755,W,00000,M,124709.00,A,,030618*6B
$PMGNTRK,1610.944,N,06141.756,W,00254,M,124725.00,A,,030618*63
$PMGNTRK,1610.945,N,06141.753,W,00254,M,124741.00,A,,030618*65
$PMGNTRK,1610.947,N,06141.748,W,00248,M,124758.00,A,,030618*68
$PMGNTRK,1610.950,N,06141.745,W,00247,M,124814.00,A,,030618*6B
$PMGNTRK,1610.951,N,06141.744,W,00251,M,124830.00,A,,030618*6A
$PMGNTRK,1610.959,N,06141.739,W,00250,M,124846.00,A,,030618*68
$PMGNTRK,1610.960,N,06141.740,W,00000,M,124901.00,A,,030618*69
$PMGNTRK,1610.961,N,06141.741,W,00248,M,124917.00,A,,030618*60
$PMGNTRK,1610.962,N,06141.742,W,00247,M,124933.00,A,,030618*69
$PMGNTRK,1610.960,N,06141.745,W,00248,M,124949.00,A,,030618*6E
$PMGNTRK,1610.961,N,06141.748,W,00251,M,125005.00,A,,030618*6A
$PMGNTRK,1610.959,N,06141.751,W,00249,M,125021.00,A,,030618*66
$PMGNTRK,1610.957,N,06141.757,W,00000,M,125038.00,A,,030618*69
$PMGNTRK,1610.958,N,06141.759,W,00253,M,125054.00,A,,030618*66
$PMGNTRK,1610.961,N,06141.763,W,00000,M,125110.00,A,,030618*60
$PMGNTRK,1610.962,N,06141.763,W,00000,M,125126.00,A,,030618*66
$PMGNTRK,1610.966,N,06141.769,W,00000,M,125142.00,A,,030618*6A
$PMGNTRK,1610.965,N,06141.770,W,00000,M,125158.00,A,,030618*6A
$PMGNTRK,1610.964,N,06141.772,W,00000,M,125214.00,A,,030618*62
$PMGNTRK,1610.967,N,06141.778,W,00000,M,125230.00,A,,030618*6D
$PMGNTRK,1610.967,N,06141.779,W,00000,M,125246.00,A,,030618*6D
$PMGNTRK,1610.967,N,06141.780,W,00000,M,125302.00,A,,030618*6A
$PMGNTRK,1610.974,N,06141.785,W,00000,M,125318.00,A,,030618*66
$PMGNTRK,1610.975,N,06141.787,W,00235,M,125334.00,A,,030618*6F
$PMGNTRK,1610.975,N,06141.787,W,00000,M,125349.00,A,,030618*61
$PMGNTRK,1610.975,N,06141.787,W,00000,M,125405.00,A,,030618*6E
$PMGNTRK,1610.979,N,06141.789,W,00000,M,125421.00,A,,030618*6A
$PMGNTRK,1610.979,N,06141.790,W,00000,M,125437.00,A,,030618*65
$PMGNTRK,1610.983,N,06141.792,W,00235,M,125503.00,A,,030618*60
$PMGNTRK,1610.983,N,06141.792,W,00000,M,125519.00,A,,030618*6F
$PMGNTRK,1610.986,N,06141.801,W,00230,M,125535.00,A,,030618*60
$PMGNTRK,1610.981,N,06141.811,W,00000,M,125551.00,A,,030618*65
$PMGNTRK,1610.978,N,06141.812,W,00000,M,125606.00,A,,030618*61
$PMGNTRK,1610.981,N,06141.812,W,00000,M,125622.00,A,,030618*61
$PMGNTRK,1610.981,N,06141.812,W,00000,M,125638.00,A,,030618*6A
$PMGNTRK,1610.979,N,06141.821,W,00000,M,125654.00,A,,030618*67
$PMGNTRK,1610.980,N,06141.822,W,00000,M,125710.00,A,,030618*63
$PMGNTRK,1610.980,N,06141.821,W,00000,M,125726.00,A,,030618*65
$PMGNTRK,1610.982,N,06141.815,W,00000,M,125742.00,A,,030618*62
$PMGNTRK,1610.981,N,06141.816,W,00222,M,125758.00,A,,030618*6B
$PMGNTRK,1610.979,N,06141.818,W,00000,M,125815.00,A,,030618*66
$PMGNTRK,1610.977,N,06141.818,W,00000,M,125831.00,A,,030618*6E
$PMGNTRK,1610.977,N,06141.816,W,00000,M,125847.00,A,,030618*61
$PMGNTRK,1610.978,N,06141.817,W,00000,M,125903.00,A,,030618*6E
$PMGNTRK,1610.974,N,06141.816,W,00000,M,125919.00,A,,030618*68
$PMGNTRK,1610.974,N,06141.816,W,00000,M,125935.00,A,,030618*66
$PMGNTRK,1610.974,N,06141.816,W,00000,M,125951.00,A,,030618*64
$PMGNTRK,1610.967,N,06141.827,W,00000,M,130007.00,A,,030618*6A
$PMGNTRK,1610.966,N,06141.830,W,00000,M,130023.00,A,,030618*6B
$PMGNTRK,1610.959,N,06141.831,W,00000,M,130039.00,A,,030618*6D
$PMGNTRK,1610.951,N,06141.836,W,00000,M,130055.00,A,,030618*68
$PMGNTRK,1610.948,N,06141.839,W,00000,M,130111.00,A,,030618*6E
$PMGNTRK,1610.950,N,06141.846,W,00000,M,130127.00,A,,030618*6A
$PMGNTRK,1610.954,N,06141.855,W,00000,M,130143.00,A,,030618*6E
$PMGNTRK,1610.958,N,06141.860,W,00000,M,130159.00,A,,030618*6F
$PMGNTRK,1610.959,N,06141.861,W,00000,M,130215.00,A,,030618*64
$PMGNTRK,1610.959,N,06141.861,W,00000,M,130231.00,A,,030618*62
$PMGNTRK,1610.959,N,06141.861,W,00245,M,130249.00,A,,030618*6E
$PMGNTRK,1610.965,N,06141.866,W,00240,M,130306.00,A,,030618*69
$PMGNTRK,1610.969,N,06141.865,W,00000,M,130323.00,A,,030618*67
$PMGNTRK,1610.971,N,06141.866,W,00000,M,130339.00,A,,030618*66
$PMGNTRK,1610.975,N,06141.869,W,00000,M,130355.00,A,,030618*67
$PMGNTRK,1610.974,N,06141.869,W,00000,M,130411.00,A,,030618*61
$PMGNTRK,1610.966,N,06141.873,W,00000,M,130427.00,A,,030618*6C
$PMGNTRK,1610.963,N,06141.877,W,00000,M,130443.00,A,,030618*6F
$PMGNTRK,1610.963,N,06141.882,W,00000,M,130459.00,A,,030618*6E
$PMGNTRK,1610.960,N,06141.892,W,00000,M,130515.00,A,,030618*65
$PMGNTRK,1610.960,N,06141.894,W,00000,M,130531.00,A,,030618*65
$PMGNTRK,1610.959,N,06141.905,W,00268,M,130547.00,A,,030618*6B
$PMGNTRK,1610.959,N,06141.914,W,00000,M,130602.00,A,,030618*65
$PMGNTRK,1610.963,N,06141.921,W,00256,M,130618.00,A,,030618*60
$PMGNTRK,1610.965,N,06141.922,W,00251,M,130634.00,A,,030618*6C
$PMGNTRK,1610.964,N,06141.924,W,00252,M,130650.00,A,,030618*6A
$PMGNTRK,1610.964,N,06141.924,W,00252,M,130706.00,A,,030618*68
$PMGNTRK,1610.964,N,06141.927,W,00251,M,130722.00,A,,030618*6E
$PMGNTRK,1610.966,N,06141.926,W,00256,M,130738.00,A,,030618*61
$PMGNTRK,1610.966,N,06141.926,W,00257,M,130754.00,A,,030618*6A
$PMGNTRK,1610.966,N,06141.926,W,00257,M,130810.00,A,,030618*65
$PMGNTRK,1610.966,N,06141.926,W,00257,M,130826.00,A,,030618*60
$PMGNTRK,1610.966,N,06141.926,W,00257,M,130842.00,A,,030618*62
$PMGNTRK,1610.965,N,06141.927,W,00000,M,130859.00,A,,030618*6A
$PMGNTRK,1610.966,N,06141.929,W,00264,M,130915.00,A,,030618*6E
$PMGNTRK,1610.967,N,06141.931,W,00000,M,130932.00,A,,030618*63
$PMGNTRK,1610.967,N,06141.933,W,00000,M,130948.00,A,,030618*6C
$PMGNTRK,1610.977,N,06141.937,W,00000,M,131004.00,A,,030618*69
$PMGNTRK,1610.979,N,06141.937,W,00000,M,131020.00,A,,030618*61
$PMGNTRK,1610.984,N,06141.940,W,00000,M,131036.00,A,,030618*64
$PMGNTRK,1610.990,N,06141.943,W,00258,M,131052.00,A,,030618*6F
$PMGNTRK,1610.990,N,06141.943,W,00000,M,131107.00,A,,030618*61
$PMGNTRK,1610.994,N,06141.942,W,00268,M,131123.00,A,,030618*6E
$PMGNTRK,1610.999,N,06141.940,W,00275,M,131139.00,A,,030618*66
$PMGNTRK,1611.016,N,06141.941,W,00262,M,131155.00,A,,030618*64
$PMGNTRK,1611.019,N,06141.942,W,00000,M,131210.00,A,,030618*6C
$PMGNTRK,1611.024,N,06141.945,W,00266,M,131226.00,A,,030618*62
$PMGNTRK,1611.024,N,06141.945,W,00265,M,131242.00,A,,030618*63
$PMGNTRK,1611.028,N,06141.958,W,00272,M,131258.00,A,,030618*6E
$PMGNTRK,1611.028,N,06141.960,W,00271,M,131314.00,A,,030618*6F
$PMGNTRK,1611.018,N,06141.961,W,00265,M,131330.00,A,,030618*6E
$PMGNTRK,1611.020,N,06141.963,W,00000,M,131347.00,A,,030618*66
$PMGNTRK,1611.025,N,06141.969,W,00000,M,131403.00,A,,030618*6E
$PMGNTRK,1611.024,N,06141.974,W,00000,M,131419.00,A,,030618*68
$PMGNTRK,1611.023,N,06141.981,W,00000,M,131435.00,A,,030618*6B
$PMGNTRK,1611.022,N,06141.983,W,00000,M,131451.00,A,,030618*6A
$PMGNTRK,1611.018,N,06141.989,W,00000,M,131507.00,A,,030618*6B
$PMGNTRK,1611.015,N,06142.000,W,00000,M,131523.00,A,,030618*6B
$PMGNTRK,1611.011,N,06142.009,W,00000,M,131539.00,A,,030618*6D
$PMGNTRK,1611.011,N,06142.012,W,00000,M,131555.00,A,,030618*6D
$PMGNTRK,1611.009,N,06142.017,W,00000,M,131611.00,A,,030618*62
$PMGNTRK,1611.005,N,06142.020,W,00000,M,131627.00,A,,030618*6F
$PMGNTRK,1611.005,N,06142.019,W,00000,M,131643.00,A,,030618*67
$PMGNTRK,1611.005,N,06142.019,W,00000,M,131659.00,A,,030618*6C
$PMGNTRK,1611.005,N,06142.019,W,00000,M,131715.00,A,,030618*65
$PMGNTRK,1611.005,N,06142.032,W,00000,M,131731.00,A,,030618*6A
$PMGNTRK,1611.003,N,06142.036,W,00271,M,131747.00,A,,030618*6D
$PMGNTRK,1610.999,N,06142.042,W,00268,M,131803.00,A,,030618*62
$PMGNTRK,1610.998,N,06142.044,W,00265,M,131819.00,A,,030618*63
$PMGNTRK,1610.998,N,06142.044,W,00264,M,131835.00,A,,030618*6C
$PMGNTRK,1610.995,N,06142.052,W,00000,M,131850.00,A,,030618*65
$PMGNTRK,1610.991,N,06142.062,W,00250,M,131906.00,A,,030618*67
$PMGNTRK,1610.988,N,06142.065,W,00255,M,131922.00,A,,030618*6B
$PMGNTRK,1610.988,N,06142.067,W,00000,M,131937.00,A,,030618*6F
$PMGNTRK,1610.995,N,06142.074,W,00268,M,131953.00,A,,030618*6F
$PMGNTRK,1611.000,N,06142.080,W,00273,M,132009.00,A,,030618*6F
$PMGNTRK,1611.004,N,06142.084,W,00000,M,132024.00,A,,030618*66
$PMGNTRK,1611.003,N,06142.087,W,00273,M,132040.00,A,,030618*66
$PMGNTRK,1611.005,N,06142.093,W,00269,M,132056.00,A,,030618*69
$PMGNTRK,1611.008,N,06142.095,W,00000,M,132111.00,A,,030618*6D
$PMGNTRK,1611.012,N,06142.108,W,00280,M,132127.00,A,,030618*6C
$PMGNTRK,1611.012,N,06142.121,W,00272,M,132143.00,A,,030618*68
$PMGNTRK,1611.011,N,06142.121,W,00000,M,132200.00,A,,030618*68
$PMGNTRK,1611.011,N,06142.121,W,00274,M,132216.00,A,,030618*6E
$PMGNTRK,1611.011,N,06142.121,W,00274,M,132232.00,A,,030618*68
$PMGNTRK,1611.011,N,06142.121,W,00000,M,132247.00,A,,030618*6B
$PMGNTRK,1611.011,N,06142.121,W,00274,M,132303.00,A,,030618*6B
$PMGNTRK,1611.000,N,06142.124,W,00269,M,132319.00,A,,030618*69
$PMGNTRK,1611.001,N,06142.124,W,00000,M,132335.00,A,,030618*6B
$PMGNTRK,1611.001,N,06142.123,W,00272,M,132351.00,A,,030618*69
$PMGNTRK,1611.001,N,06142.123,W,00000,M,132408.00,A,,030618*65
$PMGNTRK,1611.001,N,06142.123,W,00000,M,132424.00,A,,030618*6B
$PMGNTRK,1611.001,N,06142.123,W,00000,M,132440.00,A,,030618*69
$PMGNTRK,1611.009,N,06142.125,W,00000,M,132456.00,A,,030618*60
$PMGNTRK,1611.009,N,06142.125,W,00000,M,132512.00,A,,030618*61
$PMGNTRK,1611.008,N,06142.125,W,00000,M,132528.00,A,,030618*69
$PMGNTRK,1611.008,N,06142.133,W,00269,M,132544.00,A,,030618*69
$PMGNTRK,1611.010,N,06142.142,W,00000,M,132559.00,A,,030618*67
$PMGNTRK,1611.009,N,06142.142,W,00000,M,132615.00,A,,030618*64
$PMGNTRK,1611.009,N,06142.142,W,00000,M,132631.00,A,,030618*62
$PMGNTRK,1611.009,N,06142.143,W,00000,M,132647.00,A,,030618*62
$PMGNTRK,1611.012,N,06142.148,W,00285,M,132703.00,A,,030618*6D
$PMGNTRK,1611.010,N,06142.149,W,00000,M,132720.00,A,,030618*60
$PMGNTRK,1611.011,N,06142.152,W,00281,M,132736.00,A,,030618*67
$PMGNTRK,1611.011,N,06142.152,W,00000,M,132753.00,A,,030618*6F
$PMGNTRK,1611.011,N,06142.152,W,00000,M,132809.00,A,,030618*6F
$PMGNTRK,1611.011,N,06142.152,W,00000,M,132825.00,A,,030618*61
$PMGNTRK,1611.011,N,06142.152,W,00000,M,132841.00,A,,030618*63
$PMGNTRK,1611.011,N,06142.152,W,00282,M,132857.00,A,,030618*6C
$PMGNTRK,1611.018,N,06142.155,W,00000,M,132912.00,A,,030618*6A
$PMGNTRK,1611.018,N,06142.154,W,00000,M,132928.00,A,,030618*62
$PMGNTRK,1611.019,N,06142.154,W,00286,M,132944.00,A,,030618*65
$PMGNTRK,1611.028,N,06142.159,W,00000,M,132959.00,A,,030618*6A
$PMGNTRK,1611.028,N,06142.160,W,00291,M,133015.00,A,,030618*6A
$PMGNTRK,1611.028,N,06142.160,W,00000,M,133032.00,A,,030618*65
$PMGNTRK,1611.028,N,06142.160,W,00000,M,133048.00,A,,030618*68
$PMGNTRK,1611.028,N,06142.160,W,00000,M,133104.00,A,,030618*61
$PMGNTRK,1611.028,N,06142.160,W,00292,M,133120.00,A,,030618*6E
$PMGNTRK,1611.028,N,06142.160,W,00292,M,133136.00,A,,030618*69
$PMGNTRK,1611.028,N,06142.160,W,00292,M,133152.00,A,,030618*6B
$PMGNTRK,1611.031,N,06142.162,W,00289,M,133208.00,A,,030618*67
$PMGNTRK,1611.044,N,06142.169,W,00285,M,133224.00,A,,030618*6C
$PMGNTRK,1611.044,N,06142.173,W,00290,M,133240.00,A,,030618*61
$PMGNTRK,1611.046,N,06142.175,W,00000,M,133257.00,A,,030618*68
$PMGNTRK,1611.046,N,06142.175,W,00000,M,133313.00,A,,030618*69
$PMGNTRK,1611.046,N,06142.175,W,00000,M,133329.00,A,,030618*60
$PMGNTRK,1611.046,N,06142.175,W,00000,M,133345.00,A,,030618*6A
$PMGNTRK,1611.046,N,06142.175,W,00000,M,133401.00,A,,030618*6D
$PMGNTRK,1611.046,N,06142.175,W,00000,M,133417.00,A,,030618*6A
$PMGNTRK,1611.061,N,06142.180,W,00000,M,133433.00,A,,030618*63
$PMGNTRK,1611.061,N,06142.179,W,00000,M,133449.00,A,,030618*68
$PMGNTRK,1611.061,N,06142.179,W,00000,M,133505.00,A,,030618*61
$PMGNTRK,1611.064,N,06142.174,W,00000,M,133521.00,A,,030618*6F
$PMGNTRK,1611.068,N,06142.172,W,00291,M,133537.00,A,,030618*68
$PMGNTRK,1611.077,N,06142.172,W,00000,M,133552.00,A,,030618*6F
$PMGNTRK,1611.080,N,06142.174,W,00289,M,133608.00,A,,030618*6E
$PMGNTRK,1611.080,N,06142.174,W,00290,M,133624.00,A,,030618*68
$PMGNTRK,1611.081,N,06142.177,W,00292,M,133640.00,A,,030618*6A
$PMGNTRK,1611.083,N,06142.177,W,00297,M,133656.00,A,,030618*6A
$PMGNTRK,1611.083,N,06142.178,W,00000,M,133711.00,A,,030618*6B
$PMGNTRK,1611.088,N,06142.180,W,00000,M,133727.00,A,,030618*62
$PMGNTRK,1611.092,N,06142.191,W,00293,M,133743.00,A,,030618*63
$PMGNTRK,1611.094,N,06142.196,W,00000,M,133800.00,A,,030618*62
$PMGNTRK,1611.096,N,06142.201,W,00000,M,133816.00,A,,030618*6A
$PMGNTRK,1611.095,N,06142.202,W,00297,M,133832.00,A,,030618*60
$PMGNTRK,1611.098,N,06142.205,W,00291,M,133849.00,A,,030618*60
$PMGNTRK,1611.098,N,06142.212,W,00290,M,133905.00,A,,030618*6E
$PMGNTRK,1611.098,N,06142.212,W,00000,M,133920.00,A,,030618*62
$PMGNTRK,1611.098,N,06142.212,W,00000,M,133936.00,A,,030618*65
$PMGNTRK,1611.102,N,06142.212,W,00294,M,133952.00,A,,030618*6A
$PMGNTRK,1611.102,N,06142.212,W,00000,M,134007.00,A,,030618*6B
$PMGNTRK,1611.105,N,06142.213,W,00301,M,134023.00,A,,030618*69
$PMGNTRK,1611.104,N,06142.213,W,00301,M,134039.00,A,,030618*63
$PMGNTRK,1611.106,N,06142.215,W,00299,M,134055.00,A,,030618*6D
$PMGNTRK,1611.113,N,06142.222,W,00298,M,134111.00,A,,030618*6D
$PMGNTRK,1611.117,N,06142.227,W,00307,M,134127.00,A,,030618*6E
$PMGNTRK,1611.117,N,06142.237,W,00300,M,134143.00,A,,030618*6A
$PMGNTRK,1611.117,N,06142.238,W,00300,M,134159.00,A,,030618*6E
$PMGNTRK,1611.114,N,06142.238,W,00296,M,134215.00,A,,030618*68
$PMGNTRK,1611.111,N,06142.241,W,00000,M,134232.00,A,,030618*6B
$PMGNTRK,1611.110,N,06142.242,W,00292,M,134248.00,A,,030618*6D
$PMGNTRK,1611.110,N,06142.242,W,00292,M,134306.00,A,,030618*66
$PMGNTRK,1611.108,N,06142.243,W,00000,M,134322.00,A,,030618*61
$PMGNTRK,1611.108,N,06142.243,W,00303,M,134338.00,A,,030618*6A
