$PMGNTRK,4440.502,N,00152.590,E,00355,M,000000.00,A,,000000*7A
$PMGNTRK,4440.479,N,00152.600,E,00352,M,000000.00,A,,000000*7A
$PMGNTRK,4440.472,N,00152.604,E,00351,M,000000.00,A,,000000*76
$PMGNTRK,4440.435,N,00152.616,E,00349,M,000000.00,A,,000000*7F
$PMGNTRK,4440.403,N,00152.633,E,00348,M,000000.00,A,,000000*7C
$PMGNTRK,4440.376,N,00152.641,E,00347,M,000000.00,A,,000000*73
$PMGNTRK,4440.344,N,00152.659,E,00346,M,000000.00,A,,000000*7A
$PMGNTRK,4440.331,N,00152.649,E,00346,M,000000.00,A,,000000*79
$PMGNTRK,4440.306,N,00152.631,E,00346,M,000000.00,A,,000000*72
$PMGNTRK,4440.279,N,00152.620,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4440.263,N,00152.624,E,00345,M,000000.00,A,,000000*77
$PMGNTRK,4440.243,N,00152.630,E,00343,M,000000.00,A,,000000*76
$PMGNTRK,4440.219,N,00152.646,E,00341,M,000000.00,A,,000000*7A
$PMGNTRK,4440.198,N,00152.656,E,00341,M,000000.00,A,,000000*71
$PMGNTRK,4440.161,N,00152.647,E,00342,M,000000.00,A,,000000*74
$PMGNTRK,4440.136,N,00152.639,E,00343,M,000000.00,A,,000000*7E
$PMGNTRK,4440.122,N,00152.645,E,00344,M,000000.00,A,,000000*77
$PMGNTRK,4440.102,N,00152.657,E,00344,M,000000.00,A,,000000*76
$PMGNTRK,4440.089,N,00152.659,E,00344,M,000000.00,A,,000000*7A
$PMGNTRK,4440.071,N,00152.639,E,00342,M,000000.00,A,,000000*7D
$PMGNTRK,4440.059,N,00152.631,E,00341,M,000000.00,A,,000000*7C
$PMGNTRK,4440.048,N,00152.634,E,00341,M,000000.00,A,,000000*79
$PMGNTRK,4440.021,N,00152.670,E,00338,M,000000.00,A,,000000*78
$PMGNTRK,4439.995,N,00152.688,E,00337,M,000000.00,A,,000000*78
$PMGNTRK,4439.970,N,00152.708,E,00336,M,000000.00,A,,000000*7B
$PMGNTRK,4439.936,N,00152.734,E,00333,M,000000.00,A,,000000*73
$PMGNTRK,4439.920,N,00152.757,E,00333,M,000000.00,A,,000000*71
$PMGNTRK,4439.903,N,00152.773,E,00334,M,000000.00,A,,000000*71
$PMGNTRK,4439.879,N,00152.779,E,00334,M,000000.00,A,,000000*77
$PMGNTRK,4439.864,N,00152.803,E,00336,M,000000.00,A,,000000*7B
$PMGNTRK,4439.852,N,00152.823,E,00338,M,000000.00,A,,000000*72
$PMGNTRK,4439.827,N,00152.851,E,00341,M,000000.00,A,,000000*7B
$PMGNTRK,4439.783,N,00152.877,E,00342,M,000000.00,A,,000000*7D
$PMGNTRK,4439.796,N,00152.923,E,00346,M,000000.00,A,,000000*7D
$PMGNTRK,4439.790,N,00152.957,E,00348,M,000000.00,A,,000000*76
$PMGNTRK,4439.773,N,00152.999,E,00349,M,000000.00,A,,000000*78
$PMGNTRK,4439.759,N,00153.059,E,00347,M,000000.00,A,,000000*7A
$PMGNTRK,4439.774,N,00153.117,E,00346,M,000000.00,A,,000000*7F
$PMGNTRK,4439.782,N,00153.161,E,00349,M,000000.00,A,,000000*78
$PMGNTRK,4439.765,N,00153.191,E,00351,M,000000.00,A,,000000*77
$PMGNTRK,4439.761,N,00153.225,E,00356,M,000000.00,A,,000000*78
$PMGNTRK,4439.778,N,00153.233,E,00359,M,000000.00,A,,000000*78
$PMGNTRK,4439.804,N,00153.269,E,00363,M,000000.00,A,,000000*7A
$PMGNTRK,4439.813,N,00153.289,E,00364,M,000000.00,A,,000000*75
$PMGNTRK,4439.844,N,00153.307,E,00364,M,000000.00,A,,000000*70
$PMGNTRK,4439.884,N,00153.318,E,00363,M,000000.00,A,,000000*75
$PMGNTRK,4439.957,N,00153.382,E,00361,M,000000.00,A,,000000*7B
$PMGNTRK,4439.945,N,00153.408,E,00362,M,000000.00,A,,000000*7E
$PMGNTRK,4439.916,N,00153.440,E,00364,M,000000.00,A,,000000*72
$PMGNTRK,4439.884,N,00153.479,E,00368,M,000000.00,A,,000000*7E
$PMGNTRK,4439.844,N,00153.575,E,00371,M,000000.00,A,,000000*77
$PMGNTRK,4439.822,N,00153.593,E,00371,M,000000.00,A,,000000*7F
$PMGNTRK,4439.796,N,00153.623,E,00372,M,000000.00,A,,000000*74
$PMGNTRK,4439.786,N,00153.677,E,00375,M,000000.00,A,,000000*73
$PMGNTRK,4439.775,N,00153.683,E,00376,M,000000.00,A,,000000*77
$PMGNTRK,4439.738,N,00153.716,E,00379,M,000000.00,A,,000000*7C
$PMGNTRK,4439.653,N,00153.812,E,00376,M,000000.00,A,,000000*74
$PMGNTRK,4439.569,N,00153.925,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4439.552,N,00153.983,E,00362,M,000000.00,A,,000000*7A
$PMGNTRK,4439.541,N,00154.047,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4439.549,N,00154.085,E,00367,M,000000.00,A,,000000*7D
$PMGNTRK,4439.517,N,00154.170,E,00369,M,000000.00,A,,000000*73
$PMGNTRK,4439.494,N,00154.158,E,00368,M,000000.00,A,,000000*72
$PMGNTRK,4439.461,N,00154.098,E,00365,M,000000.00,A,,000000*78
$PMGNTRK,4439.435,N,00154.072,E,00363,M,000000.00,A,,000000*7B
$PMGNTRK,4439.387,N,00154.075,E,00361,M,000000.00,A,,000000*70
$PMGNTRK,4439.342,N,00154.059,E,00355,M,000000.00,A,,000000*70
$PMGNTRK,4439.289,N,00154.005,E,00355,M,000000.00,A,,000000*7F
$PMGNTRK,4439.273,N,00153.967,E,00356,M,000000.00,A,,000000*73
$PMGNTRK,4439.249,N,00153.930,E,00357,M,000000.00,A,,000000*79
$PMGNTRK,4439.216,N,00153.922,E,00356,M,000000.00,A,,000000*71
$PMGNTRK,4439.179,N,00153.908,E,00354,M,000000.00,A,,000000*71
$PMGNTRK,4439.126,N,00153.863,E,00352,M,000000.00,A,,000000*71
$PMGNTRK,4439.080,N,00153.819,E,00348,M,000000.00,A,,000000*7A
$PMGNTRK,4439.025,N,00153.756,E,00343,M,000000.00,A,,000000*7A
$PMGNTRK,4439.003,N,00153.764,E,00341,M,000000.00,A,,000000*7D
$PMGNTRK,4438.993,N,00153.794,E,00341,M,000000.00,A,,000000*73
$PMGNTRK,4438.978,N,00153.802,E,00339,M,000000.00,A,,000000*79
$PMGNTRK,4438.943,N,00153.811,E,00336,M,000000.00,A,,000000*7C
$PMGNTRK,4438.941,N,00153.798,E,00335,M,000000.00,A,,000000*73
$PMGNTRK,4438.927,N,00153.708,E,00331,M,000000.00,A,,000000*7E
$PMGNTRK,4438.922,N,00153.660,E,00329,M,000000.00,A,,000000*7D
$PMGNTRK,4438.910,N,00153.606,E,00327,M,000000.00,A,,000000*72
$PMGNTRK,4438.896,N,00153.546,E,00323,M,000000.00,A,,000000*7E
$PMGNTRK,4438.883,N,00153.472,E,00322,M,000000.00,A,,000000*7D
$PMGNTRK,4438.864,N,00153.430,E,00322,M,000000.00,A,,000000*72
$PMGNTRK,4438.847,N,00153.385,E,00322,M,000000.00,A,,000000*7A
$PMGNTRK,4438.842,N,00153.313,E,00319,M,000000.00,A,,000000*78
$PMGNTRK,4438.845,N,00153.229,E,00315,M,000000.00,A,,000000*7B
$PMGNTRK,4438.853,N,00153.159,E,00322,M,000000.00,A,,000000*7C
$PMGNTRK,4438.867,N,00153.076,E,00324,M,000000.00,A,,000000*71
$PMGNTRK,4438.881,N,00152.996,E,00322,M,000000.00,A,,000000*79
$PMGNTRK,4438.895,N,00152.914,E,00323,M,000000.00,A,,000000*77
$PMGNTRK,4438.900,N,00152.848,E,00324,M,000000.00,A,,000000*75
$PMGNTRK,4438.900,N,00152.736,E,00325,M,000000.00,A,,000000*72
$PMGNTRK,4438.911,N,00152.706,E,00325,M,000000.00,A,,000000*71
$PMGNTRK,4438.932,N,00152.662,E,00324,M,000000.00,A,,000000*72
$PMGNTRK,4438.953,N,00152.590,E,00321,M,000000.00,A,,000000*7E
$PMGNTRK,4438.976,N,00152.531,E,00318,M,000000.00,A,,000000*78
$PMGNTRK,4438.989,N,00152.455,E,00315,M,000000.00,A,,000000*76
$PMGNTRK,4439.003,N,00152.385,E,00312,M,000000.00,A,,000000*71
$PMGNTRK,4439.014,N,00152.307,E,00309,M,000000.00,A,,000000*77
$PMGNTRK,4439.038,N,00152.241,E,00310,M,000000.00,A,,000000*72
$PMGNTRK,4439.057,N,00152.183,E,00317,M,000000.00,A,,000000*71
$PMGNTRK,4439.084,N,00152.125,E,00317,M,000000.00,A,,000000*73
$PMGNTRK,4439.117,N,00152.068,E,00312,M,000000.00,A,,000000*75
$PMGNTRK,4439.135,N,00152.020,E,00310,M,000000.00,A,,000000*7B
$PMGNTRK,4439.165,N,00151.968,E,00309,M,000000.00,A,,000000*70
$PMGNTRK,4439.183,N,00151.916,E,00309,M,000000.00,A,,000000*71
$PMGNTRK,4439.206,N,00151.866,E,00312,M,000000.00,A,,000000*73
$PMGNTRK,4439.227,N,00151.819,E,00315,M,000000.00,A,,000000*7F
$PMGNTRK,4439.244,N,00151.781,E,00316,M,000000.00,A,,000000*77
$PMGNTRK,4439.280,N,00151.733,E,00314,M,000000.00,A,,000000*74
$PMGNTRK,4439.317,N,00151.717,E,00315,M,000000.00,A,,000000*7C
$PMGNTRK,4439.344,N,00151.698,E,00315,M,000000.00,A,,000000*7C
$PMGNTRK,4439.379,N,00151.678,E,00314,M,000000.00,A,,000000*7D
$PMGNTRK,4439.404,N,00151.662,E,00312,M,000000.00,A,,000000*7D
$PMGNTRK,4439.435,N,00151.636,E,00309,M,000000.00,A,,000000*74
$PMGNTRK,4439.438,N,00151.616,E,00309,M,000000.00,A,,000000*7B
$PMGNTRK,4439.449,N,00151.601,E,00309,M,000000.00,A,,000000*7B
$PMGNTRK,4439.465,N,00151.585,E,00308,M,000000.00,A,,000000*7B
$PMGNTRK,4439.483,N,00151.559,E,00309,M,000000.00,A,,000000*73
$PMGNTRK,4439.493,N,00151.539,E,00310,M,000000.00,A,,000000*7C
$PMGNTRK,4439.510,N,00151.493,E,00312,M,000000.00,A,,000000*75
$PMGNTRK,4439.533,N,00151.437,E,00315,M,000000.00,A,,000000*7D
$PMGNTRK,4439.551,N,00151.395,E,00317,M,000000.00,A,,000000*74
$PMGNTRK,4439.569,N,00151.344,E,00322,M,000000.00,A,,000000*75
$PMGNTRK,4439.603,N,00151.275,E,00329,M,000000.00,A,,000000*72
$PMGNTRK,4439.617,N,00151.275,E,00329,M,000000.00,A,,000000*77
$PMGNTRK,4439.619,N,00151.258,E,00330,M,000000.00,A,,000000*7E
$PMGNTRK,4439.625,N,00151.238,E,00331,M,000000.00,A,,000000*76
$PMGNTRK,4439.653,N,00151.207,E,00330,M,000000.00,A,,000000*7A
$PMGNTRK,4439.673,N,00151.170,E,00330,M,000000.00,A,,000000*7B
$PMGNTRK,4439.685,N,00151.136,E,00329,M,000000.00,A,,000000*78
$PMGNTRK,4439.697,N,00151.090,E,00330,M,000000.00,A,,000000*7E
$PMGNTRK,4439.711,N,00151.062,E,00330,M,000000.00,A,,000000*7C
$PMGNTRK,4439.726,N,00151.056,E,00330,M,000000.00,A,,000000*7F
$PMGNTRK,4439.766,N,00151.058,E,00332,M,000000.00,A,,000000*77
$PMGNTRK,4439.800,N,00151.072,E,00332,M,000000.00,A,,000000*70
$PMGNTRK,4439.821,N,00151.095,E,00328,M,000000.00,A,,000000*71
$PMGNTRK,4439.847,N,00151.120,E,00325,M,000000.00,A,,000000*73
$PMGNTRK,4439.880,N,00151.148,E,00330,M,000000.00,A,,000000*72
$PMGNTRK,4439.914,N,00151.210,E,00339,M,000000.00,A,,000000*79
$PMGNTRK,4439.935,N,00151.238,E,00340,M,000000.00,A,,000000*7E
$PMGNTRK,4439.961,N,00151.264,E,00336,M,000000.00,A,,000000*77
$PMGNTRK,4439.982,N,00151.309,E,00332,M,000000.00,A,,000000*74
$PMGNTRK,4439.994,N,00151.320,E,00332,M,000000.00,A,,000000*78
$PMGNTRK,4440.022,N,00151.334,E,00333,M,000000.00,A,,000000*76
$PMGNTRK,4440.038,N,00151.359,E,00333,M,000000.00,A,,000000*76
$PMGNTRK,4440.053,N,00151.373,E,00332,M,000000.00,A,,000000*72
$PMGNTRK,4440.075,N,00151.387,E,00332,M,000000.00,A,,000000*7D
$PMGNTRK,4440.093,N,00151.416,E,00330,M,000000.00,A,,000000*78
$PMGNTRK,4440.116,N,00151.444,E,00328,M,000000.00,A,,000000*7A
$PMGNTRK,4440.116,N,00151.483,E,00324,M,000000.00,A,,000000*7D
$PMGNTRK,4440.108,N,00151.526,E,00322,M,000000.00,A,,000000*7A
$PMGNTRK,4440.146,N,00151.517,E,00327,M,000000.00,A,,000000*77
$PMGNTRK,4440.155,N,00151.560,E,00326,M,000000.00,A,,000000*74
$PMGNTRK,4440.167,N,00151.602,E,00326,M,000000.00,A,,000000*72
$PMGNTRK,4440.185,N,00151.647,E,00328,M,000000.00,A,,000000*71
$PMGNTRK,4440.186,N,00151.690,E,00328,M,000000.00,A,,000000*78
$PMGNTRK,4440.186,N,00151.732,E,00330,M,000000.00,A,,000000*78
$PMGNTRK,4440.200,N,00151.840,E,00340,M,000000.00,A,,000000*78
$PMGNTRK,4440.221,N,00151.914,E,00340,M,000000.00,A,,000000*7B
$PMGNTRK,4440.247,N,00151.959,E,00334,M,000000.00,A,,000000*71
$PMGNTRK,4440.272,N,00151.975,E,00333,M,000000.00,A,,000000*7E
$PMGNTRK,4440.278,N,00152.009,E,00331,M,000000.00,A,,000000*77
$PMGNTRK,4440.292,N,00152.029,E,00330,M,000000.00,A,,000000*70
$PMGNTRK,4440.294,N,00152.086,E,00330,M,000000.00,A,,000000*73
$PMGNTRK,4440.319,N,00152.097,E,00331,M,000000.00,A,,000000*76
$PMGNTRK,4440.329,N,00152.139,E,00332,M,000000.00,A,,000000*73
$PMGNTRK,4440.348,N,00152.188,E,00336,M,000000.00,A,,000000*7A
$PMGNTRK,4440.360,N,00152.233,E,00340,M,000000.00,A,,000000*72
$PMGNTRK,4440.370,N,00152.289,E,00342,M,000000.00,A,,000000*70
$PMGNTRK,4440.354,N,00152.309,E,00343,M,000000.00,A,,000000*7E
$PMGNTRK,4440.379,N,00152.340,E,00343,M,000000.00,A,,000000*7C
$PMGNTRK,4440.421,N,00152.385,E,00342,M,000000.00,A,,000000*7E
$PMGNTRK,4440.482,N,00152.450,E,00347,M,000000.00,A,,000000*7D
$PMGNTRK,4440.499,N,00152.504,E,00350,M,000000.00,A,,000000*71
$PMGNTRK,4440.517,N,00152.575,E,00355,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
