$PMGNTRK,4831.557,N,00159.189,W,00085,M,071626.00,A,,100516*6C
$PMGNTRK,4831.557,N,00159.189,W,00068,M,071641.00,A,,100516*6E
$PMGNTRK,4831.557,N,00159.190,W,00043,M,071701.00,A,,100516*6A
$PMGNTRK,4831.556,N,00159.190,W,00026,M,071733.00,A,,100516*69
$PMGNTRK,4831.556,N,00159.190,W,00023,M,071744.00,A,,100516*6C
$PMGNTRK,4831.556,N,00159.190,W,00015,M,071827.00,A,,100516*63
$PMGNTRK,4831.554,N,00159.190,W,00016,M,072101.00,A,,100516*6C
$PMGNTRK,4831.555,N,00159.192,W,00016,M,072115.00,A,,100516*6A
$PMGNTRK,4831.558,N,00159.198,W,00016,M,072130.00,A,,100516*6A
$PMGNTRK,4831.557,N,00159.200,W,00016,M,072150.00,A,,100516*61
$PMGNTRK,4831.558,N,00159.201,W,00016,M,072218.00,A,,100516*60
$PMGNTRK,4831.556,N,00159.204,W,00016,M,072232.00,A,,100516*63
$PMGNTRK,4831.554,N,00159.218,W,00016,M,072314.00,A,,100516*69
$PMGNTRK,4831.555,N,00159.218,W,00017,M,072329.00,A,,100516*67
$PMGNTRK,4831.555,N,00159.215,W,00016,M,072342.00,A,,100516*66
$PMGNTRK,4831.558,N,00159.201,W,00016,M,072358.00,A,,100516*65
$PMGNTRK,4831.557,N,00159.196,W,00016,M,072411.00,A,,100516*6D
$PMGNTRK,4831.556,N,00159.195,W,00016,M,072428.00,A,,100516*65
$PMGNTRK,4831.556,N,00159.199,W,00016,M,072440.00,A,,100516*67
$PMGNTRK,4831.555,N,00159.200,W,00016,M,072510.00,A,,100516*63
$PMGNTRK,4831.555,N,00159.199,W,00015,M,072533.00,A,,100516*62
$PMGNTRK,4831.557,N,00159.197,W,00015,M,072550.00,A,,100516*6B
$PMGNTRK,4831.557,N,00159.196,W,00015,M,072849.00,A,,100516*6F
$PMGNTRK,4831.555,N,00159.196,W,00016,M,073035.00,A,,100516*6C
$PMGNTRK,4831.554,N,00159.202,W,00015,M,073105.00,A,,100516*62
$PMGNTRK,4831.554,N,00159.204,W,00015,M,073110.00,A,,100516*60
$PMGNTRK,4831.555,N,00159.193,W,00015,M,073122.00,A,,100516*6D
$PMGNTRK,4831.556,N,00159.193,W,00014,M,073127.00,A,,100516*6A
$PMGNTRK,4831.556,N,00159.198,W,00014,M,073132.00,A,,100516*65
$PMGNTRK,4831.551,N,00159.214,W,00014,M,073153.00,A,,100516*62
$PMGNTRK,4831.545,N,00159.237,W,00014,M,073217.00,A,,100516*65
$PMGNTRK,4831.538,N,00159.265,W,00015,M,073243.00,A,,100516*68
$PMGNTRK,4831.536,N,00159.266,W,00014,M,073246.00,A,,100516*61
$PMGNTRK,4831.535,N,00159.268,W,00014,M,073249.00,A,,100516*63
$PMGNTRK,4831.529,N,00159.294,W,00015,M,073316.00,A,,100516*67
$PMGNTRK,4831.512,N,00159.350,W,00014,M,073412.00,A,,100516*64
$PMGNTRK,4831.513,N,00159.351,W,00015,M,073414.00,A,,100516*63
$PMGNTRK,4831.511,N,00159.355,W,00014,M,073418.00,A,,100516*68
$PMGNTRK,4831.505,N,00159.369,W,00014,M,073432.00,A,,100516*6A
$PMGNTRK,4831.499,N,00159.386,W,00014,M,073449.00,A,,100516*63
$PMGNTRK,4831.498,N,00159.392,W,00014,M,073454.00,A,,100516*6B
$PMGNTRK,4831.495,N,00159.398,W,00014,M,073459.00,A,,100516*61
$PMGNTRK,4831.494,N,00159.401,W,00014,M,073504.00,A,,100516*6E
$PMGNTRK,4831.490,N,00159.413,W,00014,M,073517.00,A,,100516*6B
$PMGNTRK,4831.487,N,00159.421,W,00014,M,073525.00,A,,100516*6D
$PMGNTRK,4831.481,N,00159.442,W,00014,M,073545.00,A,,100516*68
$PMGNTRK,4831.481,N,00159.445,W,00014,M,073548.00,A,,100516*62
$PMGNTRK,4831.479,N,00159.453,W,00014,M,073557.00,A,,100516*6C
$PMGNTRK,4831.452,N,00159.461,W,00014,M,073634.00,A,,100516*62
$PMGNTRK,4831.440,N,00159.449,W,00015,M,073656.00,A,,100516*6E
$PMGNTRK,4831.431,N,00159.436,W,00016,M,073713.00,A,,100516*63
$PMGNTRK,4831.430,N,00159.433,W,00015,M,073716.00,A,,100516*61
$PMGNTRK,4831.428,N,00159.431,W,00015,M,073718.00,A,,100516*64
$PMGNTRK,4831.422,N,00159.420,W,00015,M,073733.00,A,,100516*67
$PMGNTRK,4831.423,N,00159.416,W,00015,M,073738.00,A,,100516*68
$PMGNTRK,4831.423,N,00159.412,W,00016,M,073741.00,A,,100516*61
$PMGNTRK,4831.429,N,00159.396,W,00016,M,073756.00,A,,100516*66
$PMGNTRK,4831.431,N,00159.382,W,00016,M,073808.00,A,,100516*6E
$PMGNTRK,4831.431,N,00159.377,W,00016,M,073812.00,A,,100516*6F
$PMGNTRK,4831.432,N,00159.364,W,00016,M,073826.00,A,,100516*69
$PMGNTRK,4831.432,N,00159.359,W,00016,M,073830.00,A,,100516*60
$PMGNTRK,4831.437,N,00159.339,W,00016,M,073847.00,A,,100516*63
$PMGNTRK,4831.437,N,00159.327,W,00016,M,073858.00,A,,100516*62
$PMGNTRK,4831.440,N,00159.316,W,00016,M,073909.00,A,,100516*65
$PMGNTRK,4831.441,N,00159.312,W,00015,M,073913.00,A,,100516*68
$PMGNTRK,4831.440,N,00159.309,W,00015,M,073916.00,A,,100516*66
$PMGNTRK,4831.441,N,00159.304,W,00015,M,073921.00,A,,100516*6E
$PMGNTRK,4831.443,N,00159.300,W,00016,M,073925.00,A,,100516*6F
$PMGNTRK,4831.444,N,00159.292,W,00015,M,073932.00,A,,100516*67
$PMGNTRK,4831.444,N,00159.281,W,00015,M,073941.00,A,,100516*61
$PMGNTRK,4831.446,N,00159.268,W,00014,M,073953.00,A,,100516*66
$PMGNTRK,4831.447,N,00159.264,W,00015,M,073956.00,A,,100516*6F
$PMGNTRK,4831.447,N,00159.252,W,00015,M,074007.00,A,,100516*60
$PMGNTRK,4831.449,N,00159.247,W,00014,M,074011.00,A,,100516*6C
$PMGNTRK,4831.450,N,00159.234,W,00014,M,074022.00,A,,100516*60
$PMGNTRK,4831.452,N,00159.214,W,00015,M,074039.00,A,,100516*6B
$PMGNTRK,4831.457,N,00159.202,W,00015,M,074051.00,A,,100516*67
$PMGNTRK,4831.460,N,00159.196,W,00015,M,074057.00,A,,100516*6B
$PMGNTRK,4831.464,N,00159.185,W,00015,M,074109.00,A,,100516*67
$PMGNTRK,4831.471,N,00159.169,W,00014,M,074125.00,A,,100516*6E
$PMGNTRK,4831.475,N,00159.147,W,00014,M,074144.00,A,,100516*61
$PMGNTRK,4831.474,N,00159.140,W,00013,M,074150.00,A,,100516*65
$PMGNTRK,4831.475,N,00159.132,W,00013,M,074158.00,A,,100516*69
$PMGNTRK,4831.472,N,00159.117,W,00013,M,074211.00,A,,100516*67
$PMGNTRK,4831.471,N,00159.102,W,00011,M,074225.00,A,,100516*65
$PMGNTRK,4831.462,N,00159.091,W,00013,M,074241.00,A,,100516*6C
$PMGNTRK,4831.460,N,00159.088,W,00012,M,074244.00,A,,100516*62
$PMGNTRK,4831.458,N,00159.085,W,00012,M,074249.00,A,,100516*69
$PMGNTRK,4831.449,N,00159.077,W,00012,M,074301.00,A,,100516*69
$PMGNTRK,4831.449,N,00159.075,W,00012,M,074303.00,A,,100516*69
$PMGNTRK,4831.440,N,00159.066,W,00012,M,074317.00,A,,100516*67
$PMGNTRK,4831.435,N,00159.064,W,00011,M,074325.00,A,,100516*65
$PMGNTRK,4831.431,N,00159.064,W,00012,M,074330.00,A,,100516*66
$PMGNTRK,4831.424,N,00159.058,W,00011,M,074342.00,A,,100516*6B
$PMGNTRK,4831.420,N,00159.055,W,00011,M,074348.00,A,,100516*68
$PMGNTRK,4831.412,N,00159.052,W,00011,M,074401.00,A,,100516*64
$PMGNTRK,4831.405,N,00159.048,W,00011,M,074414.00,A,,100516*6D
$PMGNTRK,4831.398,N,00159.045,W,00010,M,074425.00,A,,100516*60
$PMGNTRK,4831.390,N,00159.045,W,00011,M,074437.00,A,,100516*6A
$PMGNTRK,4831.380,N,00159.045,W,00011,M,074453.00,A,,100516*69
$PMGNTRK,4831.376,N,00159.046,W,00010,M,074458.00,A,,100516*69
$PMGNTRK,4831.369,N,00159.045,W,00010,M,074510.00,A,,100516*69
$PMGNTRK,4831.366,N,00159.046,W,00010,M,074514.00,A,,100516*61
$PMGNTRK,4831.360,N,00159.044,W,00010,M,074524.00,A,,100516*66
$PMGNTRK,4831.356,N,00159.041,W,00010,M,074530.00,A,,100516*63
$PMGNTRK,4831.352,N,00159.039,W,00010,M,074539.00,A,,100516*61
$PMGNTRK,4831.346,N,00159.038,W,00010,M,074547.00,A,,100516*6C
$PMGNTRK,4831.330,N,00159.044,W,00009,M,074611.00,A,,100516*6E
$PMGNTRK,4831.329,N,00159.046,W,00010,M,074614.00,A,,100516*69
$PMGNTRK,4831.320,N,00159.047,W,00010,M,074624.00,A,,100516*62
$PMGNTRK,4831.311,N,00159.050,W,00009,M,074640.00,A,,100516*6C
$PMGNTRK,4831.304,N,00159.051,W,00009,M,074652.00,A,,100516*6A
$PMGNTRK,4831.304,N,00159.051,W,00009,M,074653.00,A,,100516*6B
$PMGNTRK,4831.296,N,00159.053,W,00010,M,074705.00,A,,100516*69
$PMGNTRK,4831.289,N,00159.056,W,00009,M,074717.00,A,,100516*69
$PMGNTRK,4831.283,N,00159.056,W,00009,M,074727.00,A,,100516*60
$PMGNTRK,4831.267,N,00159.059,W,00009,M,074753.00,A,,100516*66
$PMGNTRK,4831.261,N,00159.062,W,00009,M,074801.00,A,,100516*60
$PMGNTRK,4831.260,N,00159.064,W,00009,M,074804.00,A,,100516*62
$PMGNTRK,4831.254,N,00159.068,W,00009,M,074815.00,A,,100516*69
$PMGNTRK,4831.248,N,00159.071,W,00009,M,074824.00,A,,100516*6E
$PMGNTRK,4831.245,N,00159.073,W,00009,M,074828.00,A,,100516*6D
$PMGNTRK,4831.236,N,00159.076,W,00010,M,074843.00,A,,100516*69
$PMGNTRK,4831.229,N,00159.077,W,00009,M,074854.00,A,,100516*68
$PMGNTRK,4831.220,N,00159.082,W,00009,M,074911.00,A,,100516*6B
$PMGNTRK,4831.215,N,00159.087,W,00008,M,074924.00,A,,100516*6F
$PMGNTRK,4831.211,N,00159.092,W,00008,M,074935.00,A,,100516*6F
$PMGNTRK,4831.198,N,00159.102,W,00008,M,074959.00,A,,100516*6F
$PMGNTRK,4831.189,N,00159.107,W,00007,M,075014.00,A,,100516*64
$PMGNTRK,4831.188,N,00159.108,W,00008,M,075017.00,A,,100516*66
$PMGNTRK,4831.177,N,00159.113,W,00007,M,075035.00,A,,100516*63
$PMGNTRK,4831.171,N,00159.117,W,00007,M,075046.00,A,,100516*65
$PMGNTRK,4831.156,N,00159.126,W,00008,M,075116.00,A,,100516*69
$PMGNTRK,4831.148,N,00159.131,W,00008,M,075128.00,A,,100516*6D
$PMGNTRK,4831.123,N,00159.144,W,00007,M,075209.00,A,,100516*6D
$PMGNTRK,4831.114,N,00159.151,W,00008,M,075225.00,A,,100516*6C
$PMGNTRK,4831.108,N,00159.153,W,00007,M,075236.00,A,,100516*6E
$PMGNTRK,4831.101,N,00159.156,W,00006,M,075246.00,A,,100516*64
$PMGNTRK,4831.094,N,00159.159,W,00007,M,075257.00,A,,100516*67
$PMGNTRK,4831.086,N,00159.162,W,00006,M,075311.00,A,,100516*6E
$PMGNTRK,4831.082,N,00159.162,W,00007,M,075317.00,A,,100516*6D
$PMGNTRK,4831.074,N,00159.162,W,00006,M,075331.00,A,,100516*61
$PMGNTRK,4831.066,N,00159.166,W,00007,M,075345.00,A,,100516*64
$PMGNTRK,4831.065,N,00159.168,W,00006,M,075347.00,A,,100516*6A
$PMGNTRK,4831.059,N,00159.170,W,00006,M,075358.00,A,,100516*62
$PMGNTRK,4831.050,N,00159.170,W,00006,M,075413.00,A,,100516*63
$PMGNTRK,4831.043,N,00159.175,W,00006,M,075428.00,A,,100516*6C
$PMGNTRK,4831.038,N,00159.177,W,00005,M,075440.00,A,,100516*6F
$PMGNTRK,4831.032,N,00159.178,W,00005,M,075456.00,A,,100516*6D
$PMGNTRK,4831.029,N,00159.179,W,00005,M,075509.00,A,,100516*6D
$PMGNTRK,4831.027,N,00159.179,W,00005,M,075515.00,A,,100516*6E
$PMGNTRK,4831.021,N,00159.182,W,00004,M,075526.00,A,,100516*6D
$PMGNTRK,4831.020,N,00159.186,W,00004,M,075531.00,A,,100516*6E
$PMGNTRK,4831.024,N,00159.194,W,00006,M,075544.00,A,,100516*69
$PMGNTRK,4831.028,N,00159.205,W,00006,M,075556.00,A,,100516*6D
$PMGNTRK,4831.033,N,00159.220,W,00006,M,075612.00,A,,100516*63
$PMGNTRK,4831.028,N,00159.222,W,00008,M,075618.00,A,,100516*6F
$PMGNTRK,4831.018,N,00159.231,W,00009,M,075632.00,A,,100516*67
$PMGNTRK,4831.012,N,00159.234,W,00009,M,075640.00,A,,100516*6D
$PMGNTRK,4831.010,N,00159.237,W,00010,M,075649.00,A,,100516*6D
$PMGNTRK,4831.013,N,00159.225,W,00008,M,075701.00,A,,100516*69
$PMGNTRK,4831.013,N,00159.223,W,00008,M,075703.00,A,,100516*6D
$PMGNTRK,4831.011,N,00159.221,W,00007,M,075706.00,A,,100516*67
$PMGNTRK,4831.010,N,00159.217,W,00007,M,075710.00,A,,100516*64
$PMGNTRK,4831.006,N,00159.204,W,00007,M,075722.00,A,,100516*60
$PMGNTRK,4831.002,N,00159.200,W,00006,M,075728.00,A,,100516*6B
$PMGNTRK,4831.000,N,00159.199,W,00007,M,075733.00,A,,100516*61
$PMGNTRK,4830.995,N,00159.195,W,00007,M,075740.00,A,,100516*6D
$PMGNTRK,4830.989,N,00159.188,W,00007,M,075748.00,A,,100516*64
$PMGNTRK,4830.985,N,00159.183,W,00007,M,075754.00,A,,100516*6E
$PMGNTRK,4830.983,N,00159.182,W,00006,M,075758.00,A,,100516*64
$PMGNTRK,4830.962,N,00159.167,W,00009,M,075832.00,A,,100516*6C
$PMGNTRK,4830.961,N,00159.165,W,00010,M,075835.00,A,,100516*62
$PMGNTRK,4830.959,N,00159.165,W,00010,M,075837.00,A,,100516*6B
$PMGNTRK,4830.952,N,00159.157,W,00011,M,075849.00,A,,100516*69
$PMGNTRK,4830.950,N,00159.156,W,00010,M,075904.00,A,,100516*63
$PMGNTRK,4830.952,N,00159.155,W,00010,M,075953.00,A,,100516*60
$PMGNTRK,4830.949,N,00159.154,W,00010,M,080115.00,A,,100516*6B
$PMGNTRK,4830.950,N,00159.153,W,00010,M,080120.00,A,,100516*62
$PMGNTRK,4830.948,N,00159.146,W,00010,M,080130.00,A,,100516*6E
$PMGNTRK,4830.944,N,00159.135,W,00011,M,080143.00,A,,100516*63
$PMGNTRK,4830.935,N,00159.116,W,00012,M,080203.00,A,,100516*60
$PMGNTRK,4830.934,N,00159.109,W,00013,M,080212.00,A,,100516*6E
$PMGNTRK,4830.927,N,00159.105,W,00014,M,080223.00,A,,100516*65
$PMGNTRK,4830.919,N,00159.098,W,00016,M,080238.00,A,,100516*65
$PMGNTRK,4830.905,N,00159.094,W,00019,M,080258.00,A,,100516*6D
$PMGNTRK,4830.898,N,00159.090,W,00021,M,080310.00,A,,100516*6A
$PMGNTRK,4830.892,N,00159.088,W,00023,M,080321.00,A,,100516*69
$PMGNTRK,4830.886,N,00159.083,W,00025,M,080334.00,A,,100516*65
$PMGNTRK,4830.878,N,00159.081,W,00028,M,080350.00,A,,100516*69
$PMGNTRK,4830.861,N,00159.080,W,00033,M,080423.00,A,,100516*69
$PMGNTRK,4830.857,N,00159.075,W,00034,M,080438.00,A,,100516*6B
$PMGNTRK,4830.855,N,00159.069,W,00035,M,080453.00,A,,100516*68
$PMGNTRK,4830.852,N,00159.056,W,00035,M,080507.00,A,,100516*63
$PMGNTRK,4830.851,N,00159.053,W,00035,M,080509.00,A,,100516*6B
$PMGNTRK,4830.850,N,00159.043,W,00035,M,080517.00,A,,100516*64
$PMGNTRK,4830.846,N,00159.033,W,00036,M,080527.00,A,,100516*64
$PMGNTRK,4830.845,N,00159.030,W,00035,M,080530.00,A,,100516*61
$PMGNTRK,4830.844,N,00159.020,W,00035,M,080539.00,A,,100516*68
$PMGNTRK,4830.840,N,00159.004,W,00033,M,080552.00,A,,100516*61
$PMGNTRK,4830.835,N,00158.994,W,00031,M,080604.00,A,,100516*60
$PMGNTRK,4830.829,N,00158.990,W,00030,M,080616.00,A,,100516*6B
$PMGNTRK,4830.828,N,00158.993,W,00030,M,080622.00,A,,100516*6E
$PMGNTRK,4830.824,N,00159.001,W,00031,M,080632.00,A,,100516*61
$PMGNTRK,4830.822,N,00159.011,W,00032,M,080642.00,A,,100516*62
$PMGNTRK,4830.819,N,00159.018,W,00034,M,080654.00,A,,100516*62
$PMGNTRK,4830.817,N,00159.021,W,00035,M,080657.00,A,,100516*64
$PMGNTRK,4830.814,N,00159.022,W,00034,M,080702.00,A,,100516*64
$PMGNTRK,4830.812,N,00159.030,W,00032,M,080714.00,A,,100516*60
$PMGNTRK,4830.803,N,00159.045,W,00029,M,080736.00,A,,100516*68
$PMGNTRK,4830.796,N,00159.057,W,00024,M,080754.00,A,,100516*61
$PMGNTRK,4830.793,N,00159.060,W,00022,M,080802.00,A,,100516*6A
$PMGNTRK,4830.787,N,00159.074,W,00018,M,080826.00,A,,100516*65
$PMGNTRK,4830.784,N,00159.076,W,00015,M,080835.00,A,,100516*6B
$PMGNTRK,4830.780,N,00159.072,W,00012,M,080847.00,A,,100516*69
$PMGNTRK,4830.780,N,00159.071,W,00011,M,080849.00,A,,100516*67
$PMGNTRK,4830.781,N,00159.068,W,00010,M,080851.00,A,,100516*66
$PMGNTRK,4830.782,N,00159.063,W,00009,M,080857.00,A,,100516*60
$PMGNTRK,4830.780,N,00159.063,W,00008,M,080904.00,A,,100516*64
$PMGNTRK,4830.776,N,00159.071,W,00006,M,080912.00,A,,100516*67
$PMGNTRK,4830.776,N,00159.073,W,00006,M,080914.00,A,,100516*63
$PMGNTRK,4830.769,N,00159.085,W,00006,M,080927.00,A,,100516*64
$PMGNTRK,4830.765,N,00159.090,W,00007,M,080936.00,A,,100516*6D
$PMGNTRK,4830.762,N,00159.097,W,00007,M,080943.00,A,,100516*6F
$PMGNTRK,4830.754,N,00159.106,W,00006,M,080958.00,A,,100516*68
$PMGNTRK,4830.743,N,00159.111,W,00005,M,081017.00,A,,100516*68
$PMGNTRK,4830.740,N,00159.117,W,00005,M,081026.00,A,,100516*6F
$PMGNTRK,4830.735,N,00159.123,W,00005,M,081036.00,A,,100516*6B
$PMGNTRK,4830.729,N,00159.129,W,00006,M,081048.00,A,,100516*66
$PMGNTRK,4830.723,N,00159.139,W,00006,M,081102.00,A,,100516*62
$PMGNTRK,4830.717,N,00159.143,W,00005,M,081113.00,A,,100516*6B
$PMGNTRK,4830.714,N,00159.149,W,00006,M,081125.00,A,,100516*64
$PMGNTRK,4830.710,N,00159.151,W,00006,M,081132.00,A,,100516*6F
$PMGNTRK,4830.702,N,00159.153,W,00006,M,081142.00,A,,100516*69
$PMGNTRK,4830.698,N,00159.160,W,00007,M,081152.00,A,,100516*6B
$PMGNTRK,4830.697,N,00159.163,W,00007,M,081156.00,A,,100516*63
$PMGNTRK,4830.696,N,00159.168,W,00008,M,081203.00,A,,100516*65
$PMGNTRK,4830.694,N,00159.172,W,00008,M,081217.00,A,,100516*69
$PMGNTRK,4830.694,N,00159.171,W,00006,M,081224.00,A,,100516*64
$PMGNTRK,4830.692,N,00159.168,W,00005,M,081235.00,A,,100516*69
$PMGNTRK,4830.687,N,00159.164,W,00006,M,081247.00,A,,100516*67
$PMGNTRK,4830.675,N,00159.164,W,00011,M,081309.00,A,,100516*67
$PMGNTRK,4830.670,N,00159.165,W,00014,M,081322.00,A,,100516*6F
$PMGNTRK,4830.667,N,00159.167,W,00016,M,081332.00,A,,100516*68
$PMGNTRK,4830.657,N,00159.165,W,00018,M,081354.00,A,,100516*67
$PMGNTRK,4830.652,N,00159.162,W,00018,M,081405.00,A,,100516*66
$PMGNTRK,4830.636,N,00159.159,W,00022,M,081431.00,A,,100516*62
$PMGNTRK,4830.629,N,00159.157,W,00024,M,081446.00,A,,100516*64
$PMGNTRK,4830.623,N,00159.156,W,00025,M,081459.00,A,,100516*60
$PMGNTRK,4830.619,N,00159.154,W,00022,M,081510.00,A,,100516*60
$PMGNTRK,4830.617,N,00159.152,W,00023,M,081515.00,A,,100516*6C
$PMGNTRK,4830.607,N,00159.149,W,00022,M,081530.00,A,,100516*61
$PMGNTRK,4830.589,N,00159.149,W,00023,M,081554.00,A,,100516*67
$PMGNTRK,4830.577,N,00159.145,W,00021,M,081619.00,A,,100516*62
$PMGNTRK,4830.573,N,00159.144,W,00019,M,081628.00,A,,100516*6E
$PMGNTRK,4830.561,N,00159.143,W,00020,M,081642.00,A,,100516*6C
$PMGNTRK,4830.553,N,00159.144,W,00023,M,081655.00,A,,100516*6F
$PMGNTRK,4830.549,N,00159.145,W,00021,M,081703.00,A,,100516*65
$PMGNTRK,4830.547,N,00159.145,W,00021,M,081707.00,A,,100516*6F
$PMGNTRK,4830.545,N,00159.141,W,00019,M,081719.00,A,,100516*6D
$PMGNTRK,4830.545,N,00159.136,W,00016,M,081730.00,A,,100516*69
$PMGNTRK,4830.545,N,00159.135,W,00016,M,081732.00,A,,100516*68
$PMGNTRK,4830.543,N,00159.133,W,00014,M,081736.00,A,,100516*6E
$PMGNTRK,4830.539,N,00159.132,W,00013,M,081741.00,A,,100516*65
$PMGNTRK,4830.535,N,00159.129,W,00012,M,081751.00,A,,100516*63
$PMGNTRK,4830.530,N,00159.127,W,00010,M,081800.00,A,,100516*61
$PMGNTRK,4830.528,N,00159.125,W,00008,M,081811.00,A,,100516*63
$PMGNTRK,4830.527,N,00159.124,W,00007,M,081812.00,A,,100516*61
$PMGNTRK,4830.523,N,00159.123,W,00010,M,083142.00,A,,100516*6A
$PMGNTRK,4830.509,N,00159.127,W,00011,M,083200.00,A,,100516*62
$PMGNTRK,4830.500,N,00159.130,W,00014,M,083216.00,A,,100516*6F
$PMGNTRK,4830.497,N,00159.128,W,00015,M,083223.00,A,,100516*6E
$PMGNTRK,4830.494,N,00159.119,W,00016,M,083234.00,A,,100516*6A
$PMGNTRK,4830.489,N,00159.109,W,00017,M,083248.00,A,,100516*6D
$PMGNTRK,4830.487,N,00159.102,W,00019,M,083300.00,A,,100516*6B
$PMGNTRK,4830.488,N,00159.098,W,00016,M,083315.00,A,,100516*6D
$PMGNTRK,4830.486,N,00159.091,W,00012,M,083332.00,A,,100516*6B
$PMGNTRK,4830.489,N,00159.087,W,00009,M,083352.00,A,,100516*6F
$PMGNTRK,4830.484,N,00159.083,W,00008,M,083401.00,A,,100516*66
$PMGNTRK,4830.477,N,00159.080,W,00007,M,083412.00,A,,100516*64
$PMGNTRK,4830.475,N,00159.081,W,00008,M,083414.00,A,,100516*6E
$PMGNTRK,4830.469,N,00159.084,W,00008,M,083427.00,A,,100516*66
$PMGNTRK,4830.465,N,00159.080,W,00009,M,083452.00,A,,100516*6D
$PMGNTRK,4830.461,N,00159.075,W,00008,M,083511.00,A,,100516*64
$PMGNTRK,4830.445,N,00159.072,W,00011,M,083536.00,A,,100516*68
$PMGNTRK,4830.439,N,00159.073,W,00011,M,083546.00,A,,100516*65
$PMGNTRK,4830.437,N,00159.072,W,00012,M,083549.00,A,,100516*66
$PMGNTRK,4830.431,N,00159.074,W,00013,M,083559.00,A,,100516*66
$PMGNTRK,4830.425,N,00159.070,W,00010,M,083621.00,A,,100516*68
$PMGNTRK,4830.418,N,00159.069,W,00009,M,083633.00,A,,100516*65
$PMGNTRK,4830.411,N,00159.066,W,00009,M,083644.00,A,,100516*63
$PMGNTRK,4830.403,N,00159.063,W,00009,M,083655.00,A,,100516*65
$PMGNTRK,4830.399,N,00159.053,W,00012,M,083712.00,A,,100516*6A
$PMGNTRK,4830.393,N,00159.048,W,00015,M,083724.00,A,,100516*68
$PMGNTRK,4830.388,N,00159.050,W,00018,M,083735.00,A,,100516*66
$PMGNTRK,4830.384,N,00159.050,W,00017,M,083747.00,A,,100516*60
$PMGNTRK,4830.383,N,00159.046,W,00014,M,083806.00,A,,100516*69
$PMGNTRK,4830.377,N,00159.043,W,00011,M,083820.00,A,,100516*66
$PMGNTRK,4830.374,N,00159.038,W,00009,M,083833.00,A,,100516*62
$PMGNTRK,4830.366,N,00159.034,W,00009,M,083845.00,A,,100516*6C
$PMGNTRK,4830.363,N,00159.034,W,00009,M,083850.00,A,,100516*6D
$PMGNTRK,4830.355,N,00159.031,W,00009,M,083904.00,A,,100516*6D
$PMGNTRK,4830.345,N,00159.023,W,00009,M,083925.00,A,,100516*6C
$PMGNTRK,4830.343,N,00159.021,W,00009,M,083931.00,A,,100516*6D
$PMGNTRK,4830.337,N,00159.015,W,00009,M,083947.00,A,,100516*68
$PMGNTRK,4830.323,N,00159.008,W,00009,M,084014.00,A,,100516*69
$PMGNTRK,4830.316,N,00159.011,W,00011,M,084028.00,A,,100516*61
$PMGNTRK,4830.310,N,00159.012,W,00012,M,084039.00,A,,100516*67
$PMGNTRK,4830.304,N,00159.011,W,00014,M,084052.00,A,,100516*6A
$PMGNTRK,4830.303,N,00159.010,W,00015,M,084054.00,A,,100516*6B
$PMGNTRK,4830.298,N,00159.012,W,00017,M,084108.00,A,,100516*60
$PMGNTRK,4830.291,N,00159.007,W,00019,M,084123.00,A,,100516*6A
$PMGNTRK,4830.287,N,00159.003,W,00019,M,084134.00,A,,100516*6F
$PMGNTRK,4830.281,N,00159.004,W,00020,M,084148.00,A,,100516*6F
$PMGNTRK,4830.272,N,00158.999,W,00018,M,084203.00,A,,100516*68
$PMGNTRK,4830.263,N,00158.991,W,00019,M,084216.00,A,,100516*65
$PMGNTRK,4830.257,N,00158.991,W,00016,M,084230.00,A,,100516*69
$PMGNTRK,4830.244,N,00158.990,W,00019,M,084254.00,A,,100516*67
$PMGNTRK,4830.242,N,00158.991,W,00021,M,084306.00,A,,100516*6D
$PMGNTRK,4830.245,N,00158.991,W,00021,M,084403.00,A,,100516*68
$PMGNTRK,4830.239,N,00158.992,W,00020,M,084439.00,A,,100516*68
$PMGNTRK,4830.238,N,00158.995,W,00020,M,084525.00,A,,100516*62
$PMGNTRK,4830.240,N,00158.990,W,00021,M,084617.00,A,,100516*6B
$PMGNTRK,4830.244,N,00158.994,W,00022,M,084701.00,A,,100516*6E
$PMGNTRK,4830.244,N,00158.997,W,00022,M,084724.00,A,,100516*6A
$PMGNTRK,4830.241,N,00158.994,W,00021,M,084750.00,A,,100516*6C
$PMGNTRK,4830.235,N,00158.993,W,00022,M,084803.00,A,,100516*62
$PMGNTRK,4830.226,N,00158.993,W,00022,M,084817.00,A,,100516*65
$PMGNTRK,4830.219,N,00158.992,W,00022,M,084828.00,A,,100516*64
$PMGNTRK,4830.215,N,00158.988,W,00022,M,084845.00,A,,100516*68
$PMGNTRK,4830.214,N,00158.982,W,00022,M,084904.00,A,,100516*67
$PMGNTRK,4830.214,N,00158.984,W,00022,M,084932.00,A,,100516*64
$PMGNTRK,4830.205,N,00158.982,W,00022,M,084946.00,A,,100516*61
$PMGNTRK,4830.197,N,00158.979,W,00020,M,084958.00,A,,100516*60
$PMGNTRK,4830.187,N,00158.977,W,00022,M,085012.00,A,,100516*6B
$PMGNTRK,4830.180,N,00158.976,W,00022,M,085021.00,A,,100516*6D
$PMGNTRK,4830.170,N,00158.974,W,00023,M,085033.00,A,,100516*62
$PMGNTRK,4830.169,N,00158.974,W,00022,M,085034.00,A,,100516*6C
