$PMGNTRK,4842.657,N,00720.227,E,00302,M,123940.00,A,,130118*7A
$PMGNTRK,4842.658,N,00720.227,E,00301,M,123941.00,A,,130118*77
$PMGNTRK,4842.658,N,00720.228,E,00301,M,123942.00,A,,130118*7B
$PMGNTRK,4842.659,N,00720.228,E,00301,M,123944.00,A,,130118*7C
$PMGNTRK,4842.660,N,00720.228,E,00301,M,123945.00,A,,130118*77
$PMGNTRK,4842.662,N,00720.229,E,00301,M,123948.00,A,,130118*79
$PMGNTRK,4842.664,N,00720.229,E,00302,M,123951.00,A,,130118*74
$PMGNTRK,4842.665,N,00720.229,E,00302,M,123953.00,A,,130118*77
$PMGNTRK,4842.668,N,00720.228,E,00302,M,123956.00,A,,130118*7E
$PMGNTRK,4842.674,N,00720.227,E,00303,M,124003.00,A,,130118*73
$PMGNTRK,4842.677,N,00720.227,E,00303,M,124007.00,A,,130118*74
$PMGNTRK,4842.679,N,00720.227,E,00303,M,124010.00,A,,130118*7C
$PMGNTRK,4842.684,N,00720.227,E,00304,M,124019.00,A,,130118*70
$PMGNTRK,4842.685,N,00720.227,E,00304,M,124022.00,A,,130118*79
$PMGNTRK,4842.685,N,00720.227,E,00304,M,124023.00,A,,130118*78
$PMGNTRK,4842.686,N,00720.227,E,00304,M,124028.00,A,,130118*70
$PMGNTRK,4842.691,N,00720.229,E,00304,M,124037.00,A,,130118*76
$PMGNTRK,4842.695,N,00720.230,E,00304,M,124043.00,A,,130118*79
$PMGNTRK,4842.697,N,00720.231,E,00304,M,124047.00,A,,130118*7E
$PMGNTRK,4842.701,N,00720.231,E,00304,M,124052.00,A,,130118*74
$PMGNTRK,4842.703,N,00720.231,E,00304,M,124055.00,A,,130118*71
$PMGNTRK,4842.704,N,00720.231,E,00304,M,124057.00,A,,130118*74
$PMGNTRK,4842.706,N,00720.230,E,00304,M,124100.00,A,,130118*74
$PMGNTRK,4842.708,N,00720.230,E,00304,M,124102.00,A,,130118*78
$PMGNTRK,4842.709,N,00720.229,E,00304,M,124108.00,A,,130118*7B
$PMGNTRK,4842.710,N,00720.229,E,00304,M,124110.00,A,,130118*7A
$PMGNTRK,4842.710,N,00720.229,E,00304,M,124112.00,A,,130118*78
$PMGNTRK,4842.711,N,00720.229,E,00304,M,124117.00,A,,130118*7C
$PMGNTRK,4842.713,N,00720.228,E,00305,M,124122.00,A,,130118*78
$PMGNTRK,4842.715,N,00720.226,E,00305,M,124126.00,A,,130118*74
$PMGNTRK,4842.717,N,00720.225,E,00306,M,124129.00,A,,130118*79
$PMGNTRK,4842.718,N,00720.224,E,00306,M,124131.00,A,,130118*7E
$PMGNTRK,4842.719,N,00720.223,E,00306,M,124134.00,A,,130118*7D
$PMGNTRK,4842.721,N,00720.220,E,00307,M,124139.00,A,,130118*79
$PMGNTRK,4842.723,N,00720.218,E,00308,M,124143.00,A,,130118*72
$PMGNTRK,4842.725,N,00720.217,E,00308,M,124147.00,A,,130118*7F
$PMGNTRK,4842.728,N,00720.215,E,00308,M,124152.00,A,,130118*74
$PMGNTRK,4842.733,N,00720.212,E,00309,M,124159.00,A,,130118*73
$PMGNTRK,4842.737,N,00720.209,E,00310,M,124206.00,A,,130118*7C
$PMGNTRK,4842.741,N,00720.207,E,00310,M,124212.00,A,,130118*76
$PMGNTRK,4842.745,N,00720.205,E,00311,M,124218.00,A,,130118*7B
$PMGNTRK,4842.750,N,00720.203,E,00311,M,124226.00,A,,130118*74
$PMGNTRK,4842.754,N,00720.201,E,00312,M,124232.00,A,,130118*74
$PMGNTRK,4842.755,N,00720.200,E,00313,M,124235.00,A,,130118*72
$PMGNTRK,4842.758,N,00720.198,E,00314,M,124239.00,A,,130118*76
$PMGNTRK,4842.763,N,00720.194,E,00316,M,124250.00,A,,130118*7F
$PMGNTRK,4842.764,N,00720.193,E,00317,M,124253.00,A,,130118*7D
$PMGNTRK,4842.765,N,00720.192,E,00318,M,124259.00,A,,130118*78
$PMGNTRK,4842.766,N,00720.192,E,00318,M,124303.00,A,,130118*75
$PMGNTRK,4842.766,N,00720.191,E,00318,M,124307.00,A,,130118*72
$PMGNTRK,4842.765,N,00720.191,E,00318,M,124312.00,A,,130118*75
$PMGNTRK,4842.766,N,00720.191,E,00318,M,124319.00,A,,130118*7D
$PMGNTRK,4842.766,N,00720.191,E,00318,M,124322.00,A,,130118*75
$PMGNTRK,4842.767,N,00720.190,E,00319,M,124325.00,A,,130118*73
$PMGNTRK,4842.768,N,00720.189,E,00319,M,124327.00,A,,130118*76
$PMGNTRK,4842.769,N,00720.188,E,00320,M,124329.00,A,,130118*72
$PMGNTRK,4842.770,N,00720.185,E,00322,M,124332.00,A,,130118*7F
$PMGNTRK,4842.770,N,00720.185,E,00322,M,124333.00,A,,130118*7E
$PMGNTRK,4842.771,N,00720.183,E,00322,M,124336.00,A,,130118*7C
$PMGNTRK,4842.771,N,00720.182,E,00323,M,124338.00,A,,130118*72
$PMGNTRK,4842.772,N,00720.182,E,00323,M,124340.00,A,,130118*7E
$PMGNTRK,4842.772,N,00720.181,E,00324,M,124342.00,A,,130118*78
$PMGNTRK,4842.775,N,00720.180,E,00325,M,124351.00,A,,130118*7D
$PMGNTRK,4842.775,N,00720.180,E,00325,M,124354.00,A,,130118*78
$PMGNTRK,4842.776,N,00720.179,E,00325,M,124358.00,A,,130118*71
$PMGNTRK,4842.778,N,00720.179,E,00326,M,124400.00,A,,130118*76
$PMGNTRK,4842.778,N,00720.179,E,00326,M,124401.00,A,,130118*77
$PMGNTRK,4842.779,N,00720.179,E,00326,M,124402.00,A,,130118*75
$PMGNTRK,4842.783,N,00720.179,E,00326,M,124408.00,A,,130118*7A
$PMGNTRK,4842.787,N,00720.179,E,00327,M,124414.00,A,,130118*72
$PMGNTRK,4842.790,N,00720.179,E,00327,M,124419.00,A,,130118*79
$PMGNTRK,4842.792,N,00720.180,E,00327,M,124424.00,A,,130118*73
$PMGNTRK,4842.795,N,00720.180,E,00327,M,124436.00,A,,130118*77
$PMGNTRK,4842.797,N,00720.181,E,00327,M,124445.00,A,,130118*70
$PMGNTRK,4842.799,N,00720.180,E,00327,M,124453.00,A,,130118*78
$PMGNTRK,4842.800,N,00720.180,E,00328,M,124458.00,A,,130118*73
$PMGNTRK,4842.801,N,00720.180,E,00328,M,124501.00,A,,130118*7F
$PMGNTRK,4842.804,N,00720.181,E,00328,M,124505.00,A,,130118*7F
$PMGNTRK,4842.805,N,00720.181,E,00328,M,124508.00,A,,130118*73
$PMGNTRK,4842.806,N,00720.181,E,00328,M,124509.00,A,,130118*71
$PMGNTRK,4842.807,N,00720.181,E,00328,M,124511.00,A,,130118*79
$PMGNTRK,4842.810,N,00720.180,E,00329,M,124516.00,A,,130118*78
$PMGNTRK,4842.811,N,00720.180,E,00329,M,124519.00,A,,130118*76
$PMGNTRK,4842.811,N,00720.180,E,00329,M,124522.00,A,,130118*7E
$PMGNTRK,4842.816,N,00720.180,E,00330,M,124529.00,A,,130118*7A
$PMGNTRK,4842.816,N,00720.180,E,00330,M,124530.00,A,,130118*72
$PMGNTRK,4842.817,N,00720.179,E,00330,M,124534.00,A,,130118*71
$PMGNTRK,4842.819,N,00720.178,E,00331,M,124536.00,A,,130118*7D
$PMGNTRK,4842.821,N,00720.178,E,00331,M,124542.00,A,,130118*75
$PMGNTRK,4842.821,N,00720.177,E,00332,M,124546.00,A,,130118*7D
$PMGNTRK,4842.822,N,00720.177,E,00332,M,124548.00,A,,130118*70
$PMGNTRK,4842.822,N,00720.177,E,00332,M,124556.00,A,,130118*7F
$PMGNTRK,4842.822,N,00720.177,E,00332,M,124621.00,A,,130118*7C
$PMGNTRK,4842.822,N,00720.177,E,00332,M,124622.00,A,,130118*7F
$PMGNTRK,4842.822,N,00720.177,E,00332,M,124626.00,A,,130118*7B
$PMGNTRK,4842.823,N,00720.179,E,00331,M,124636.00,A,,130118*76
$PMGNTRK,4842.823,N,00720.179,E,00331,M,124639.00,A,,130118*79
$PMGNTRK,4842.823,N,00720.179,E,00331,M,124643.00,A,,130118*74
$PMGNTRK,4842.823,N,00720.179,E,00331,M,124650.00,A,,130118*76
$PMGNTRK,4842.823,N,00720.179,E,00331,M,124651.00,A,,130118*77
$PMGNTRK,4842.824,N,00720.179,E,00331,M,124658.00,A,,130118*79
$PMGNTRK,4842.826,N,00720.180,E,00331,M,124701.00,A,,130118*70
$PMGNTRK,4842.826,N,00720.180,E,00331,M,124702.00,A,,130118*73
$PMGNTRK,4842.827,N,00720.181,E,00330,M,124704.00,A,,130118*74
$PMGNTRK,4842.828,N,00720.182,E,00330,M,124706.00,A,,130118*7A
$PMGNTRK,4842.829,N,00720.184,E,00329,M,124713.00,A,,130118*71
$PMGNTRK,4842.829,N,00720.184,E,00329,M,124717.00,A,,130118*75
$PMGNTRK,4842.829,N,00720.184,E,00329,M,124721.00,A,,130118*70
$PMGNTRK,4842.829,N,00720.184,E,00329,M,124741.00,A,,130118*76
$PMGNTRK,4842.834,N,00720.176,E,00334,M,124752.00,A,,130118*79
$PMGNTRK,4842.834,N,00720.175,E,00335,M,124755.00,A,,130118*7C
$PMGNTRK,4842.835,N,00720.175,E,00335,M,124757.00,A,,130118*7F
$PMGNTRK,4842.835,N,00720.175,E,00335,M,124800.00,A,,130118*72
$PMGNTRK,4842.835,N,00720.175,E,00335,M,124805.00,A,,130118*77
$PMGNTRK,4842.836,N,00720.175,E,00335,M,124808.00,A,,130118*79
$PMGNTRK,4842.838,N,00720.174,E,00336,M,124815.00,A,,130118*79
$PMGNTRK,4842.838,N,00720.173,E,00336,M,124818.00,A,,130118*73
$PMGNTRK,4842.840,N,00720.172,E,00337,M,124824.00,A,,130118*73
$PMGNTRK,4842.840,N,00720.172,E,00337,M,124827.00,A,,130118*70
$PMGNTRK,4842.840,N,00720.171,E,00338,M,124829.00,A,,130118*72
$PMGNTRK,4842.840,N,00720.171,E,00338,M,124831.00,A,,130118*7B
$PMGNTRK,4842.841,N,00720.170,E,00339,M,124834.00,A,,130118*7F
$PMGNTRK,4842.841,N,00720.169,E,00339,M,124836.00,A,,130118*75
$PMGNTRK,4842.838,N,00720.169,E,00338,M,124909.00,A,,130118*77
$PMGNTRK,4842.837,N,00720.170,E,00338,M,124935.00,A,,130118*7F
$PMGNTRK,4842.838,N,00720.169,E,00339,M,124939.00,A,,130118*75
$PMGNTRK,4842.838,N,00720.169,E,00339,M,124940.00,A,,130118*7B
$PMGNTRK,4842.838,N,00720.169,E,00339,M,124945.00,A,,130118*7E
$PMGNTRK,4842.838,N,00720.168,E,00339,M,124949.00,A,,130118*73
$PMGNTRK,4842.839,N,00720.168,E,00340,M,124954.00,A,,130118*70
$PMGNTRK,4842.840,N,00720.167,E,00340,M,124957.00,A,,130118*72
$PMGNTRK,4842.841,N,00720.166,E,00341,M,125007.00,A,,130118*7E
$PMGNTRK,4842.841,N,00720.165,E,00341,M,125010.00,A,,130118*7B
$PMGNTRK,4842.842,N,00720.165,E,00342,M,125012.00,A,,130118*79
$PMGNTRK,4842.842,N,00720.165,E,00342,M,125013.00,A,,130118*78
$PMGNTRK,4842.843,N,00720.164,E,00343,M,125021.00,A,,130118*78
$PMGNTRK,4842.844,N,00720.163,E,00343,M,125023.00,A,,130118*7A
$PMGNTRK,4842.844,N,00720.162,E,00344,M,125025.00,A,,130118*7A
$PMGNTRK,4842.846,N,00720.161,E,00345,M,125035.00,A,,130118*7B
$PMGNTRK,4842.846,N,00720.160,E,00345,M,125038.00,A,,130118*77
$PMGNTRK,4842.846,N,00720.160,E,00345,M,125041.00,A,,130118*79
$PMGNTRK,4842.846,N,00720.159,E,00346,M,125043.00,A,,130118*72
$PMGNTRK,4842.847,N,00720.158,E,00347,M,125047.00,A,,130118*77
$PMGNTRK,4842.847,N,00720.158,E,00347,M,125048.00,A,,130118*78
$PMGNTRK,4842.847,N,00720.157,E,00347,M,125051.00,A,,130118*7F
$PMGNTRK,4842.847,N,00720.157,E,00347,M,125053.00,A,,130118*7D
$PMGNTRK,4842.847,N,00720.157,E,00347,M,125054.00,A,,130118*7A
$PMGNTRK,4842.846,N,00720.154,E,00349,M,125059.00,A,,130118*7B
$PMGNTRK,4842.846,N,00720.153,E,00349,M,125101.00,A,,130118*70
$PMGNTRK,4842.845,N,00720.153,E,00350,M,125105.00,A,,130118*7F
$PMGNTRK,4842.844,N,00720.151,E,00350,M,125109.00,A,,130118*70
$PMGNTRK,4842.843,N,00720.150,E,00351,M,125111.00,A,,130118*7E
$PMGNTRK,4842.842,N,00720.149,E,00351,M,125118.00,A,,130118*7E
$PMGNTRK,4842.841,N,00720.148,E,00351,M,125120.00,A,,130118*77
$PMGNTRK,4842.841,N,00720.148,E,00351,M,125122.00,A,,130118*75
$PMGNTRK,4842.840,N,00720.148,E,00351,M,125123.00,A,,130118*75
$PMGNTRK,4842.839,N,00720.147,E,00352,M,125125.00,A,,130118*71
$PMGNTRK,4842.838,N,00720.146,E,00352,M,125130.00,A,,130118*75
$PMGNTRK,4842.838,N,00720.146,E,00352,M,125132.00,A,,130118*77
$PMGNTRK,4842.838,N,00720.145,E,00352,M,125135.00,A,,130118*73
$PMGNTRK,4842.837,N,00720.145,E,00352,M,125137.00,A,,130118*7E
$PMGNTRK,4842.837,N,00720.144,E,00353,M,125138.00,A,,130118*71
$PMGNTRK,4842.835,N,00720.141,E,00354,M,125146.00,A,,130118*78
$PMGNTRK,4842.834,N,00720.140,E,00354,M,125154.00,A,,130118*7B
$PMGNTRK,4842.834,N,00720.140,E,00354,M,125217.00,A,,130118*7F
$PMGNTRK,4842.834,N,00720.140,E,00354,M,125223.00,A,,130118*78
$PMGNTRK,4842.834,N,00720.140,E,00354,M,125224.00,A,,130118*7F
$PMGNTRK,4842.834,N,00720.140,E,00354,M,125225.00,A,,130118*7E
$PMGNTRK,4842.834,N,00720.139,E,00355,M,125227.00,A,,130118*73
$PMGNTRK,4842.831,N,00720.136,E,00356,M,125233.00,A,,130118*7F
$PMGNTRK,4842.830,N,00720.134,E,00357,M,125237.00,A,,130118*79
$PMGNTRK,4842.829,N,00720.133,E,00358,M,125243.00,A,,130118*7A
$PMGNTRK,4842.829,N,00720.133,E,00358,M,125244.00,A,,130118*7D
$PMGNTRK,4842.829,N,00720.133,E,00358,M,125245.00,A,,130118*7C
$PMGNTRK,4842.827,N,00720.131,E,00358,M,125252.00,A,,130118*76
$PMGNTRK,4842.826,N,00720.130,E,00359,M,125258.00,A,,130118*7D
$PMGNTRK,4842.825,N,00720.129,E,00359,M,125302.00,A,,130118*78
$PMGNTRK,4842.824,N,00720.127,E,00360,M,125306.00,A,,130118*79
$PMGNTRK,4842.823,N,00720.127,E,00360,M,125308.00,A,,130118*70
$PMGNTRK,4842.823,N,00720.126,E,00360,M,125310.00,A,,130118*78
$PMGNTRK,4842.822,N,00720.125,E,00360,M,125312.00,A,,130118*78
$PMGNTRK,4842.822,N,00720.124,E,00361,M,125313.00,A,,130118*79
$PMGNTRK,4842.821,N,00720.124,E,00361,M,125314.00,A,,130118*7D
$PMGNTRK,4842.820,N,00720.123,E,00362,M,125316.00,A,,130118*7A
$PMGNTRK,4842.820,N,00720.122,E,00362,M,125318.00,A,,130118*75
$PMGNTRK,4842.820,N,00720.122,E,00362,M,125319.00,A,,130118*74
$PMGNTRK,4842.818,N,00720.120,E,00363,M,125323.00,A,,130118*75
$PMGNTRK,4842.818,N,00720.120,E,00363,M,125324.00,A,,130118*72
$PMGNTRK,4842.818,N,00720.119,E,00363,M,125328.00,A,,130118*74
$PMGNTRK,4842.817,N,00720.119,E,00364,M,125329.00,A,,130118*7D
$PMGNTRK,4842.817,N,00720.118,E,00364,M,125331.00,A,,130118*75
$PMGNTRK,4842.816,N,00720.116,E,00364,M,125335.00,A,,130118*7E
$PMGNTRK,4842.816,N,00720.116,E,00364,M,125336.00,A,,130118*7D
$PMGNTRK,4842.815,N,00720.116,E,00365,M,125340.00,A,,130118*7E
$PMGNTRK,4842.813,N,00720.113,E,00366,M,125345.00,A,,130118*7B
$PMGNTRK,4842.810,N,00720.111,E,00367,M,125351.00,A,,130118*7E
$PMGNTRK,4842.808,N,00720.108,E,00368,M,125358.00,A,,130118*79
$PMGNTRK,4842.808,N,00720.108,E,00368,M,125359.00,A,,130118*78
$PMGNTRK,4842.807,N,00720.107,E,00368,M,125403.00,A,,130118*70
$PMGNTRK,4842.807,N,00720.107,E,00368,M,125404.00,A,,130118*77
$PMGNTRK,4842.806,N,00720.106,E,00369,M,125406.00,A,,130118*74
$PMGNTRK,4842.806,N,00720.105,E,00369,M,125407.00,A,,130118*76
$PMGNTRK,4842.806,N,00720.105,E,00369,M,125411.00,A,,130118*71
$PMGNTRK,4842.805,N,00720.104,E,00370,M,125412.00,A,,130118*78
$PMGNTRK,4842.805,N,00720.104,E,00370,M,125413.00,A,,130118*79
$PMGNTRK,4842.804,N,00720.102,E,00370,M,125416.00,A,,130118*7B
$PMGNTRK,4842.802,N,00720.099,E,00372,M,125421.00,A,,130118*78
$PMGNTRK,4842.800,N,00720.097,E,00372,M,125427.00,A,,130118*72
$PMGNTRK,4842.799,N,00720.096,E,00373,M,125431.00,A,,130118*7A
$PMGNTRK,4842.798,N,00720.095,E,00374,M,125434.00,A,,130118*7A
$PMGNTRK,4842.797,N,00720.094,E,00374,M,125437.00,A,,130118*77
$PMGNTRK,4842.797,N,00720.094,E,00374,M,125439.00,A,,130118*79
$PMGNTRK,4842.796,N,00720.092,E,00375,M,125443.00,A,,130118*72
$PMGNTRK,4842.795,N,00720.091,E,00375,M,125445.00,A,,130118*74
$PMGNTRK,4842.794,N,00720.091,E,00375,M,125446.00,A,,130118*76
$PMGNTRK,4842.793,N,00720.090,E,00376,M,125449.00,A,,130118*7C
$PMGNTRK,4842.792,N,00720.088,E,00376,M,125452.00,A,,130118*7E
$PMGNTRK,4842.791,N,00720.087,E,00377,M,125455.00,A,,130118*74
$PMGNTRK,4842.790,N,00720.085,E,00378,M,125500.00,A,,130118*79
$PMGNTRK,4842.790,N,00720.085,E,00378,M,125501.00,A,,130118*78
$PMGNTRK,4842.789,N,00720.083,E,00378,M,125505.00,A,,130118*72
$PMGNTRK,4842.788,N,00720.082,E,00379,M,125510.00,A,,130118*77
$PMGNTRK,4842.787,N,00720.080,E,00380,M,125514.00,A,,130118*78
$PMGNTRK,4842.786,N,00720.078,E,00381,M,125517.00,A,,130118*7C
$PMGNTRK,4842.785,N,00720.078,E,00381,M,125518.00,A,,130118*70
$PMGNTRK,4842.785,N,00720.077,E,00381,M,125521.00,A,,130118*75
$PMGNTRK,4842.785,N,00720.077,E,00381,M,125523.00,A,,130118*77
$PMGNTRK,4842.783,N,00720.074,E,00382,M,125529.00,A,,130118*7B
$PMGNTRK,4842.782,N,00720.074,E,00382,M,125532.00,A,,130118*70
$PMGNTRK,4842.781,N,00720.073,E,00383,M,125536.00,A,,130118*71
$PMGNTRK,4842.780,N,00720.071,E,00383,M,125542.00,A,,130118*71
$PMGNTRK,4842.779,N,00720.071,E,00384,M,125547.00,A,,130118*75
$PMGNTRK,4842.778,N,00720.069,E,00384,M,125551.00,A,,130118*7A
$PMGNTRK,4842.778,N,00720.069,E,00384,M,125552.00,A,,130118*79
$PMGNTRK,4842.778,N,00720.068,E,00385,M,125555.00,A,,130118*7E
$PMGNTRK,4842.777,N,00720.068,E,00385,M,125556.00,A,,130118*72
$PMGNTRK,4842.776,N,00720.066,E,00386,M,125601.00,A,,130118*7F
$PMGNTRK,4842.775,N,00720.063,E,00387,M,125609.00,A,,130118*70
$PMGNTRK,4842.774,N,00720.062,E,00387,M,125611.00,A,,130118*79
$PMGNTRK,4842.773,N,00720.060,E,00388,M,125614.00,A,,130118*76
$PMGNTRK,4842.772,N,00720.059,E,00388,M,125621.00,A,,130118*7B
$PMGNTRK,4842.771,N,00720.058,E,00388,M,125623.00,A,,130118*7B
$PMGNTRK,4842.770,N,00720.056,E,00389,M,125627.00,A,,130118*71
$PMGNTRK,4842.770,N,00720.056,E,00389,M,125628.00,A,,130118*7E
$PMGNTRK,4842.770,N,00720.055,E,00390,M,125631.00,A,,130118*7D
$PMGNTRK,4842.769,N,00720.054,E,00390,M,125633.00,A,,130118*76
$PMGNTRK,4842.768,N,00720.053,E,00391,M,125637.00,A,,130118*75
$PMGNTRK,4842.767,N,00720.052,E,00391,M,125641.00,A,,130118*7A
$PMGNTRK,4842.766,N,00720.051,E,00391,M,125642.00,A,,130118*7B
$PMGNTRK,4842.766,N,00720.050,E,00391,M,125643.00,A,,130118*7B
$PMGNTRK,4842.765,N,00720.049,E,00392,M,125647.00,A,,130118*77
$PMGNTRK,4842.765,N,00720.048,E,00392,M,125650.00,A,,130118*70
$PMGNTRK,4842.764,N,00720.047,E,00393,M,125653.00,A,,130118*7C
$PMGNTRK,4842.763,N,00720.045,E,00393,M,125656.00,A,,130118*7C
$PMGNTRK,4842.762,N,00720.044,E,00394,M,125700.00,A,,130118*79
$PMGNTRK,4842.758,N,00720.040,E,00395,M,125714.00,A,,130118*70
$PMGNTRK,4842.757,N,00720.037,E,00396,M,125721.00,A,,130118*7A
$PMGNTRK,4842.755,N,00720.036,E,00396,M,125726.00,A,,130118*7E
$PMGNTRK,4842.754,N,00720.034,E,00397,M,125729.00,A,,130118*73
$PMGNTRK,4842.753,N,00720.033,E,00397,M,125732.00,A,,130118*79
$PMGNTRK,4842.752,N,00720.031,E,00398,M,125735.00,A,,130118*72
$PMGNTRK,4842.751,N,00720.031,E,00398,M,125736.00,A,,130118*72
$PMGNTRK,4842.750,N,00720.029,E,00398,M,125739.00,A,,130118*75
$PMGNTRK,4842.750,N,00720.028,E,00399,M,125742.00,A,,130118*79
$PMGNTRK,4842.750,N,00720.028,E,00399,M,125743.00,A,,130118*78
$PMGNTRK,4842.749,N,00720.027,E,00400,M,125745.00,A,,130118*7E
$PMGNTRK,4842.749,N,00720.027,E,00400,M,125746.00,A,,130118*7D
$PMGNTRK,4842.747,N,00720.024,E,00401,M,125751.00,A,,130118*77
$PMGNTRK,4842.747,N,00720.023,E,00402,M,125753.00,A,,130118*71
$PMGNTRK,4842.747,N,00720.022,E,00402,M,125755.00,A,,130118*76
$PMGNTRK,4842.746,N,00720.021,E,00402,M,125757.00,A,,130118*76
$PMGNTRK,4842.745,N,00720.021,E,00403,M,125759.00,A,,130118*7A
$PMGNTRK,4842.745,N,00720.020,E,00403,M,125801.00,A,,130118*79
$PMGNTRK,4842.744,N,00720.018,E,00404,M,125805.00,A,,130118*70
$PMGNTRK,4842.744,N,00720.018,E,00404,M,125809.00,A,,130118*7C
$PMGNTRK,4842.743,N,00720.017,E,00404,M,125810.00,A,,130118*7C
$PMGNTRK,4842.742,N,00720.016,E,00405,M,125814.00,A,,130118*79
$PMGNTRK,4842.741,N,00720.016,E,00405,M,125816.00,A,,130118*78
$PMGNTRK,4842.741,N,00720.015,E,00406,M,125819.00,A,,130118*77
$PMGNTRK,4842.739,N,00720.014,E,00406,M,125822.00,A,,130118*71
$PMGNTRK,4842.739,N,00720.014,E,00406,M,125823.00,A,,130118*70
$PMGNTRK,4842.739,N,00720.013,E,00407,M,125824.00,A,,130118*71
$PMGNTRK,4842.738,N,00720.011,E,00408,M,125827.00,A,,130118*7E
$PMGNTRK,4842.738,N,00720.011,E,00408,M,125828.00,A,,130118*71
$PMGNTRK,4842.736,N,00720.008,E,00409,M,125833.00,A,,130118*7C
$PMGNTRK,4842.735,N,00720.003,E,00412,M,125840.00,A,,130118*7A
$PMGNTRK,4842.733,N,00719.999,E,00414,M,125848.00,A,,130118*72
$PMGNTRK,4842.733,N,00719.997,E,00414,M,125851.00,A,,130118*74
$PMGNTRK,4842.733,N,00719.995,E,00415,M,125858.00,A,,130118*7E
$PMGNTRK,4842.732,N,00719.994,E,00415,M,125900.00,A,,130118*72
$PMGNTRK,4842.732,N,00719.994,E,00416,M,125902.00,A,,130118*73
$PMGNTRK,4842.731,N,00719.992,E,00416,M,125904.00,A,,130118*70
$PMGNTRK,4842.730,N,00719.992,E,00416,M,125905.00,A,,130118*70
$PMGNTRK,4842.729,N,00719.988,E,00417,M,125911.00,A,,130118*77
$PMGNTRK,4842.728,N,00719.986,E,00418,M,125915.00,A,,130118*73
$PMGNTRK,4842.728,N,00719.984,E,00419,M,125920.00,A,,130118*76
$PMGNTRK,4842.727,N,00719.984,E,00419,M,125922.00,A,,130118*7B
$PMGNTRK,4842.727,N,00719.983,E,00419,M,125924.00,A,,130118*7A
$PMGNTRK,4842.727,N,00719.982,E,00419,M,125925.00,A,,130118*7A
$PMGNTRK,4842.726,N,00719.980,E,00420,M,125928.00,A,,130118*7E
$PMGNTRK,4842.725,N,00719.974,E,00422,M,125939.00,A,,130118*74
$PMGNTRK,4842.725,N,00719.974,E,00422,M,125940.00,A,,130118*7A
$PMGNTRK,4842.725,N,00719.974,E,00422,M,125942.00,A,,130118*78
$PMGNTRK,4842.724,N,00719.971,E,00423,M,125945.00,A,,130118*7A
$PMGNTRK,4842.723,N,00719.971,E,00423,M,125946.00,A,,130118*7E
$PMGNTRK,4842.723,N,00719.970,E,00423,M,125947.00,A,,130118*7E
$PMGNTRK,4842.723,N,00719.970,E,00424,M,125948.00,A,,130118*76
$PMGNTRK,4842.723,N,00719.969,E,00424,M,125949.00,A,,130118*7F
$PMGNTRK,4842.723,N,00719.969,E,00424,M,125951.00,A,,130118*76
$PMGNTRK,4842.723,N,00719.969,E,00424,M,125952.00,A,,130118*75
$PMGNTRK,4842.723,N,00719.969,E,00424,M,125953.00,A,,130118*74
$PMGNTRK,4842.723,N,00719.969,E,00424,M,125956.00,A,,130118*71
$PMGNTRK,4842.723,N,00719.969,E,00424,M,125959.00,A,,130118*7E
$PMGNTRK,4842.723,N,00719.968,E,00424,M,130002.00,A,,130118*7C
$PMGNTRK,4842.723,N,00719.968,E,00424,M,130003.00,A,,130118*7D
$PMGNTRK,4842.722,N,00719.968,E,00424,M,130004.00,A,,130118*7B
$PMGNTRK,4842.722,N,00719.968,E,00424,M,130006.00,A,,130118*79
$PMGNTRK,4842.721,N,00719.965,E,00425,M,130010.00,A,,130118*71
$PMGNTRK,4842.720,N,00719.963,E,00426,M,130015.00,A,,130118*70
$PMGNTRK,4842.718,N,00719.959,E,00427,M,130019.00,A,,130118*7F
$PMGNTRK,4842.717,N,00719.958,E,00427,M,130021.00,A,,130118*7A
$PMGNTRK,4842.717,N,00719.957,E,00428,M,130024.00,A,,130118*7F
$PMGNTRK,4842.716,N,00719.955,E,00428,M,130026.00,A,,130118*7E
$PMGNTRK,4842.713,N,00719.952,E,00430,M,130034.00,A,,130118*76
$PMGNTRK,4842.712,N,00719.950,E,00430,M,130037.00,A,,130118*76
$PMGNTRK,4842.710,N,00719.946,E,00430,M,130043.00,A,,130118*70
$PMGNTRK,4842.709,N,00719.945,E,00430,M,130045.00,A,,130118*7D
$PMGNTRK,4842.708,N,00719.944,E,00430,M,130047.00,A,,130118*7F
$PMGNTRK,4842.708,N,00719.941,E,00430,M,130051.00,A,,130118*7D
$PMGNTRK,4842.707,N,00719.939,E,00431,M,130054.00,A,,130118*79
$PMGNTRK,4842.706,N,00719.935,E,00431,M,130059.00,A,,130118*79
$PMGNTRK,4842.706,N,00719.934,E,00431,M,130102.00,A,,130118*77
$PMGNTRK,4842.706,N,00719.932,E,00431,M,130105.00,A,,130118*76
$PMGNTRK,4842.706,N,00719.931,E,00431,M,130107.00,A,,130118*77
$PMGNTRK,4842.705,N,00719.929,E,00431,M,130113.00,A,,130118*78
$PMGNTRK,4842.705,N,00719.928,E,00431,M,130114.00,A,,130118*7E
$PMGNTRK,4842.704,N,00719.927,E,00431,M,130116.00,A,,130118*72
$PMGNTRK,4842.704,N,00719.926,E,00431,M,130117.00,A,,130118*72
