$PMGNTRK,4252.922,N,00223.645,E,00622,M,075628.00,A,,120315*70
$PMGNTRK,4252.921,N,00223.645,E,00622,M,075629.00,A,,120315*72
$PMGNTRK,4252.922,N,00223.648,E,00625,M,075644.00,A,,120315*70
$PMGNTRK,4252.922,N,00223.648,E,00632,M,075646.00,A,,120315*74
$PMGNTRK,4252.921,N,00223.648,E,00638,M,075648.00,A,,120315*73
$PMGNTRK,4252.921,N,00223.648,E,00644,M,075650.00,A,,120315*71
$PMGNTRK,4252.921,N,00223.649,E,00654,M,075654.00,A,,120315*75
$PMGNTRK,4252.921,N,00223.649,E,00659,M,075656.00,A,,120315*7A
$PMGNTRK,4252.922,N,00223.650,E,00663,M,075658.00,A,,120315*76
$PMGNTRK,4252.922,N,00223.650,E,00671,M,075702.00,A,,120315*7B
$PMGNTRK,4252.923,N,00223.650,E,00674,M,075704.00,A,,120315*79
$PMGNTRK,4252.922,N,00223.650,E,00677,M,075706.00,A,,120315*79
$PMGNTRK,4252.923,N,00223.648,E,00686,M,075712.00,A,,120315*7A
$PMGNTRK,4252.922,N,00223.648,E,00690,M,075715.00,A,,120315*7B
$PMGNTRK,4252.922,N,00223.648,E,00693,M,075718.00,A,,120315*75
$PMGNTRK,4252.922,N,00223.647,E,00700,M,075724.00,A,,120315*7E
$PMGNTRK,4252.922,N,00223.647,E,00703,M,075727.00,A,,120315*7E
$PMGNTRK,4252.921,N,00223.646,E,00706,M,075731.00,A,,120315*7E
$PMGNTRK,4252.922,N,00223.646,E,00710,M,075735.00,A,,120315*7E
$PMGNTRK,4252.922,N,00223.646,E,00711,M,075737.00,A,,120315*7D
$PMGNTRK,4252.921,N,00223.645,E,00713,M,075740.00,A,,120315*7F
$PMGNTRK,4252.922,N,00223.644,E,00716,M,075745.00,A,,120315*7D
$PMGNTRK,4252.922,N,00223.644,E,00720,M,075751.00,A,,120315*7D
$PMGNTRK,4252.921,N,00223.645,E,00724,M,075759.00,A,,120315*73
$PMGNTRK,4252.920,N,00223.644,E,00726,M,075809.00,A,,120315*7B
$PMGNTRK,4252.921,N,00223.645,E,00729,M,075827.00,A,,120315*78
$PMGNTRK,4252.920,N,00223.646,E,00731,M,075846.00,A,,120315*74
$PMGNTRK,4252.919,N,00223.642,E,00730,M,075900.00,A,,120315*78
$PMGNTRK,4252.916,N,00223.635,E,00730,M,075913.00,A,,120315*75
$PMGNTRK,4252.916,N,00223.634,E,00729,M,075915.00,A,,120315*7A
$PMGNTRK,4252.915,N,00223.631,E,00729,M,075920.00,A,,120315*7A
$PMGNTRK,4252.912,N,00223.622,E,00728,M,075935.00,A,,120315*7A
$PMGNTRK,4252.908,N,00223.606,E,00726,M,075955.00,A,,120315*7F
$PMGNTRK,4252.902,N,00223.590,E,00723,M,080016.00,A,,120315*78
$PMGNTRK,4252.897,N,00223.577,E,00722,M,080032.00,A,,120315*7B
$PMGNTRK,4252.894,N,00223.566,E,00721,M,080045.00,A,,120315*7B
$PMGNTRK,4252.891,N,00223.556,E,00720,M,080058.00,A,,120315*70
$PMGNTRK,4252.888,N,00223.551,E,00719,M,080105.00,A,,120315*7C
$PMGNTRK,4252.884,N,00223.536,E,00717,M,080122.00,A,,120315*7A
$PMGNTRK,4252.887,N,00223.529,E,00717,M,080136.00,A,,120315*72
$PMGNTRK,4252.892,N,00223.524,E,00718,M,080149.00,A,,120315*7C
$PMGNTRK,4252.898,N,00223.514,E,00720,M,080207.00,A,,120315*77
$PMGNTRK,4252.905,N,00223.507,E,00721,M,080221.00,A,,120315*75
$PMGNTRK,4252.911,N,00223.499,E,00723,M,080236.00,A,,120315*72
$PMGNTRK,4252.917,N,00223.497,E,00725,M,080252.00,A,,120315*7E
$PMGNTRK,4252.924,N,00223.499,E,00727,M,080306.00,A,,120315*72
$PMGNTRK,4252.928,N,00223.499,E,00730,M,080321.00,A,,120315*7D
$PMGNTRK,4252.936,N,00223.505,E,00732,M,080334.00,A,,120315*70
$PMGNTRK,4252.938,N,00223.514,E,00735,M,080350.00,A,,120315*7B
$PMGNTRK,4252.943,N,00223.517,E,00737,M,080401.00,A,,120315*75
$PMGNTRK,4252.950,N,00223.514,E,00739,M,080415.00,A,,120315*7F
$PMGNTRK,4252.955,N,00223.514,E,00741,M,080430.00,A,,120315*72
$PMGNTRK,4252.961,N,00223.514,E,00741,M,080445.00,A,,120315*77
$PMGNTRK,4252.964,N,00223.516,E,00743,M,080505.00,A,,120315*77
$PMGNTRK,4252.970,N,00223.517,E,00744,M,080518.00,A,,120315*78
$PMGNTRK,4252.973,N,00223.517,E,00745,M,080523.00,A,,120315*72
$PMGNTRK,4252.987,N,00223.519,E,00747,M,080537.00,A,,120315*70
$PMGNTRK,4252.996,N,00223.524,E,00749,M,080553.00,A,,120315*72
$PMGNTRK,4253.002,N,00223.532,E,00751,M,080606.00,A,,120315*7A
$PMGNTRK,4253.015,N,00223.541,E,00754,M,080620.00,A,,120315*79
$PMGNTRK,4253.018,N,00223.548,E,00757,M,080634.00,A,,120315*7B
$PMGNTRK,4253.020,N,00223.553,E,00759,M,080649.00,A,,120315*7E
$PMGNTRK,4253.024,N,00223.556,E,00761,M,080700.00,A,,120315*78
$PMGNTRK,4253.037,N,00223.558,E,00762,M,080713.00,A,,120315*75
$PMGNTRK,4253.042,N,00223.560,E,00764,M,080728.00,A,,120315*72
$PMGNTRK,4253.049,N,00223.564,E,00766,M,080740.00,A,,120315*71
$PMGNTRK,4253.053,N,00223.567,E,00769,M,080757.00,A,,120315*70
$PMGNTRK,4253.055,N,00223.568,E,00771,M,080812.00,A,,120315*7E
$PMGNTRK,4253.061,N,00223.573,E,00772,M,080825.00,A,,120315*74
$PMGNTRK,4253.071,N,00223.578,E,00772,M,080837.00,A,,120315*7D
$PMGNTRK,4253.076,N,00223.581,E,00772,M,080856.00,A,,120315*7B
$PMGNTRK,4253.089,N,00223.588,E,00774,M,080924.00,A,,120315*70
$PMGNTRK,4253.095,N,00223.593,E,00776,M,080938.00,A,,120315*78
$PMGNTRK,4253.104,N,00223.601,E,00777,M,080953.00,A,,120315*75
$PMGNTRK,4253.112,N,00223.606,E,00778,M,081005.00,A,,120315*71
$PMGNTRK,4253.123,N,00223.614,E,00780,M,081020.00,A,,120315*70
$PMGNTRK,4253.133,N,00223.617,E,00782,M,081035.00,A,,120315*74
$PMGNTRK,4253.142,N,00223.621,E,00784,M,081046.00,A,,120315*75
$PMGNTRK,4253.148,N,00223.624,E,00786,M,081059.00,A,,120315*76
$PMGNTRK,4253.155,N,00223.624,E,00787,M,081114.00,A,,120315*73
$PMGNTRK,4253.155,N,00223.624,E,00787,M,081137.00,A,,120315*72
$PMGNTRK,4253.157,N,00223.623,E,00787,M,081200.00,A,,120315*70
$PMGNTRK,4253.157,N,00223.622,E,00787,M,081220.00,A,,120315*73
$PMGNTRK,4253.157,N,00223.622,E,00787,M,081240.00,A,,120315*75
$PMGNTRK,4253.162,N,00223.611,E,00786,M,081258.00,A,,120315*7B
$PMGNTRK,4253.170,N,00223.606,E,00785,M,081311.00,A,,120315*71
$PMGNTRK,4253.176,N,00223.607,E,00783,M,081333.00,A,,120315*70
$PMGNTRK,4253.184,N,00223.611,E,00782,M,081347.00,A,,120315*78
$PMGNTRK,4253.196,N,00223.615,E,00780,M,081402.00,A,,120315*7B
$PMGNTRK,4253.203,N,00223.617,E,00780,M,081416.00,A,,120315*73
$PMGNTRK,4253.212,N,00223.617,E,00779,M,081430.00,A,,120315*71
$PMGNTRK,4253.231,N,00223.615,E,00778,M,081444.00,A,,120315*70
$PMGNTRK,4253.244,N,00223.611,E,00778,M,081459.00,A,,120315*7A
$PMGNTRK,4253.254,N,00223.608,E,00778,M,081513.00,A,,120315*7C
$PMGNTRK,4253.261,N,00223.602,E,00777,M,081528.00,A,,120315*77
$PMGNTRK,4253.269,N,00223.593,E,00778,M,081543.00,A,,120315*76
$PMGNTRK,4253.278,N,00223.587,E,00778,M,081555.00,A,,120315*74
$PMGNTRK,4253.285,N,00223.585,E,00778,M,081603.00,A,,120315*74
$PMGNTRK,4253.296,N,00223.578,E,00778,M,081620.00,A,,120315*75
$PMGNTRK,4253.302,N,00223.572,E,00778,M,081638.00,A,,120315*7A
$PMGNTRK,4253.307,N,00223.573,E,00780,M,081652.00,A,,120315*75
$PMGNTRK,4253.315,N,00223.569,E,00779,M,081708.00,A,,120315*75
$PMGNTRK,4253.322,N,00223.578,E,00776,M,081724.00,A,,120315*70
$PMGNTRK,4253.326,N,00223.575,E,00773,M,081737.00,A,,120315*7E
$PMGNTRK,4253.330,N,00223.574,E,00771,M,081812.00,A,,120315*72
$PMGNTRK,4253.331,N,00223.569,E,00768,M,081829.00,A,,120315*7F
$PMGNTRK,4253.347,N,00223.552,E,00763,M,081903.00,A,,120315*74
$PMGNTRK,4253.353,N,00223.542,E,00760,M,081918.00,A,,120315*79
$PMGNTRK,4253.356,N,00223.534,E,00756,M,081932.00,A,,120315*70
$PMGNTRK,4253.356,N,00223.530,E,00755,M,081951.00,A,,120315*72
$PMGNTRK,4253.353,N,00223.524,E,00753,M,082007.00,A,,120315*7D
$PMGNTRK,4253.352,N,00223.515,E,00750,M,082023.00,A,,120315*7B
$PMGNTRK,4253.353,N,00223.512,E,00747,M,082039.00,A,,120315*70
$PMGNTRK,4253.355,N,00223.512,E,00744,M,082056.00,A,,120315*7C
$PMGNTRK,4253.361,N,00223.506,E,00740,M,082111.00,A,,120315*78
$PMGNTRK,4253.367,N,00223.509,E,00738,M,082127.00,A,,120315*7B
$PMGNTRK,4253.373,N,00223.510,E,00736,M,082140.00,A,,120315*79
$PMGNTRK,4253.371,N,00223.503,E,00733,M,082155.00,A,,120315*78
$PMGNTRK,4253.370,N,00223.496,E,00730,M,082211.00,A,,120315*74
$PMGNTRK,4253.371,N,00223.491,E,00727,M,082226.00,A,,120315*70
$PMGNTRK,4253.374,N,00223.487,E,00724,M,082241.00,A,,120315*70
$PMGNTRK,4253.374,N,00223.485,E,00722,M,082258.00,A,,120315*7C
$PMGNTRK,4253.376,N,00223.475,E,00719,M,082313.00,A,,120315*77
$PMGNTRK,4253.382,N,00223.467,E,00717,M,082330.00,A,,120315*70
$PMGNTRK,4253.388,N,00223.458,E,00714,M,082346.00,A,,120315*74
$PMGNTRK,4253.388,N,00223.442,E,00712,M,082404.00,A,,120315*78
$PMGNTRK,4253.390,N,00223.433,E,00709,M,082419.00,A,,120315*71
$PMGNTRK,4253.393,N,00223.422,E,00708,M,082432.00,A,,120315*7A
$PMGNTRK,4253.398,N,00223.411,E,00707,M,082445.00,A,,120315*7E
$PMGNTRK,4253.399,N,00223.405,E,00707,M,082501.00,A,,120315*7B
$PMGNTRK,4253.400,N,00223.407,E,00706,M,082522.00,A,,120315*7E
$PMGNTRK,4253.402,N,00223.407,E,00706,M,082542.00,A,,120315*7A
$PMGNTRK,4253.403,N,00223.406,E,00707,M,082554.00,A,,120315*7C
$PMGNTRK,4253.405,N,00223.403,E,00707,M,082614.00,A,,120315*78
$PMGNTRK,4253.412,N,00223.396,E,00707,M,082629.00,A,,120315*7B
$PMGNTRK,4253.413,N,00223.395,E,00708,M,082645.00,A,,120315*7C
$PMGNTRK,4253.413,N,00223.394,E,00708,M,082659.00,A,,120315*70
$PMGNTRK,4253.415,N,00223.400,E,00708,M,082712.00,A,,120315*72
$PMGNTRK,4253.414,N,00223.394,E,00708,M,082726.00,A,,120315*7E
$PMGNTRK,4253.413,N,00223.393,E,00708,M,082742.00,A,,120315*7C
$PMGNTRK,4253.415,N,00223.391,E,00707,M,082800.00,A,,120315*7E
$PMGNTRK,4253.415,N,00223.391,E,00708,M,082818.00,A,,120315*78
$PMGNTRK,4253.415,N,00223.391,E,00707,M,082836.00,A,,120315*7B
$PMGNTRK,4253.415,N,00223.390,E,00707,M,082853.00,A,,120315*79
$PMGNTRK,4253.415,N,00223.389,E,00708,M,082919.00,A,,120315*71
$PMGNTRK,4253.415,N,00223.390,E,00708,M,083028.00,A,,120315*73
$PMGNTRK,4253.416,N,00223.390,E,00708,M,083032.00,A,,120315*7B
$PMGNTRK,4253.413,N,00223.393,E,00708,M,083043.00,A,,120315*7B
$PMGNTRK,4253.413,N,00223.394,E,00709,M,083055.00,A,,120315*7A
$PMGNTRK,4253.412,N,00223.392,E,00711,M,083109.00,A,,120315*7C
$PMGNTRK,4253.413,N,00223.390,E,00711,M,083123.00,A,,120315*77
$PMGNTRK,4253.410,N,00223.386,E,00712,M,083158.00,A,,120315*7C
$PMGNTRK,4253.406,N,00223.390,E,00711,M,083210.00,A,,120315*70
$PMGNTRK,4253.403,N,00223.394,E,00711,M,083224.00,A,,120315*76
$PMGNTRK,4253.399,N,00223.401,E,00710,M,083235.00,A,,120315*78
$PMGNTRK,4253.397,N,00223.408,E,00709,M,083243.00,A,,120315*76
$PMGNTRK,4253.394,N,00223.417,E,00708,M,083251.00,A,,120315*79
$PMGNTRK,4253.391,N,00223.422,E,00708,M,083257.00,A,,120315*7C
$PMGNTRK,4253.391,N,00223.425,E,00709,M,083259.00,A,,120315*74
$PMGNTRK,4253.392,N,00223.437,E,00711,M,083310.00,A,,120315*71
$PMGNTRK,4253.393,N,00223.441,E,00712,M,083313.00,A,,120315*71
$PMGNTRK,4253.395,N,00223.454,E,00714,M,083326.00,A,,120315*73
$PMGNTRK,4253.388,N,00223.461,E,00718,M,083341.00,A,,120315*74
$PMGNTRK,4253.370,N,00223.480,E,00723,M,083409.00,A,,120315*7F
$PMGNTRK,4253.368,N,00223.485,E,00725,M,083417.00,A,,120315*7A
$PMGNTRK,4253.361,N,00223.490,E,00728,M,083433.00,A,,120315*7C
$PMGNTRK,4253.360,N,00223.492,E,00730,M,083446.00,A,,120315*74
$PMGNTRK,4253.362,N,00223.501,E,00734,M,083500.00,A,,120315*7A
$PMGNTRK,4253.369,N,00223.510,E,00735,M,083515.00,A,,120315*74
$PMGNTRK,4253.368,N,00223.512,E,00738,M,083527.00,A,,120315*7B
$PMGNTRK,4253.362,N,00223.509,E,00741,M,083541.00,A,,120315*75
$PMGNTRK,4253.360,N,00223.509,E,00743,M,083551.00,A,,120315*74
$PMGNTRK,4253.357,N,00223.513,E,00746,M,083605.00,A,,120315*7C
$PMGNTRK,4253.353,N,00223.513,E,00748,M,083618.00,A,,120315*7A
$PMGNTRK,4253.348,N,00223.515,E,00751,M,083630.00,A,,120315*74
$PMGNTRK,4253.350,N,00223.520,E,00753,M,083643.00,A,,120315*7D
$PMGNTRK,4253.352,N,00223.526,E,00755,M,083655.00,A,,120315*78
$PMGNTRK,4253.352,N,00223.532,E,00757,M,083706.00,A,,120315*78
$PMGNTRK,4253.351,N,00223.536,E,00759,M,083724.00,A,,120315*71
$PMGNTRK,4253.351,N,00223.537,E,00759,M,083752.00,A,,120315*71
$PMGNTRK,4253.350,N,00223.536,E,00759,M,083811.00,A,,120315*79
$PMGNTRK,4253.350,N,00223.537,E,00760,M,083831.00,A,,120315*70
$PMGNTRK,4253.349,N,00223.537,E,00759,M,083852.00,A,,120315*77
$PMGNTRK,4253.351,N,00223.538,E,00759,M,083919.00,A,,120315*7F
$PMGNTRK,4253.351,N,00223.538,E,00759,M,083941.00,A,,120315*72
$PMGNTRK,4253.351,N,00223.537,E,00759,M,084000.00,A,,120315*76
$PMGNTRK,4253.350,N,00223.544,E,00761,M,084014.00,A,,120315*7D
$PMGNTRK,4253.350,N,00223.546,E,00762,M,084017.00,A,,120315*7F
$PMGNTRK,4253.349,N,00223.552,E,00764,M,084029.00,A,,120315*79
$PMGNTRK,4253.347,N,00223.560,E,00765,M,084042.00,A,,120315*7A
$PMGNTRK,4253.346,N,00223.563,E,00767,M,084048.00,A,,120315*70
$PMGNTRK,4253.342,N,00223.565,E,00769,M,084101.00,A,,120315*70
$PMGNTRK,4253.339,N,00223.567,E,00770,M,084115.00,A,,120315*73
$PMGNTRK,4253.338,N,00223.577,E,00768,M,084130.00,A,,120315*7D
$PMGNTRK,4253.338,N,00223.589,E,00766,M,084144.00,A,,120315*71
$PMGNTRK,4253.350,N,00223.595,E,00765,M,084215.00,A,,120315*76
$PMGNTRK,4253.355,N,00223.597,E,00765,M,084229.00,A,,120315*7E
$PMGNTRK,4253.356,N,00223.598,E,00765,M,084231.00,A,,120315*7B
$PMGNTRK,4253.370,N,00223.615,E,00761,M,084257.00,A,,120315*7D
$PMGNTRK,4253.373,N,00223.619,E,00760,M,084303.00,A,,120315*73
$PMGNTRK,4253.376,N,00223.626,E,00758,M,084314.00,A,,120315*77
$PMGNTRK,4253.382,N,00223.636,E,00756,M,084328.00,A,,120315*7C
$PMGNTRK,4253.384,N,00223.639,E,00755,M,084334.00,A,,120315*7B
$PMGNTRK,4253.387,N,00223.647,E,00754,M,084345.00,A,,120315*76
$PMGNTRK,4253.390,N,00223.657,E,00755,M,084356.00,A,,120315*72
$PMGNTRK,4253.395,N,00223.667,E,00754,M,084410.00,A,,120315*70
$PMGNTRK,4253.399,N,00223.678,E,00752,M,084424.00,A,,120315*73
$PMGNTRK,4253.404,N,00223.691,E,00749,M,084442.00,A,,120315*7D
$PMGNTRK,4253.402,N,00223.698,E,00751,M,084457.00,A,,120315*7F
$PMGNTRK,4253.399,N,00223.701,E,00751,M,084515.00,A,,120315*7C
$PMGNTRK,4253.399,N,00223.701,E,00751,M,084536.00,A,,120315*7D
$PMGNTRK,4253.398,N,00223.700,E,00751,M,084602.00,A,,120315*79
$PMGNTRK,4253.398,N,00223.700,E,00751,M,084622.00,A,,120315*7B
$PMGNTRK,4253.401,N,00223.699,E,00750,M,084636.00,A,,120315*79
$PMGNTRK,4253.404,N,00223.701,E,00748,M,084650.00,A,,120315*75
$PMGNTRK,4253.410,N,00223.713,E,00746,M,084709.00,A,,120315*70
$PMGNTRK,4253.417,N,00223.725,E,00743,M,084724.00,A,,120315*78
$PMGNTRK,4253.420,N,00223.735,E,00741,M,084736.00,A,,120315*7C
$PMGNTRK,4253.419,N,00223.743,E,00738,M,084749.00,A,,120315*71
$PMGNTRK,4253.422,N,00223.747,E,00736,M,084756.00,A,,120315*7D
$PMGNTRK,4253.425,N,00223.755,E,00733,M,084808.00,A,,120315*78
$PMGNTRK,4253.428,N,00223.764,E,00730,M,084821.00,A,,120315*7F
$PMGNTRK,4253.432,N,00223.773,E,00728,M,084834.00,A,,120315*7F
$PMGNTRK,4253.434,N,00223.784,E,00726,M,084847.00,A,,120315*7B
$PMGNTRK,4253.440,N,00223.794,E,00725,M,084902.00,A,,120315*7A
$PMGNTRK,4253.445,N,00223.806,E,00724,M,084917.00,A,,120315*7E
$PMGNTRK,4253.449,N,00223.812,E,00723,M,084924.00,A,,120315*70
$PMGNTRK,4253.451,N,00223.814,E,00724,M,084927.00,A,,120315*7B
$PMGNTRK,4253.455,N,00223.821,E,00723,M,084935.00,A,,120315*7D
$PMGNTRK,4253.458,N,00223.831,E,00720,M,084953.00,A,,120315*72
$PMGNTRK,4253.459,N,00223.842,E,00719,M,085009.00,A,,120315*7A
$PMGNTRK,4253.463,N,00223.847,E,00719,M,085025.00,A,,120315*78
$PMGNTRK,4253.466,N,00223.850,E,00719,M,085036.00,A,,120315*79
$PMGNTRK,4253.474,N,00223.860,E,00719,M,085050.00,A,,120315*79
$PMGNTRK,4253.475,N,00223.863,E,00719,M,085054.00,A,,120315*7F
$PMGNTRK,4253.482,N,00223.867,E,00720,M,085106.00,A,,120315*7F
$PMGNTRK,4253.491,N,00223.875,E,00719,M,085121.00,A,,120315*71
$PMGNTRK,4253.498,N,00223.879,E,00719,M,085134.00,A,,120315*70
$PMGNTRK,4253.505,N,00223.883,E,00718,M,085151.00,A,,120315*72
$PMGNTRK,4253.510,N,00223.889,E,00715,M,085206.00,A,,120315*70
$PMGNTRK,4253.514,N,00223.896,E,00713,M,085217.00,A,,120315*7C
$PMGNTRK,4253.518,N,00223.906,E,00713,M,085232.00,A,,120315*7F
$PMGNTRK,4253.522,N,00223.916,E,00711,M,085245.00,A,,120315*75
$PMGNTRK,4253.524,N,00223.927,E,00710,M,085300.00,A,,120315*70
$PMGNTRK,4253.525,N,00223.935,E,00709,M,085314.00,A,,120315*7F
$PMGNTRK,4253.529,N,00223.942,E,00708,M,085327.00,A,,120315*72
$PMGNTRK,4253.528,N,00223.948,E,00705,M,085341.00,A,,120315*74
$PMGNTRK,4253.533,N,00223.964,E,00703,M,085411.00,A,,120315*74
$PMGNTRK,4253.534,N,00223.966,E,00703,M,085428.00,A,,120315*7B
$PMGNTRK,4253.538,N,00223.969,E,00703,M,085446.00,A,,120315*70
$PMGNTRK,4253.542,N,00223.973,E,00703,M,085500.00,A,,120315*75
$PMGNTRK,4253.542,N,00223.976,E,00703,M,085514.00,A,,120315*75
$PMGNTRK,4253.542,N,00223.974,E,00702,M,085527.00,A,,120315*76
$PMGNTRK,4253.547,N,00223.975,E,00703,M,085539.00,A,,120315*7C
$PMGNTRK,4253.544,N,00223.983,E,00704,M,085552.00,A,,120315*7C
$PMGNTRK,4253.541,N,00223.984,E,00705,M,085603.00,A,,120315*78
$PMGNTRK,4253.540,N,00223.985,E,00706,M,085614.00,A,,120315*7D
$PMGNTRK,4253.540,N,00223.985,E,00706,M,085637.00,A,,120315*7C
$PMGNTRK,4253.539,N,00223.985,E,00707,M,085653.00,A,,120315*71
$PMGNTRK,4253.539,N,00223.984,E,00707,M,085708.00,A,,120315*7F
$PMGNTRK,4253.539,N,00223.983,E,00707,M,085729.00,A,,120315*7B
$PMGNTRK,4253.539,N,00223.988,E,00706,M,085741.00,A,,120315*7F
$PMGNTRK,4253.541,N,00223.987,E,00705,M,085750.00,A,,120315*7C
$PMGNTRK,4253.543,N,00223.987,E,00705,M,085753.00,A,,120315*7D
$PMGNTRK,4253.545,N,00223.980,E,00705,M,085800.00,A,,120315*75
$PMGNTRK,4253.546,N,00223.973,E,00703,M,085815.00,A,,120315*78
$PMGNTRK,4253.546,N,00223.974,E,00704,M,085833.00,A,,120315*7C
$PMGNTRK,4253.546,N,00223.974,E,00703,M,085908.00,A,,120315*72
$PMGNTRK,4253.548,N,00223.971,E,00702,M,085926.00,A,,120315*74
$PMGNTRK,4253.547,N,00223.971,E,00702,M,085941.00,A,,120315*7A
$PMGNTRK,4253.547,N,00223.969,E,00702,M,085943.00,A,,120315*71
$PMGNTRK,4253.547,N,00223.965,E,00703,M,085959.00,A,,120315*77
$PMGNTRK,4253.548,N,00223.965,E,00703,M,090020.00,A,,120315*7B
$PMGNTRK,4253.549,N,00223.966,E,00703,M,090040.00,A,,120315*7F
$PMGNTRK,4253.549,N,00223.967,E,00702,M,090055.00,A,,120315*7B
$PMGNTRK,4253.550,N,00223.968,E,00702,M,090115.00,A,,120315*79
$PMGNTRK,4253.551,N,00223.968,E,00703,M,090137.00,A,,120315*79
$PMGNTRK,4253.550,N,00223.968,E,00703,M,090154.00,A,,120315*7D
$PMGNTRK,4253.549,N,00223.970,E,00703,M,090204.00,A,,120315*7A
$PMGNTRK,4253.557,N,00223.968,E,00705,M,090218.00,A,,120315*77
$PMGNTRK,4253.557,N,00223.967,E,00704,M,090219.00,A,,120315*78
$PMGNTRK,4253.561,N,00223.968,E,00705,M,090237.00,A,,120315*7F
$PMGNTRK,4253.562,N,00223.968,E,00705,M,090252.00,A,,120315*7F
$PMGNTRK,4253.559,N,00223.966,E,00705,M,090313.00,A,,120315*7D
$PMGNTRK,4253.558,N,00223.967,E,00705,M,090315.00,A,,120315*7B
$PMGNTRK,4253.550,N,00223.968,E,00704,M,090329.00,A,,120315*72
$PMGNTRK,4253.543,N,00223.972,E,00704,M,090343.00,A,,120315*77
$PMGNTRK,4253.542,N,00223.968,E,00704,M,090356.00,A,,120315*79
$PMGNTRK,4253.541,N,00223.969,E,00704,M,090417.00,A,,120315*79
$PMGNTRK,4253.543,N,00223.969,E,00704,M,090433.00,A,,120315*7D
$PMGNTRK,4253.542,N,00223.969,E,00704,M,090453.00,A,,120315*7A
$PMGNTRK,4253.543,N,00223.969,E,00704,M,090514.00,A,,120315*79
$PMGNTRK,4253.543,N,00223.969,E,00704,M,090521.00,A,,120315*7F
$PMGNTRK,4253.547,N,00223.968,E,00704,M,090526.00,A,,120315*7D
$PMGNTRK,4253.549,N,00223.968,E,00704,M,090529.00,A,,120315*7C
$PMGNTRK,4253.554,N,00223.966,E,00704,M,090535.00,A,,120315*73
$PMGNTRK,4253.558,N,00223.967,E,00705,M,090541.00,A,,120315*7C
$PMGNTRK,4253.568,N,00223.967,E,00705,M,090555.00,A,,120315*7A
$PMGNTRK,4253.569,N,00223.967,E,00704,M,090556.00,A,,120315*79
$PMGNTRK,4253.571,N,00223.966,E,00704,M,090559.00,A,,120315*7E
$PMGNTRK,4253.573,N,00223.960,E,00705,M,090608.00,A,,120315*7C
$PMGNTRK,4253.574,N,00223.955,E,00705,M,090613.00,A,,120315*77
$PMGNTRK,4253.575,N,00223.952,E,00705,M,090616.00,A,,120315*74
$PMGNTRK,4253.578,N,00223.941,E,00705,M,090627.00,A,,120315*79
$PMGNTRK,4253.579,N,00223.939,E,00706,M,090630.00,A,,120315*72
$PMGNTRK,4253.586,N,00223.928,E,00705,M,090644.00,A,,120315*72
$PMGNTRK,4253.589,N,00223.922,E,00705,M,090651.00,A,,120315*73
$PMGNTRK,4253.591,N,00223.911,E,00704,M,090701.00,A,,120315*7F
$PMGNTRK,4253.589,N,00223.899,E,00703,M,090715.00,A,,120315*75
$PMGNTRK,4253.587,N,00223.891,E,00703,M,090725.00,A,,120315*70
$PMGNTRK,4253.588,N,00223.888,E,00703,M,090728.00,A,,120315*7A
$PMGNTRK,4253.586,N,00223.872,E,00700,M,090745.00,A,,120315*79
$PMGNTRK,4253.582,N,00223.860,E,00699,M,090759.00,A,,120315*72
$PMGNTRK,4253.581,N,00223.851,E,00697,M,090808.00,A,,120315*76
$PMGNTRK,4253.582,N,00223.835,E,00693,M,090824.00,A,,120315*7D
$PMGNTRK,4253.580,N,00223.827,E,00692,M,090834.00,A,,120315*7C
$PMGNTRK,4253.579,N,00223.824,E,00691,M,090838.00,A,,120315*76
$PMGNTRK,4253.573,N,00223.817,E,00688,M,090852.00,A,,120315*78
$PMGNTRK,4253.567,N,00223.809,E,00687,M,090909.00,A,,120315*72
$PMGNTRK,4253.565,N,00223.806,E,00687,M,090916.00,A,,120315*71
$PMGNTRK,4253.566,N,00223.808,E,00687,M,090920.00,A,,120315*79
$PMGNTRK,4253.567,N,00223.808,E,00687,M,090930.00,A,,120315*79
$PMGNTRK,4253.566,N,00223.807,E,00687,M,090933.00,A,,120315*74
$PMGNTRK,4253.556,N,00223.802,E,00686,M,090946.00,A,,120315*71
$PMGNTRK,4253.546,N,00223.799,E,00685,M,090959.00,A,,120315*70
$PMGNTRK,4253.539,N,00223.798,E,00684,M,091007.00,A,,120315*7B
$PMGNTRK,4253.533,N,00223.791,E,00683,M,091018.00,A,,120315*71
$PMGNTRK,4253.527,N,00223.775,E,00685,M,091034.00,A,,120315*76
$PMGNTRK,4253.517,N,00223.757,E,00686,M,091057.00,A,,120315*73
$PMGNTRK,4253.514,N,00223.751,E,00687,M,091109.00,A,,120315*7D
$PMGNTRK,4253.512,N,00223.750,E,00687,M,091127.00,A,,120315*76
$PMGNTRK,4253.511,N,00223.748,E,00687,M,091138.00,A,,120315*72
$PMGNTRK,4253.512,N,00223.749,E,00687,M,091203.00,A,,120315*7B
$PMGNTRK,4253.512,N,00223.749,E,00687,M,091223.00,A,,120315*79
$PMGNTRK,4253.512,N,00223.749,E,00687,M,091249.00,A,,120315*75
$PMGNTRK,4253.511,N,00223.744,E,00687,M,091340.00,A,,120315*73
$PMGNTRK,4253.507,N,00223.724,E,00686,M,091401.00,A,,120315*71
$PMGNTRK,4253.505,N,00223.710,E,00685,M,091419.00,A,,120315*7E
