$PMGNTRK,4528.148,N,00023.029,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4528.166,N,00023.013,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4528.171,N,00022.982,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4528.100,N,00022.942,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4528.078,N,00022.949,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4528.021,N,00023.024,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4527.992,N,00023.045,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4527.956,N,00023.046,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4527.931,N,00023.015,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4527.945,N,00022.973,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4527.937,N,00022.945,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4527.851,N,00022.906,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4527.796,N,00022.899,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4527.769,N,00022.874,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4527.691,N,00022.873,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4527.640,N,00022.846,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4527.586,N,00022.791,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4527.510,N,00022.801,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4527.451,N,00022.757,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4527.386,N,00022.765,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4527.330,N,00022.673,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4527.322,N,00022.628,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4527.347,N,00022.597,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4527.385,N,00022.435,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4527.466,N,00022.331,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4527.598,N,00022.319,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4527.665,N,00022.342,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4527.720,N,00022.289,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4527.764,N,00022.290,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4527.883,N,00022.252,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4527.956,N,00022.287,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4527.990,N,00022.288,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4528.029,N,00022.259,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4528.214,N,00022.310,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4528.235,N,00022.303,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4528.387,N,00022.146,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4528.398,N,00022.006,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4528.416,N,00021.967,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4528.412,N,00022.122,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4528.429,N,00022.262,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4528.424,N,00022.324,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4528.406,N,00022.334,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4528.395,N,00022.381,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4528.421,N,00022.483,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4528.388,N,00022.443,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4528.361,N,00022.578,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4528.337,N,00022.619,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4528.382,N,00022.688,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4528.355,N,00022.735,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4528.391,N,00022.644,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4528.389,N,00022.644,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4528.399,N,00022.591,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4528.414,N,00022.598,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4528.413,N,00022.614,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4528.403,N,00022.606,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4528.386,N,00022.679,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4528.341,N,00022.634,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4528.332,N,00022.644,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4528.248,N,00022.789,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4528.239,N,00022.851,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4528.152,N,00022.972,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4528.149,N,00023.003,E,00000,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
