$PMGNTRK,4517.956,N,00538.320,E,00269,M,200000.00,A,,050714*7A
$PMGNTRK,4517.953,N,00538.321,E,00268,M,200005.00,A,,050714*7A
$PMGNTRK,4517.954,N,00538.325,E,00268,M,200010.00,A,,050714*7D
$PMGNTRK,4517.955,N,00538.328,E,00267,M,200015.00,A,,050714*7B
$PMGNTRK,4517.960,N,00538.331,E,00267,M,200020.00,A,,050714*73
$PMGNTRK,4517.967,N,00538.337,E,00266,M,200025.00,A,,050714*76
$PMGNTRK,4517.968,N,00538.340,E,00265,M,200030.00,A,,050714*7E
$PMGNTRK,4517.971,N,00538.343,E,00266,M,200035.00,A,,050714*73
$PMGNTRK,4517.975,N,00538.348,E,00267,M,200040.00,A,,050714*7F
$PMGNTRK,4517.981,N,00538.351,E,00268,M,200045.00,A,,050714*76
$PMGNTRK,4517.983,N,00538.359,E,00269,M,200050.00,A,,050714*79
$PMGNTRK,4517.987,N,00538.363,E,00271,M,200055.00,A,,050714*78
$PMGNTRK,4517.991,N,00538.365,E,00273,M,200100.00,A,,050714*7A
$PMGNTRK,4517.996,N,00538.368,E,00274,M,200105.00,A,,050714*72
$PMGNTRK,4518.001,N,00538.376,E,00275,M,200110.00,A,,050714*70
$PMGNTRK,4518.007,N,00538.381,E,00276,M,200115.00,A,,050714*78
$PMGNTRK,4518.011,N,00538.384,E,00277,M,200120.00,A,,050714*7D
$PMGNTRK,4518.018,N,00538.384,E,00278,M,200125.00,A,,050714*7E
$PMGNTRK,4518.020,N,00538.384,E,00279,M,200130.00,A,,050714*70
$PMGNTRK,4518.024,N,00538.385,E,00280,M,200135.00,A,,050714*76
$PMGNTRK,4518.027,N,00538.387,E,00281,M,200140.00,A,,050714*74
$PMGNTRK,4518.031,N,00538.386,E,00282,M,200145.00,A,,050714*74
$PMGNTRK,4518.033,N,00538.385,E,00283,M,200150.00,A,,050714*70
$PMGNTRK,4518.036,N,00538.381,E,00285,M,200155.00,A,,050714*72
$PMGNTRK,4518.038,N,00538.381,E,00287,M,200200.00,A,,050714*7D
$PMGNTRK,4518.033,N,00538.383,E,00288,M,200205.00,A,,050714*7E
$PMGNTRK,4518.031,N,00538.385,E,00289,M,200210.00,A,,050714*7F
$PMGNTRK,4518.028,N,00538.387,E,00289,M,200215.00,A,,050714*70
$PMGNTRK,4518.023,N,00538.388,E,00290,M,200220.00,A,,050714*7A
$PMGNTRK,4518.019,N,00538.391,E,00291,M,200225.00,A,,050714*7F
$PMGNTRK,4518.014,N,00538.396,E,00291,M,200230.00,A,,050714*71
$PMGNTRK,4518.009,N,00538.399,E,00293,M,200235.00,A,,050714*75
$PMGNTRK,4518.007,N,00538.403,E,00294,M,200240.00,A,,050714*7A
$PMGNTRK,4518.002,N,00538.406,E,00295,M,200245.00,A,,050714*7E
$PMGNTRK,4517.998,N,00538.407,E,00296,M,200250.00,A,,050714*7D
$PMGNTRK,4517.994,N,00538.406,E,00297,M,200255.00,A,,050714*74
$PMGNTRK,4517.989,N,00538.411,E,00298,M,200300.00,A,,050714*70
$PMGNTRK,4517.981,N,00538.415,E,00298,M,200305.00,A,,050714*79
$PMGNTRK,4517.974,N,00538.411,E,00300,M,200310.00,A,,050714*73
$PMGNTRK,4517.971,N,00538.414,E,00300,M,200315.00,A,,050714*76
$PMGNTRK,4517.965,N,00538.414,E,00302,M,200320.00,A,,050714*77
$PMGNTRK,4517.958,N,00538.416,E,00302,M,200325.00,A,,050714*7E
$PMGNTRK,4517.953,N,00538.416,E,00303,M,200330.00,A,,050714*70
$PMGNTRK,4517.946,N,00538.417,E,00304,M,200335.00,A,,050714*77
$PMGNTRK,4517.941,N,00538.416,E,00305,M,200340.00,A,,050714*72
$PMGNTRK,4517.936,N,00538.419,E,00306,M,200345.00,A,,050714*7B
$PMGNTRK,4517.931,N,00538.421,E,00307,M,200350.00,A,,050714*72
$PMGNTRK,4517.925,N,00538.422,E,00307,M,200355.00,A,,050714*71
$PMGNTRK,4517.923,N,00538.424,E,00308,M,200400.00,A,,050714*79
$PMGNTRK,4517.919,N,00538.425,E,00309,M,200405.00,A,,050714*75
$PMGNTRK,4517.913,N,00538.426,E,00310,M,200410.00,A,,050714*70
$PMGNTRK,4517.907,N,00538.429,E,00312,M,200415.00,A,,050714*7D
$PMGNTRK,4517.905,N,00538.431,E,00312,M,200420.00,A,,050714*70
$PMGNTRK,4517.904,N,00538.432,E,00312,M,200425.00,A,,050714*77
$PMGNTRK,4517.901,N,00538.439,E,00313,M,200430.00,A,,050714*7C
$PMGNTRK,4517.901,N,00538.441,E,00314,M,200435.00,A,,050714*71
$PMGNTRK,4517.895,N,00538.445,E,00315,M,200440.00,A,,050714*7A
$PMGNTRK,4517.890,N,00538.447,E,00316,M,200445.00,A,,050714*7B
$PMGNTRK,4517.885,N,00538.450,E,00317,M,200450.00,A,,050714*7C
$PMGNTRK,4517.879,N,00538.449,E,00317,M,200455.00,A,,050714*72
$PMGNTRK,4517.872,N,00538.451,E,00318,M,200500.00,A,,050714*7E
$PMGNTRK,4517.865,N,00538.451,E,00320,M,200505.00,A,,050714*76
$PMGNTRK,4517.862,N,00538.455,E,00321,M,200510.00,A,,050714*70
$PMGNTRK,4517.859,N,00538.462,E,00321,M,200515.00,A,,050714*79
$PMGNTRK,4517.854,N,00538.466,E,00322,M,200520.00,A,,050714*75
$PMGNTRK,4517.849,N,00538.470,E,00323,M,200525.00,A,,050714*7A
$PMGNTRK,4517.846,N,00538.473,E,00324,M,200530.00,A,,050714*75
$PMGNTRK,4517.839,N,00538.474,E,00326,M,200535.00,A,,050714*7D
$PMGNTRK,4517.833,N,00538.476,E,00327,M,200540.00,A,,050714*76
$PMGNTRK,4517.830,N,00538.480,E,00328,M,200545.00,A,,050714*76
$PMGNTRK,4517.829,N,00538.481,E,00328,M,200550.00,A,,050714*7B
$PMGNTRK,4517.827,N,00538.485,E,00330,M,200555.00,A,,050714*7D
$PMGNTRK,4517.830,N,00538.490,E,00332,M,200600.00,A,,050714*7E
$PMGNTRK,4517.834,N,00538.492,E,00334,M,200605.00,A,,050714*7B
$PMGNTRK,4517.837,N,00538.500,E,00335,M,200610.00,A,,050714*77
$PMGNTRK,4517.840,N,00538.504,E,00337,M,200615.00,A,,050714*74
$PMGNTRK,4517.842,N,00538.509,E,00338,M,200620.00,A,,050714*72
$PMGNTRK,4517.843,N,00538.513,E,00340,M,200625.00,A,,050714*72
$PMGNTRK,4517.845,N,00538.516,E,00341,M,200630.00,A,,050714*74
$PMGNTRK,4517.848,N,00538.516,E,00343,M,200635.00,A,,050714*7E
$PMGNTRK,4517.851,N,00538.516,E,00344,M,200640.00,A,,050714*73
$PMGNTRK,4517.853,N,00538.515,E,00345,M,200645.00,A,,050714*76
$PMGNTRK,4517.856,N,00538.513,E,00347,M,200650.00,A,,050714*73
$PMGNTRK,4517.859,N,00538.513,E,00349,M,200655.00,A,,050714*77
$PMGNTRK,4517.862,N,00538.515,E,00351,M,200700.00,A,,050714*71
$PMGNTRK,4517.865,N,00538.518,E,00353,M,200705.00,A,,050714*7C
$PMGNTRK,4517.867,N,00538.523,E,00354,M,200710.00,A,,050714*75
$PMGNTRK,4517.871,N,00538.526,E,00357,M,200715.00,A,,050714*71
$PMGNTRK,4517.875,N,00538.528,E,00358,M,200720.00,A,,050714*72
$PMGNTRK,4517.878,N,00538.534,E,00359,M,200725.00,A,,050714*76
$PMGNTRK,4517.878,N,00538.538,E,00361,M,200730.00,A,,050714*75
$PMGNTRK,4517.879,N,00538.543,E,00363,M,200735.00,A,,050714*7F
$PMGNTRK,4517.881,N,00538.547,E,00364,M,200740.00,A,,050714*79
$PMGNTRK,4517.882,N,00538.549,E,00364,M,200745.00,A,,050714*71
$PMGNTRK,4517.883,N,00538.553,E,00366,M,200750.00,A,,050714*7D
$PMGNTRK,4517.882,N,00538.557,E,00368,M,200755.00,A,,050714*73
$PMGNTRK,4517.881,N,00538.561,E,00370,M,200800.00,A,,050714*73
$PMGNTRK,4517.880,N,00538.566,E,00372,M,200805.00,A,,050714*72
$PMGNTRK,4517.882,N,00538.568,E,00374,M,200810.00,A,,050714*7C
$PMGNTRK,4517.880,N,00538.573,E,00378,M,200815.00,A,,050714*7D
$PMGNTRK,4517.880,N,00538.576,E,00378,M,200820.00,A,,050714*7E
$PMGNTRK,4517.878,N,00538.579,E,00379,M,200825.00,A,,050714*72
$PMGNTRK,4517.880,N,00538.585,E,00379,M,200830.00,A,,050714*72
$PMGNTRK,4517.883,N,00538.590,E,00380,M,200835.00,A,,050714*76
$PMGNTRK,4517.887,N,00538.597,E,00381,M,200840.00,A,,050714*76
$PMGNTRK,4517.893,N,00538.604,E,00383,M,200845.00,A,,050714*7D
$PMGNTRK,4517.900,N,00538.608,E,00384,M,200850.00,A,,050714*79
$PMGNTRK,4517.901,N,00538.610,E,00384,M,200855.00,A,,050714*74
$PMGNTRK,4517.903,N,00538.611,E,00384,M,200900.00,A,,050714*76
$PMGNTRK,4517.906,N,00538.612,E,00384,M,200905.00,A,,050714*75
$PMGNTRK,4517.910,N,00538.615,E,00385,M,200910.00,A,,050714*70
$PMGNTRK,4517.916,N,00538.619,E,00386,M,200915.00,A,,050714*7C
$PMGNTRK,4517.921,N,00538.621,E,00387,M,200920.00,A,,050714*74
$PMGNTRK,4517.928,N,00538.621,E,00387,M,200925.00,A,,050714*78
$PMGNTRK,4517.931,N,00538.624,E,00387,M,200930.00,A,,050714*71
$PMGNTRK,4517.932,N,00538.626,E,00387,M,200935.00,A,,050714*75
$PMGNTRK,4517.938,N,00538.624,E,00386,M,200940.00,A,,050714*7E
$PMGNTRK,4517.944,N,00538.622,E,00385,M,200945.00,A,,050714*75
$PMGNTRK,4517.949,N,00538.618,E,00385,M,200950.00,A,,050714*75
$PMGNTRK,4517.954,N,00538.619,E,00385,M,200955.00,A,,050714*7D
$PMGNTRK,4517.959,N,00538.617,E,00385,M,201000.00,A,,050714*76
$PMGNTRK,4517.962,N,00538.618,E,00385,M,201005.00,A,,050714*74
$PMGNTRK,4517.966,N,00538.621,E,00385,M,201010.00,A,,050714*7E
$PMGNTRK,4517.973,N,00538.623,E,00384,M,201015.00,A,,050714*7C
$PMGNTRK,4517.976,N,00538.624,E,00384,M,201020.00,A,,050714*78
$PMGNTRK,4517.982,N,00538.628,E,00384,M,201025.00,A,,050714*7A
$PMGNTRK,4517.986,N,00538.625,E,00384,M,201030.00,A,,050714*77
$PMGNTRK,4517.994,N,00538.627,E,00384,M,201035.00,A,,050714*73
$PMGNTRK,4518.001,N,00538.630,E,00384,M,201040.00,A,,050714*7D
$PMGNTRK,4518.007,N,00538.631,E,00384,M,201045.00,A,,050714*7F
$PMGNTRK,4518.010,N,00538.633,E,00384,M,201050.00,A,,050714*7F
$PMGNTRK,4518.014,N,00538.638,E,00384,M,201055.00,A,,050714*75
$PMGNTRK,4518.019,N,00538.643,E,00384,M,201100.00,A,,050714*75
$PMGNTRK,4518.024,N,00538.647,E,00385,M,201105.00,A,,050714*7B
$PMGNTRK,4518.027,N,00538.654,E,00387,M,201110.00,A,,050714*7C
$PMGNTRK,4518.029,N,00538.661,E,00388,M,201115.00,A,,050714*7E
$PMGNTRK,4518.032,N,00538.667,E,00388,M,201120.00,A,,050714*74
$PMGNTRK,4518.036,N,00538.672,E,00388,M,201125.00,A,,050714*71
$PMGNTRK,4518.040,N,00538.673,E,00388,M,201130.00,A,,050714*75
$PMGNTRK,4518.040,N,00538.674,E,00388,M,201135.00,A,,050714*77
$PMGNTRK,4518.042,N,00538.675,E,00388,M,201140.00,A,,050714*76
$PMGNTRK,4518.046,N,00538.678,E,00388,M,201145.00,A,,050714*7A
$PMGNTRK,4518.050,N,00538.685,E,00389,M,201150.00,A,,050714*7A
$PMGNTRK,4518.054,N,00538.691,E,00389,M,201155.00,A,,050714*7E
$PMGNTRK,4518.059,N,00538.697,E,00390,M,201200.00,A,,050714*7E
$PMGNTRK,4518.063,N,00538.702,E,00391,M,201205.00,A,,050714*7E
$PMGNTRK,4518.070,N,00538.707,E,00391,M,201210.00,A,,050714*7D
$PMGNTRK,4518.077,N,00538.712,E,00390,M,201215.00,A,,050714*7A
$PMGNTRK,4518.081,N,00538.714,E,00390,M,201220.00,A,,050714*73
$PMGNTRK,4518.083,N,00538.716,E,00389,M,201225.00,A,,050714*7E
$PMGNTRK,4518.084,N,00538.721,E,00389,M,201230.00,A,,050714*79
$PMGNTRK,4518.082,N,00538.728,E,00389,M,201235.00,A,,050714*73
$PMGNTRK,4518.085,N,00538.734,E,00389,M,201240.00,A,,050714*7B
$PMGNTRK,4518.087,N,00538.738,E,00389,M,201245.00,A,,050714*70
$PMGNTRK,4518.093,N,00538.746,E,00390,M,201250.00,A,,050714*70
$PMGNTRK,4518.096,N,00538.753,E,00390,M,201255.00,A,,050714*74
$PMGNTRK,4518.099,N,00538.760,E,00390,M,201300.00,A,,050714*7A
$PMGNTRK,4518.107,N,00538.761,E,00390,M,201305.00,A,,050714*78
$PMGNTRK,4518.106,N,00538.766,E,00390,M,201310.00,A,,050714*7A
$PMGNTRK,4518.111,N,00538.767,E,00390,M,201315.00,A,,050714*78
$PMGNTRK,4518.112,N,00538.766,E,00390,M,201320.00,A,,050714*7C
$PMGNTRK,4518.117,N,00538.764,E,00390,M,201325.00,A,,050714*7E
$PMGNTRK,4518.121,N,00538.766,E,00390,M,201330.00,A,,050714*7D
$PMGNTRK,4518.124,N,00538.770,E,00389,M,201335.00,A,,050714*72
$PMGNTRK,4518.128,N,00538.774,E,00389,M,201340.00,A,,050714*78
$PMGNTRK,4518.132,N,00538.781,E,00389,M,201345.00,A,,050714*7C
$PMGNTRK,4518.138,N,00538.787,E,00389,M,201350.00,A,,050714*74
$PMGNTRK,4518.143,N,00538.790,E,00389,M,201355.00,A,,050714*7B
$PMGNTRK,4518.147,N,00538.796,E,00389,M,201400.00,A,,050714*7E
$PMGNTRK,4518.152,N,00538.798,E,00389,M,201405.00,A,,050714*71
$PMGNTRK,4518.156,N,00538.803,E,00389,M,201410.00,A,,050714*7C
$PMGNTRK,4518.161,N,00538.806,E,00389,M,201415.00,A,,050714*78
$PMGNTRK,4518.169,N,00538.811,E,00389,M,201420.00,A,,050714*70
$PMGNTRK,4518.172,N,00538.816,E,00390,M,201425.00,A,,050714*70
$PMGNTRK,4518.176,N,00538.820,E,00391,M,201430.00,A,,050714*74
$PMGNTRK,4518.178,N,00538.827,E,00390,M,201435.00,A,,050714*79
$PMGNTRK,4518.179,N,00538.837,E,00389,M,201440.00,A,,050714*73
$PMGNTRK,4518.180,N,00538.844,E,00389,M,201445.00,A,,050714*74
$PMGNTRK,4518.178,N,00538.850,E,00389,M,201450.00,A,,050714*72
$PMGNTRK,4518.181,N,00538.856,E,00389,M,201455.00,A,,050714*77
$PMGNTRK,4518.184,N,00538.861,E,00389,M,201500.00,A,,050714*77
$PMGNTRK,4518.191,N,00538.871,E,00390,M,201505.00,A,,050714*7F
$PMGNTRK,4518.190,N,00538.878,E,00390,M,201510.00,A,,050714*73
$PMGNTRK,4518.192,N,00538.884,E,00390,M,201515.00,A,,050714*77
$PMGNTRK,4518.191,N,00538.891,E,00391,M,201520.00,A,,050714*77
$PMGNTRK,4518.191,N,00538.897,E,00391,M,201525.00,A,,050714*74
$PMGNTRK,4518.195,N,00538.903,E,00392,M,201530.00,A,,050714*7B
$PMGNTRK,4518.194,N,00538.910,E,00392,M,201535.00,A,,050714*7D
$PMGNTRK,4518.194,N,00538.917,E,00393,M,201540.00,A,,050714*79
$PMGNTRK,4518.199,N,00538.920,E,00392,M,201545.00,A,,050714*74
$PMGNTRK,4518.202,N,00538.919,E,00393,M,201550.00,A,,050714*7A
$PMGNTRK,4518.209,N,00538.914,E,00394,M,201555.00,A,,050714*7E
$PMGNTRK,4518.215,N,00538.917,E,00395,M,201600.00,A,,050714*72
$PMGNTRK,4518.217,N,00538.912,E,00396,M,201605.00,A,,050714*73
$PMGNTRK,4518.212,N,00538.912,E,00397,M,201610.00,A,,050714*73
$PMGNTRK,4518.216,N,00538.905,E,00399,M,201615.00,A,,050714*7A
$PMGNTRK,4518.216,N,00538.899,E,00400,M,201620.00,A,,050714*7F
$PMGNTRK,4518.220,N,00538.895,E,00400,M,201625.00,A,,050714*73
$PMGNTRK,4518.225,N,00538.891,E,00402,M,201630.00,A,,050714*74
$PMGNTRK,4518.227,N,00538.885,E,00403,M,201635.00,A,,050714*77
$PMGNTRK,4518.231,N,00538.884,E,00404,M,201640.00,A,,050714*74
$PMGNTRK,4518.232,N,00538.886,E,00405,M,201645.00,A,,050714*71
$PMGNTRK,4518.236,N,00538.888,E,00406,M,201650.00,A,,050714*7C
$PMGNTRK,4518.241,N,00538.889,E,00407,M,201655.00,A,,050714*79
$PMGNTRK,4518.245,N,00538.889,E,00406,M,201700.00,A,,050714*7D
$PMGNTRK,4518.249,N,00538.888,E,00405,M,201705.00,A,,050714*76
$PMGNTRK,4518.252,N,00538.888,E,00404,M,201710.00,A,,050714*79
$PMGNTRK,4518.259,N,00538.885,E,00404,M,201715.00,A,,050714*7A
$PMGNTRK,4518.262,N,00538.884,E,00402,M,201720.00,A,,050714*73
$PMGNTRK,4518.268,N,00538.884,E,00401,M,201725.00,A,,050714*7F
$PMGNTRK,4518.274,N,00538.885,E,00400,M,201730.00,A,,050714*76
$PMGNTRK,4518.275,N,00538.888,E,00398,M,201735.00,A,,050714*79
$PMGNTRK,4518.279,N,00538.894,E,00398,M,201740.00,A,,050714*7A
$PMGNTRK,4518.286,N,00538.897,E,00398,M,201745.00,A,,050714*7C
$PMGNTRK,4518.293,N,00538.902,E,00398,M,201750.00,A,,050714*71
$PMGNTRK,4518.296,N,00538.905,E,00398,M,201755.00,A,,050714*76
$PMGNTRK,4518.302,N,00538.912,E,00398,M,201800.00,A,,050714*73
$PMGNTRK,4518.307,N,00538.915,E,00397,M,201805.00,A,,050714*7B
$PMGNTRK,4518.306,N,00538.921,E,00397,M,201810.00,A,,050714*79
$PMGNTRK,4518.305,N,00538.930,E,00396,M,201815.00,A,,050714*7E
$PMGNTRK,4518.312,N,00538.935,E,00396,M,201820.00,A,,050714*7B
$PMGNTRK,4518.318,N,00538.941,E,00395,M,201825.00,A,,050714*74
$PMGNTRK,4518.322,N,00538.947,E,00395,M,201830.00,A,,050714*7F
$PMGNTRK,4518.327,N,00538.952,E,00396,M,201835.00,A,,050714*78
$PMGNTRK,4518.331,N,00538.961,E,00398,M,201840.00,A,,050714*73
$PMGNTRK,4518.335,N,00538.959,E,00400,M,201845.00,A,,050714*7F
$PMGNTRK,4518.343,N,00538.959,E,00401,M,201850.00,A,,050714*7B
$PMGNTRK,4518.347,N,00538.953,E,00402,M,201855.00,A,,050714*73
$PMGNTRK,4518.347,N,00538.948,E,00404,M,201900.00,A,,050714*7E
$PMGNTRK,4518.352,N,00538.944,E,00406,M,201905.00,A,,050714*71
$PMGNTRK,4518.354,N,00538.941,E,00407,M,201910.00,A,,050714*77
$PMGNTRK,4518.357,N,00538.940,E,00410,M,201915.00,A,,050714*76
$PMGNTRK,4518.360,N,00538.942,E,00413,M,201920.00,A,,050714*75
$PMGNTRK,4518.365,N,00538.944,E,00414,M,201925.00,A,,050714*74
$PMGNTRK,4518.372,N,00538.944,E,00416,M,201930.00,A,,050714*74
$PMGNTRK,4518.377,N,00538.946,E,00418,M,201935.00,A,,050714*78
$PMGNTRK,4518.379,N,00538.945,E,00419,M,201940.00,A,,050714*76
$PMGNTRK,4518.384,N,00538.947,E,00419,M,201945.00,A,,050714*73
$PMGNTRK,4518.392,N,00538.952,E,00420,M,201950.00,A,,050714*7E
$PMGNTRK,4518.396,N,00538.957,E,00420,M,201955.00,A,,050714*7A
$PMGNTRK,4518.399,N,00538.960,E,00421,M,202000.00,A,,050714*7A
$PMGNTRK,4518.402,N,00538.966,E,00422,M,202005.00,A,,050714*7F
$PMGNTRK,4518.407,N,00538.974,E,00423,M,202010.00,A,,050714*7C
$PMGNTRK,4518.410,N,00538.976,E,00425,M,202015.00,A,,050714*7B
$PMGNTRK,4518.410,N,00538.978,E,00425,M,202020.00,A,,050714*73
$PMGNTRK,4518.410,N,00538.975,E,00426,M,202025.00,A,,050714*78
$PMGNTRK,4518.412,N,00538.978,E,00426,M,202030.00,A,,050714*73
$PMGNTRK,4518.415,N,00538.982,E,00426,M,202035.00,A,,050714*74
$PMGNTRK,4518.417,N,00538.985,E,00427,M,202040.00,A,,050714*72
$PMGNTRK,4518.421,N,00538.986,E,00428,M,202045.00,A,,050714*7E
$PMGNTRK,4518.423,N,00538.990,E,00429,M,202050.00,A,,050714*7E
$PMGNTRK,4518.425,N,00538.993,E,00430,M,202055.00,A,,050714*76
$PMGNTRK,4518.426,N,00538.995,E,00431,M,202100.00,A,,050714*73
$PMGNTRK,4518.428,N,00538.997,E,00432,M,202105.00,A,,050714*79
$PMGNTRK,4518.432,N,00538.999,E,00432,M,202110.00,A,,050714*78
$PMGNTRK,4518.434,N,00539.004,E,00434,M,202115.00,A,,050714*71
$PMGNTRK,4518.438,N,00539.007,E,00435,M,202120.00,A,,050714*79
$PMGNTRK,4518.442,N,00539.011,E,00436,M,202125.00,A,,050714*75
$PMGNTRK,4518.442,N,00539.013,E,00437,M,202130.00,A,,050714*72
$PMGNTRK,4518.447,N,00539.016,E,00439,M,202135.00,A,,050714*79
$PMGNTRK,4518.449,N,00539.021,E,00440,M,202140.00,A,,050714*7F
$PMGNTRK,4518.453,N,00539.026,E,00441,M,202145.00,A,,050714*77
$PMGNTRK,4518.455,N,00539.032,E,00442,M,202150.00,A,,050714*73
$PMGNTRK,4518.458,N,00539.038,E,00442,M,202155.00,A,,050714*71
$PMGNTRK,4518.462,N,00539.045,E,00443,M,202200.00,A,,050714*70
$PMGNTRK,4518.464,N,00539.049,E,00444,M,202205.00,A,,050714*78
$PMGNTRK,4518.465,N,00539.053,E,00445,M,202210.00,A,,050714*77
$PMGNTRK,4518.469,N,00539.058,E,00446,M,202215.00,A,,050714*76
$PMGNTRK,4518.472,N,00539.068,E,00447,M,202220.00,A,,050714*78
$PMGNTRK,4518.474,N,00539.070,E,00448,M,202225.00,A,,050714*7D
$PMGNTRK,4518.476,N,00539.073,E,00448,M,202230.00,A,,050714*78
$PMGNTRK,4518.478,N,00539.078,E,00449,M,202235.00,A,,050714*79
$PMGNTRK,4518.483,N,00539.087,E,00448,M,202240.00,A,,050714*7E
$PMGNTRK,4518.486,N,00539.094,E,00447,M,202245.00,A,,050714*73
$PMGNTRK,4518.488,N,00539.102,E,00447,M,202250.00,A,,050714*77
$PMGNTRK,4518.492,N,00539.104,E,00447,M,202255.00,A,,050714*7F
$PMGNTRK,4518.493,N,00539.110,E,00447,M,202300.00,A,,050714*7A
$PMGNTRK,4518.496,N,00539.119,E,00447,M,202305.00,A,,050714*73
$PMGNTRK,4518.498,N,00539.125,E,00447,M,202310.00,A,,050714*76
$PMGNTRK,4518.498,N,00539.132,E,00447,M,202315.00,A,,050714*75
$PMGNTRK,4518.499,N,00539.141,E,00447,M,202320.00,A,,050714*76
$PMGNTRK,4518.499,N,00539.147,E,00447,M,202325.00,A,,050714*75
$PMGNTRK,4518.499,N,00539.155,E,00447,M,202330.00,A,,050714*72
$PMGNTRK,4518.500,N,00539.162,E,00448,M,202335.00,A,,050714*7D
$PMGNTRK,4518.498,N,00539.162,E,00451,M,202340.00,A,,050714*77
$PMGNTRK,4518.493,N,00539.155,E,00451,M,202345.00,A,,050714*7D
$PMGNTRK,4518.491,N,00539.148,E,00453,M,202350.00,A,,050714*75
$PMGNTRK,4518.489,N,00539.141,E,00455,M,202355.00,A,,050714*76
$PMGNTRK,4518.484,N,00539.134,E,00456,M,202400.00,A,,050714*7D
$PMGNTRK,4518.479,N,00539.131,E,00457,M,202405.00,A,,050714*7E
$PMGNTRK,4518.476,N,00539.126,E,00459,M,202410.00,A,,050714*7D
$PMGNTRK,4518.474,N,00539.125,E,00461,M,202415.00,A,,050714*72
$PMGNTRK,4518.468,N,00539.126,E,00463,M,202420.00,A,,050714*78
$PMGNTRK,4518.468,N,00539.128,E,00463,M,202425.00,A,,050714*73
$PMGNTRK,4518.468,N,00539.132,E,00465,M,202430.00,A,,050714*7A
$PMGNTRK,4518.467,N,00539.137,E,00466,M,202435.00,A,,050714*76
$PMGNTRK,4518.466,N,00539.143,E,00467,M,202440.00,A,,050714*77
$PMGNTRK,4518.466,N,00539.148,E,00468,M,202445.00,A,,050714*76
$PMGNTRK,4518.467,N,00539.154,E,00470,M,202450.00,A,,050714*77
$PMGNTRK,4518.468,N,00539.159,E,00471,M,202455.00,A,,050714*71
$PMGNTRK,4518.468,N,00539.166,E,00472,M,202500.00,A,,050714*7F
$PMGNTRK,4518.467,N,00539.173,E,00472,M,202505.00,A,,050714*71
$PMGNTRK,4518.469,N,00539.179,E,00473,M,202510.00,A,,050714*70
$PMGNTRK,4518.470,N,00539.183,E,00474,M,202515.00,A,,050714*7F
$PMGNTRK,4518.470,N,00539.190,E,00476,M,202520.00,A,,050714*79
$PMGNTRK,4518.470,N,00539.196,E,00476,M,202525.00,A,,050714*7A
$PMGNTRK,4518.471,N,00539.204,E,00477,M,202530.00,A,,050714*76
$PMGNTRK,4518.469,N,00539.210,E,00478,M,202535.00,A,,050714*70
$PMGNTRK,4518.470,N,00539.217,E,00479,M,202540.00,A,,050714*7C
$PMGNTRK,4518.468,N,00539.223,E,00480,M,202545.00,A,,050714*71
$PMGNTRK,4518.466,N,00539.229,E,00480,M,202550.00,A,,050714*71
$PMGNTRK,4518.463,N,00539.234,E,00481,M,202555.00,A,,050714*7C
$PMGNTRK,4518.461,N,00539.238,E,00482,M,202600.00,A,,050714*72
$PMGNTRK,4518.459,N,00539.242,E,00483,M,202605.00,A,,050714*70
$PMGNTRK,4518.456,N,00539.248,E,00484,M,202610.00,A,,050714*76
$PMGNTRK,4518.454,N,00539.252,E,00485,M,202615.00,A,,050714*7B
$PMGNTRK,4518.450,N,00539.253,E,00486,M,202620.00,A,,050714*7B
$PMGNTRK,4518.449,N,00539.259,E,00487,M,202625.00,A,,050714*7D
$PMGNTRK,4518.448,N,00539.265,E,00488,M,202630.00,A,,050714*78
$PMGNTRK,4518.446,N,00539.269,E,00488,M,202635.00,A,,050714*7F
$PMGNTRK,4518.443,N,00539.274,E,00490,M,202640.00,A,,050714*7D
$PMGNTRK,4518.443,N,00539.276,E,00491,M,202645.00,A,,050714*7B
$PMGNTRK,4518.439,N,00539.282,E,00492,M,202650.00,A,,050714*7A
$PMGNTRK,4518.437,N,00539.288,E,00493,M,202655.00,A,,050714*7A
$PMGNTRK,4518.437,N,00539.290,E,00495,M,202700.00,A,,050714*74
$PMGNTRK,4518.432,N,00539.292,E,00496,M,202705.00,A,,050714*75
$PMGNTRK,4518.431,N,00539.296,E,00497,M,202710.00,A,,050714*77
$PMGNTRK,4518.431,N,00539.299,E,00499,M,202715.00,A,,050714*73
$PMGNTRK,4518.430,N,00539.302,E,00500,M,202720.00,A,,050714*76
$PMGNTRK,4518.432,N,00539.306,E,00501,M,202725.00,A,,050714*74
$PMGNTRK,4518.431,N,00539.312,E,00503,M,202730.00,A,,050714*74
$PMGNTRK,4518.429,N,00539.317,E,00504,M,202735.00,A,,050714*7A
$PMGNTRK,4518.429,N,00539.321,E,00505,M,202740.00,A,,050714*7C
$PMGNTRK,4518.431,N,00539.325,E,00506,M,202745.00,A,,050714*77
$PMGNTRK,4518.429,N,00539.329,E,00507,M,202750.00,A,,050714*77
$PMGNTRK,4518.430,N,00539.335,E,00508,M,202755.00,A,,050714*78
$PMGNTRK,4518.429,N,00539.339,E,00509,M,202800.00,A,,050714*72
$PMGNTRK,4518.428,N,00539.343,E,00510,M,202805.00,A,,050714*73
