$PMGNTRK,4452.382,N,00202.228,E,00554,M,064949.00,A,,230818*74
$PMGNTRK,4452.382,N,00202.214,E,00567,M,065036.00,A,,230818*7B
$PMGNTRK,4452.383,N,00202.214,E,00571,M,065054.00,A,,230818*79
$PMGNTRK,4452.382,N,00202.215,E,00570,M,065114.00,A,,230818*7D
$PMGNTRK,4452.381,N,00202.213,E,00569,M,065134.00,A,,230818*72
$PMGNTRK,4452.382,N,00202.212,E,00567,M,065204.00,A,,230818*7E
$PMGNTRK,4452.383,N,00202.213,E,00568,M,065230.00,A,,230818*76
$PMGNTRK,4452.384,N,00202.214,E,00566,M,065245.00,A,,230818*7A
$PMGNTRK,4452.384,N,00202.216,E,00567,M,065257.00,A,,230818*7A
$PMGNTRK,4452.384,N,00202.213,E,00568,M,065312.00,A,,230818*70
$PMGNTRK,4452.383,N,00202.212,E,00568,M,065333.00,A,,230818*75
$PMGNTRK,4452.381,N,00202.213,E,00567,M,065337.00,A,,230818*7D
$PMGNTRK,4452.374,N,00202.215,E,00567,M,065352.00,A,,230818*72
$PMGNTRK,4452.370,N,00202.214,E,00566,M,065404.00,A,,230818*72
$PMGNTRK,4452.364,N,00202.214,E,00566,M,065415.00,A,,230818*77
$PMGNTRK,4452.364,N,00202.214,E,00566,M,065416.00,A,,230818*74
$PMGNTRK,4452.357,N,00202.215,E,00565,M,065429.00,A,,230818*7A
$PMGNTRK,4452.354,N,00202.214,E,00566,M,065442.00,A,,230818*76
$PMGNTRK,4452.352,N,00202.211,E,00564,M,065453.00,A,,230818*77
$PMGNTRK,4452.352,N,00202.211,E,00564,M,065505.00,A,,230818*75
$PMGNTRK,4452.354,N,00202.208,E,00562,M,065518.00,A,,230818*71
$PMGNTRK,4452.353,N,00202.207,E,00562,M,065529.00,A,,230818*7B
$PMGNTRK,4452.354,N,00202.206,E,00561,M,065548.00,A,,230818*79
$PMGNTRK,4452.354,N,00202.206,E,00562,M,065609.00,A,,230818*7C
$PMGNTRK,4452.354,N,00202.207,E,00562,M,065635.00,A,,230818*72
$PMGNTRK,4452.353,N,00202.208,E,00564,M,065654.00,A,,230818*7B
$PMGNTRK,4452.352,N,00202.210,E,00564,M,065710.00,A,,230818*72
$PMGNTRK,4452.353,N,00202.209,E,00563,M,065722.00,A,,230818*7D
$PMGNTRK,4452.353,N,00202.207,E,00563,M,065726.00,A,,230818*77
$PMGNTRK,4452.359,N,00202.193,E,00561,M,065743.00,A,,230818*72
$PMGNTRK,4452.364,N,00202.179,E,00560,M,065759.00,A,,230818*72
$PMGNTRK,4452.364,N,00202.169,E,00561,M,065810.00,A,,230818*70
$PMGNTRK,4452.367,N,00202.156,E,00560,M,065826.00,A,,230818*7B
$PMGNTRK,4452.368,N,00202.149,E,00561,M,065840.00,A,,230818*7B
$PMGNTRK,4452.368,N,00202.142,E,00558,M,065852.00,A,,230818*79
$PMGNTRK,4452.368,N,00202.138,E,00559,M,065903.00,A,,230818*70
$PMGNTRK,4452.366,N,00202.131,E,00560,M,065912.00,A,,230818*7D
$PMGNTRK,4452.365,N,00202.127,E,00560,M,065916.00,A,,230818*7D
$PMGNTRK,4452.362,N,00202.122,E,00559,M,065929.00,A,,230818*79
$PMGNTRK,4452.361,N,00202.122,E,00558,M,065934.00,A,,230818*77
$PMGNTRK,4452.351,N,00202.129,E,00552,M,065951.00,A,,230818*76
$PMGNTRK,4452.349,N,00202.131,E,00557,M,070007.00,A,,230818*7D
$PMGNTRK,4452.348,N,00202.129,E,00559,M,070023.00,A,,230818*7D
$PMGNTRK,4452.347,N,00202.126,E,00559,M,070034.00,A,,230818*7B
$PMGNTRK,4452.346,N,00202.125,E,00559,M,070040.00,A,,230818*7A
$PMGNTRK,4452.338,N,00202.117,E,00561,M,070054.00,A,,230818*7C
$PMGNTRK,4452.329,N,00202.111,E,00562,M,070109.00,A,,230818*70
$PMGNTRK,4452.318,N,00202.111,E,00561,M,070124.00,A,,230818*7E
$PMGNTRK,4452.308,N,00202.124,E,00559,M,070141.00,A,,230818*71
$PMGNTRK,4452.303,N,00202.130,E,00558,M,070153.00,A,,230818*7D
$PMGNTRK,4452.294,N,00202.140,E,00558,M,070209.00,A,,230818*79
$PMGNTRK,4452.288,N,00202.147,E,00555,M,070223.00,A,,230818*76
$PMGNTRK,4452.278,N,00202.151,E,00552,M,070240.00,A,,230818*7C
$PMGNTRK,4452.268,N,00202.150,E,00550,M,070254.00,A,,230818*7B
$PMGNTRK,4452.262,N,00202.145,E,00550,M,070308.00,A,,230818*7D
$PMGNTRK,4452.258,N,00202.137,E,00550,M,070331.00,A,,230818*7B
$PMGNTRK,4452.256,N,00202.126,E,00550,M,070343.00,A,,230818*70
$PMGNTRK,4452.254,N,00202.120,E,00550,M,070357.00,A,,230818*71
$PMGNTRK,4452.253,N,00202.118,E,00549,M,070409.00,A,,230818*79
$PMGNTRK,4452.256,N,00202.114,E,00547,M,070425.00,A,,230818*70
$PMGNTRK,4452.256,N,00202.106,E,00544,M,070440.00,A,,230818*73
$PMGNTRK,4452.256,N,00202.093,E,00543,M,070455.00,A,,230818*7D
$PMGNTRK,4452.256,N,00202.080,E,00543,M,070509.00,A,,230818*77
$PMGNTRK,4452.254,N,00202.073,E,00543,M,070523.00,A,,230818*71
$PMGNTRK,4452.253,N,00202.068,E,00542,M,070530.00,A,,230818*7F
$PMGNTRK,4452.247,N,00202.061,E,00541,M,070541.00,A,,230818*76
$PMGNTRK,4452.241,N,00202.054,E,00540,M,070558.00,A,,230818*7F
$PMGNTRK,4452.234,N,00202.050,E,00539,M,070611.00,A,,230818*79
$PMGNTRK,4452.227,N,00202.049,E,00538,M,070620.00,A,,230818*70
$PMGNTRK,4452.215,N,00202.045,E,00538,M,070638.00,A,,230818*74
$PMGNTRK,4452.204,N,00202.046,E,00537,M,070654.00,A,,230818*72
$PMGNTRK,4452.194,N,00202.050,E,00536,M,070709.00,A,,230818*77
$PMGNTRK,4452.183,N,00202.052,E,00535,M,070724.00,A,,230818*7F
$PMGNTRK,4452.178,N,00202.054,E,00533,M,070732.00,A,,230818*7C
$PMGNTRK,4452.175,N,00202.055,E,00531,M,070737.00,A,,230818*77
$PMGNTRK,4452.165,N,00202.056,E,00530,M,070752.00,A,,230818*77
$PMGNTRK,4452.156,N,00202.054,E,00526,M,070807.00,A,,230818*7D
$PMGNTRK,4452.153,N,00202.052,E,00525,M,070813.00,A,,230818*78
$PMGNTRK,4452.144,N,00202.046,E,00526,M,070827.00,A,,230818*7F
$PMGNTRK,4452.140,N,00202.042,E,00526,M,070838.00,A,,230818*71
$PMGNTRK,4452.136,N,00202.029,E,00526,M,070854.00,A,,230818*77
$PMGNTRK,4452.135,N,00202.020,E,00525,M,070907.00,A,,230818*79
$PMGNTRK,4452.132,N,00202.007,E,00525,M,070918.00,A,,230818*75
$PMGNTRK,4452.128,N,00202.001,E,00524,M,070928.00,A,,230818*7A
$PMGNTRK,4452.124,N,00201.995,E,00520,M,070941.00,A,,230818*7A
$PMGNTRK,4452.119,N,00201.985,E,00520,M,070956.00,A,,230818*73
$PMGNTRK,4452.114,N,00201.971,E,00517,M,071011.00,A,,230818*7A
$PMGNTRK,4452.114,N,00201.965,E,00517,M,071016.00,A,,230818*78
$PMGNTRK,4452.116,N,00201.950,E,00517,M,071030.00,A,,230818*78
$PMGNTRK,4452.117,N,00201.944,E,00516,M,071045.00,A,,230818*7F
$PMGNTRK,4452.118,N,00201.936,E,00517,M,071107.00,A,,230818*73
$PMGNTRK,4452.116,N,00201.929,E,00516,M,071122.00,A,,230818*75
$PMGNTRK,4452.117,N,00201.927,E,00516,M,071144.00,A,,230818*7A
$PMGNTRK,4452.116,N,00201.924,E,00514,M,071156.00,A,,230818*79
$PMGNTRK,4452.116,N,00201.921,E,00512,M,071209.00,A,,230818*73
$PMGNTRK,4452.111,N,00201.917,E,00514,M,071219.00,A,,230818*76
$PMGNTRK,4452.099,N,00201.914,E,00518,M,071236.00,A,,230818*75
$PMGNTRK,4452.090,N,00201.911,E,00524,M,071253.00,A,,230818*75
$PMGNTRK,4452.079,N,00201.908,E,00528,M,071310.00,A,,230818*70
$PMGNTRK,4452.069,N,00201.905,E,00532,M,071326.00,A,,230818*72
$PMGNTRK,4452.060,N,00201.900,E,00532,M,071341.00,A,,230818*7F
$PMGNTRK,4452.054,N,00201.895,E,00531,M,071356.00,A,,230818*70
$PMGNTRK,4452.050,N,00201.896,E,00531,M,071402.00,A,,230818*71
$PMGNTRK,4452.043,N,00201.898,E,00530,M,071417.00,A,,230818*78
$PMGNTRK,4452.044,N,00201.892,E,00527,M,071429.00,A,,230818*7E
$PMGNTRK,4452.045,N,00201.885,E,00526,M,071443.00,A,,230818*74
$PMGNTRK,4452.046,N,00201.874,E,00528,M,071500.00,A,,230818*71
$PMGNTRK,4452.046,N,00201.868,E,00529,M,071508.00,A,,230818*75
$PMGNTRK,4452.047,N,00201.857,E,00531,M,071521.00,A,,230818*7A
$PMGNTRK,4452.049,N,00201.847,E,00531,M,071536.00,A,,230818*73
$PMGNTRK,4452.050,N,00201.836,E,00531,M,071551.00,A,,230818*7C
$PMGNTRK,4452.048,N,00201.829,E,00535,M,071605.00,A,,230818*7D
$PMGNTRK,4452.047,N,00201.829,E,00534,M,071606.00,A,,230818*70
$PMGNTRK,4452.039,N,00201.822,E,00538,M,071621.00,A,,230818*7B
$PMGNTRK,4452.033,N,00201.815,E,00536,M,071635.00,A,,230818*7E
$PMGNTRK,4452.029,N,00201.807,E,00536,M,071649.00,A,,230818*7D
$PMGNTRK,4452.026,N,00201.800,E,00538,M,071700.00,A,,230818*77
$PMGNTRK,4452.022,N,00201.789,E,00541,M,071714.00,A,,230818*76
$PMGNTRK,4452.020,N,00201.782,E,00540,M,071725.00,A,,230818*7C
$PMGNTRK,4452.016,N,00201.778,E,00540,M,071741.00,A,,230818*7E
$PMGNTRK,4452.010,N,00201.775,E,00541,M,071759.00,A,,230818*7D
$PMGNTRK,4452.002,N,00201.773,E,00543,M,071814.00,A,,230818*7C
$PMGNTRK,4451.997,N,00201.768,E,00542,M,071828.00,A,,230818*7E
$PMGNTRK,4451.990,N,00201.764,E,00540,M,071841.00,A,,230818*78
$PMGNTRK,4451.983,N,00201.763,E,00538,M,071853.00,A,,230818*71
$PMGNTRK,4451.980,N,00201.763,E,00537,M,071859.00,A,,230818*77
$PMGNTRK,4451.970,N,00201.766,E,00542,M,071914.00,A,,230818*77
$PMGNTRK,4451.969,N,00201.765,E,00543,M,071917.00,A,,230818*7E
$PMGNTRK,4451.964,N,00201.765,E,00544,M,071925.00,A,,230818*75
$PMGNTRK,4451.954,N,00201.765,E,00544,M,071939.00,A,,230818*7B
$PMGNTRK,4451.944,N,00201.765,E,00546,M,071954.00,A,,230818*73
$PMGNTRK,4451.935,N,00201.764,E,00548,M,072009.00,A,,230818*78
$PMGNTRK,4451.926,N,00201.764,E,00550,M,072024.00,A,,230818*7C
$PMGNTRK,4451.917,N,00201.767,E,00555,M,072040.00,A,,230818*7A
$PMGNTRK,4451.910,N,00201.769,E,00556,M,072054.00,A,,230818*75
$PMGNTRK,4451.904,N,00201.770,E,00557,M,072105.00,A,,230818*7C
$PMGNTRK,4451.899,N,00201.771,E,00557,M,072115.00,A,,230818*79
$PMGNTRK,4451.887,N,00201.773,E,00558,M,072131.00,A,,230818*7D
$PMGNTRK,4451.884,N,00201.775,E,00559,M,072137.00,A,,230818*7F
$PMGNTRK,4451.872,N,00201.778,E,00562,M,072154.00,A,,230818*76
$PMGNTRK,4451.866,N,00201.778,E,00563,M,072208.00,A,,230818*78
$PMGNTRK,4451.860,N,00201.781,E,00564,M,072221.00,A,,230818*74
$PMGNTRK,4451.850,N,00201.782,E,00564,M,072237.00,A,,230818*73
$PMGNTRK,4451.846,N,00201.783,E,00564,M,072243.00,A,,230818*76
$PMGNTRK,4451.836,N,00201.785,E,00562,M,072259.00,A,,230818*7A
$PMGNTRK,4451.826,N,00201.788,E,00564,M,072315.00,A,,230818*79
$PMGNTRK,4451.817,N,00201.791,E,00566,M,072330.00,A,,230818*76
$PMGNTRK,4451.809,N,00201.797,E,00564,M,072344.00,A,,230818*7E
$PMGNTRK,4451.808,N,00201.797,E,00564,M,072346.00,A,,230818*7D
$PMGNTRK,4451.797,N,00201.801,E,00561,M,072405.00,A,,230818*71
$PMGNTRK,4451.789,N,00201.803,E,00563,M,072420.00,A,,230818*79
$PMGNTRK,4451.785,N,00201.804,E,00563,M,072427.00,A,,230818*75
$PMGNTRK,4451.775,N,00201.800,E,00565,M,072442.00,A,,230818*7B
$PMGNTRK,4451.769,N,00201.797,E,00567,M,072453.00,A,,230818*75
$PMGNTRK,4451.762,N,00201.791,E,00569,M,072508.00,A,,230818*79
$PMGNTRK,4451.755,N,00201.783,E,00571,M,072522.00,A,,230818*7F
$PMGNTRK,4451.749,N,00201.774,E,00572,M,072537.00,A,,230818*7D
$PMGNTRK,4451.742,N,00201.766,E,00572,M,072551.00,A,,230818*75
$PMGNTRK,4451.735,N,00201.762,E,00572,M,072605.00,A,,230818*73
$PMGNTRK,4451.734,N,00201.759,E,00574,M,072623.00,A,,230818*78
$PMGNTRK,4451.733,N,00201.757,E,00576,M,072636.00,A,,230818*77
$PMGNTRK,4451.733,N,00201.757,E,00576,M,072639.00,A,,230818*78
$PMGNTRK,4451.730,N,00201.758,E,00577,M,072643.00,A,,230818*78
$PMGNTRK,4451.724,N,00201.765,E,00577,M,072653.00,A,,230818*72
$PMGNTRK,4451.717,N,00201.775,E,00576,M,072709.00,A,,230818*7C
$PMGNTRK,4451.708,N,00201.782,E,00577,M,072725.00,A,,230818*75
$PMGNTRK,4451.705,N,00201.783,E,00579,M,072741.00,A,,230818*75
$PMGNTRK,4451.698,N,00201.788,E,00579,M,072753.00,A,,230818*78
$PMGNTRK,4451.696,N,00201.788,E,00579,M,072755.00,A,,230818*70
$PMGNTRK,4451.686,N,00201.787,E,00579,M,072813.00,A,,230818*73
$PMGNTRK,4451.685,N,00201.787,E,00579,M,072814.00,A,,230818*77
$PMGNTRK,4451.682,N,00201.788,E,00580,M,072819.00,A,,230818*74
$PMGNTRK,4451.679,N,00201.788,E,00579,M,072830.00,A,,230818*7D
$PMGNTRK,4451.671,N,00201.779,E,00578,M,072846.00,A,,230818*7B
$PMGNTRK,4451.660,N,00201.772,E,00577,M,072902.00,A,,230818*7E
$PMGNTRK,4451.651,N,00201.765,E,00577,M,072918.00,A,,230818*71
$PMGNTRK,4451.643,N,00201.759,E,00577,M,072932.00,A,,230818*75
$PMGNTRK,4451.632,N,00201.751,E,00576,M,072948.00,A,,230818*77
$PMGNTRK,4451.620,N,00201.745,E,00576,M,073005.00,A,,230818*70
$PMGNTRK,4451.608,N,00201.739,E,00574,M,073022.00,A,,230818*76
$PMGNTRK,4451.597,N,00201.734,E,00573,M,073038.00,A,,230818*72
$PMGNTRK,4451.591,N,00201.729,E,00572,M,073047.00,A,,230818*71
$PMGNTRK,4451.585,N,00201.715,E,00571,M,073103.00,A,,230818*79
$PMGNTRK,4451.580,N,00201.701,E,00569,M,073118.00,A,,230818*7A
$PMGNTRK,4451.573,N,00201.684,E,00568,M,073135.00,A,,230818*74
$PMGNTRK,4451.567,N,00201.667,E,00566,M,073153.00,A,,230818*72
$PMGNTRK,4451.562,N,00201.651,E,00564,M,073210.00,A,,230818*74
$PMGNTRK,4451.555,N,00201.634,E,00562,M,073228.00,A,,230818*7E
$PMGNTRK,4451.550,N,00201.621,E,00561,M,073242.00,A,,230818*70
$PMGNTRK,4451.543,N,00201.609,E,00559,M,073257.00,A,,230818*77
$PMGNTRK,4451.536,N,00201.595,E,00557,M,073313.00,A,,230818*7C
$PMGNTRK,4451.530,N,00201.580,E,00557,M,073329.00,A,,230818*77
$PMGNTRK,4451.524,N,00201.565,E,00556,M,073345.00,A,,230818*72
$PMGNTRK,4451.518,N,00201.548,E,00556,M,073403.00,A,,230818*77
$PMGNTRK,4451.512,N,00201.532,E,00555,M,073420.00,A,,230818*72
$PMGNTRK,4451.508,N,00201.520,E,00554,M,073436.00,A,,230818*7C
$PMGNTRK,4451.504,N,00201.516,E,00554,M,073444.00,A,,230818*70
$PMGNTRK,4451.504,N,00201.516,E,00553,M,073453.00,A,,230818*71
$PMGNTRK,4451.502,N,00201.513,E,00551,M,073457.00,A,,230818*74
$PMGNTRK,4451.501,N,00201.507,E,00551,M,073503.00,A,,230818*72
$PMGNTRK,4451.496,N,00201.496,E,00549,M,073517.00,A,,230818*78
$PMGNTRK,4451.492,N,00201.484,E,00544,M,073532.00,A,,230818*75
$PMGNTRK,4451.490,N,00201.474,E,00544,M,073539.00,A,,230818*73
$PMGNTRK,4451.489,N,00201.453,E,00549,M,073555.00,A,,230818*79
$PMGNTRK,4451.489,N,00201.443,E,00551,M,073607.00,A,,230818*75
$PMGNTRK,4451.492,N,00201.431,E,00549,M,073620.00,A,,230818*76
$PMGNTRK,4451.494,N,00201.428,E,00548,M,073624.00,A,,230818*7D
$PMGNTRK,4451.497,N,00201.421,E,00548,M,073632.00,A,,230818*70
$PMGNTRK,4451.499,N,00201.418,E,00547,M,073635.00,A,,230818*7C
$PMGNTRK,4451.502,N,00201.414,E,00548,M,073640.00,A,,230818*7E
$PMGNTRK,4451.515,N,00201.403,E,00552,M,073658.00,A,,230818*7C
$PMGNTRK,4451.527,N,00201.392,E,00554,M,073715.00,A,,230818*7C
$PMGNTRK,4451.537,N,00201.379,E,00556,M,073734.00,A,,230818*79
$PMGNTRK,4451.542,N,00201.372,E,00558,M,073749.00,A,,230818*74
$PMGNTRK,4451.547,N,00201.365,E,00560,M,073805.00,A,,230818*7B
$PMGNTRK,4451.553,N,00201.353,E,00560,M,073822.00,A,,230818*7E
$PMGNTRK,4451.557,N,00201.344,E,00561,M,073834.00,A,,230818*7A
$PMGNTRK,4451.563,N,00201.332,E,00562,M,073850.00,A,,230818*7D
$PMGNTRK,4451.566,N,00201.323,E,00561,M,073907.00,A,,230818*78
$PMGNTRK,4451.571,N,00201.309,E,00562,M,073923.00,A,,230818*73
$PMGNTRK,4451.574,N,00201.294,E,00561,M,073941.00,A,,230818*74
$PMGNTRK,4451.574,N,00201.292,E,00561,M,073944.00,A,,230818*77
$PMGNTRK,4451.576,N,00201.279,E,00560,M,074000.00,A,,230818*7F
$PMGNTRK,4451.580,N,00201.262,E,00561,M,074018.00,A,,230818*74
$PMGNTRK,4451.582,N,00201.253,E,00562,M,074028.00,A,,230818*74
$PMGNTRK,4451.587,N,00201.243,E,00562,M,074042.00,A,,230818*7C
$PMGNTRK,4451.593,N,00201.236,E,00562,M,074057.00,A,,230818*7F
$PMGNTRK,4451.594,N,00201.235,E,00562,M,074100.00,A,,230818*78
$PMGNTRK,4451.595,N,00201.233,E,00562,M,074103.00,A,,230818*7C
$PMGNTRK,4451.602,N,00201.227,E,00563,M,074117.00,A,,230818*70
$PMGNTRK,4451.613,N,00201.219,E,00564,M,074135.00,A,,230818*7A
$PMGNTRK,4451.620,N,00201.214,E,00563,M,074147.00,A,,230818*75
$PMGNTRK,4451.621,N,00201.210,E,00563,M,074200.00,A,,230818*70
$PMGNTRK,4451.624,N,00201.209,E,00563,M,074212.00,A,,230818*7E
$PMGNTRK,4451.626,N,00201.208,E,00563,M,074218.00,A,,230818*77
$PMGNTRK,4451.636,N,00201.201,E,00563,M,074234.00,A,,230818*71
$PMGNTRK,4451.645,N,00201.189,E,00561,M,074252.00,A,,230818*74
$PMGNTRK,4451.653,N,00201.178,E,00560,M,074308.00,A,,230818*72
$PMGNTRK,4451.659,N,00201.167,E,00559,M,074322.00,A,,230818*74
$PMGNTRK,4451.665,N,00201.153,E,00557,M,074338.00,A,,230818*79
$PMGNTRK,4451.668,N,00201.138,E,00556,M,074353.00,A,,230818*75
$PMGNTRK,4451.670,N,00201.119,E,00555,M,074411.00,A,,230818*7D
$PMGNTRK,4451.671,N,00201.100,E,00552,M,074428.00,A,,230818*79
$PMGNTRK,4451.671,N,00201.091,E,00550,M,074437.00,A,,230818*7C
$PMGNTRK,4451.672,N,00201.087,E,00549,M,074442.00,A,,230818*72
$PMGNTRK,4451.672,N,00201.074,E,00544,M,074454.00,A,,230818*74
$PMGNTRK,4451.669,N,00201.060,E,00543,M,074508.00,A,,230818*74
$PMGNTRK,4451.666,N,00201.045,E,00546,M,074522.00,A,,230818*71
$PMGNTRK,4451.665,N,00201.038,E,00546,M,074529.00,A,,230818*73
$PMGNTRK,4451.664,N,00201.033,E,00545,M,074534.00,A,,230818*76
$PMGNTRK,4451.662,N,00201.024,E,00548,M,074550.00,A,,230818*79
$PMGNTRK,4451.663,N,00201.016,E,00547,M,074601.00,A,,230818*71
$PMGNTRK,4451.669,N,00201.009,E,00546,M,074615.00,A,,230818*71
$PMGNTRK,4451.675,N,00201.005,E,00547,M,074630.00,A,,230818*76
$PMGNTRK,4451.687,N,00201.003,E,00546,M,074645.00,A,,230818*7E
$PMGNTRK,4451.696,N,00201.001,E,00546,M,074658.00,A,,230818*70
$PMGNTRK,4451.706,N,00200.997,E,00547,M,074712.00,A,,230818*71
$PMGNTRK,4451.714,N,00200.994,E,00548,M,074725.00,A,,230818*7A
$PMGNTRK,4451.724,N,00200.990,E,00546,M,074740.00,A,,230818*70
$PMGNTRK,4451.735,N,00200.987,E,00548,M,074754.00,A,,230818*7D
$PMGNTRK,4451.744,N,00200.982,E,00550,M,074808.00,A,,230818*71
$PMGNTRK,4451.746,N,00200.980,E,00550,M,074811.00,A,,230818*79
$PMGNTRK,4451.755,N,00200.976,E,00550,M,074823.00,A,,230818*73
$PMGNTRK,4451.767,N,00200.972,E,00549,M,074839.00,A,,230818*75
$PMGNTRK,4451.776,N,00200.967,E,00548,M,074853.00,A,,230818*7C
$PMGNTRK,4451.783,N,00200.963,E,00549,M,074903.00,A,,230818*77
$PMGNTRK,4451.792,N,00200.954,E,00551,M,074916.00,A,,230818*7E
$PMGNTRK,4451.800,N,00200.945,E,00556,M,074930.00,A,,230818*79
$PMGNTRK,4451.803,N,00200.942,E,00557,M,074936.00,A,,230818*7A
$PMGNTRK,4451.810,N,00200.930,E,00555,M,074951.00,A,,230818*7E
$PMGNTRK,4451.813,N,00200.920,E,00554,M,075002.00,A,,230818*73
$PMGNTRK,4451.817,N,00200.911,E,00550,M,075017.00,A,,230818*75
$PMGNTRK,4451.817,N,00200.902,E,00546,M,075029.00,A,,230818*7D
$PMGNTRK,4451.816,N,00200.892,E,00541,M,075042.00,A,,230818*7E
$PMGNTRK,4451.815,N,00200.881,E,00539,M,075055.00,A,,230818*76
$PMGNTRK,4451.816,N,00200.869,E,00537,M,075111.00,A,,230818*7C
$PMGNTRK,4451.817,N,00200.860,E,00536,M,075122.00,A,,230818*75
$PMGNTRK,4451.821,N,00200.850,E,00535,M,075135.00,A,,230818*76
$PMGNTRK,4451.825,N,00200.841,E,00534,M,075147.00,A,,230818*76
$PMGNTRK,4451.829,N,00200.830,E,00536,M,075200.00,A,,230818*7E
$PMGNTRK,4451.830,N,00200.829,E,00536,M,075204.00,A,,230818*7A
$PMGNTRK,4451.836,N,00200.820,E,00530,M,075218.00,A,,230818*7E
$PMGNTRK,4451.843,N,00200.809,E,00531,M,075232.00,A,,230818*7E
$PMGNTRK,4451.850,N,00200.799,E,00533,M,075246.00,A,,230818*7B
$PMGNTRK,4451.851,N,00200.798,E,00533,M,075248.00,A,,230818*75
$PMGNTRK,4451.856,N,00200.788,E,00533,M,075301.00,A,,230818*7F
$PMGNTRK,4451.857,N,00200.786,E,00534,M,075304.00,A,,230818*72
$PMGNTRK,4451.863,N,00200.774,E,00532,M,075320.00,A,,230818*78
$PMGNTRK,4451.867,N,00200.765,E,00531,M,075333.00,A,,230818*7D
$PMGNTRK,4451.872,N,00200.753,E,00530,M,075347.00,A,,230818*7E
$PMGNTRK,4451.874,N,00200.744,E,00526,M,075356.00,A,,230818*79
$PMGNTRK,4451.880,N,00200.736,E,00521,M,075413.00,A,,230818*76
$PMGNTRK,4451.879,N,00200.731,E,00520,M,075420.00,A,,230818*76
$PMGNTRK,4451.880,N,00200.719,E,00515,M,075433.00,A,,230818*7E
$PMGNTRK,4451.881,N,00200.708,E,00512,M,075447.00,A,,230818*7B
$PMGNTRK,4451.877,N,00200.698,E,00511,M,075459.00,A,,230818*76
$PMGNTRK,4451.873,N,00200.687,E,00514,M,075513.00,A,,230818*76
$PMGNTRK,4451.866,N,00200.678,E,00516,M,075526.00,A,,230818*76
$PMGNTRK,4451.863,N,00200.674,E,00513,M,075535.00,A,,230818*78
$PMGNTRK,4451.861,N,00200.672,E,00513,M,075539.00,A,,230818*70
$PMGNTRK,4451.855,N,00200.664,E,00514,M,075552.00,A,,230818*7A
$PMGNTRK,4451.849,N,00200.657,E,00513,M,075604.00,A,,230818*70
$PMGNTRK,4451.849,N,00200.649,E,00508,M,075619.00,A,,230818*79
$PMGNTRK,4451.852,N,00200.639,E,00505,M,075633.00,A,,230818*71
$PMGNTRK,4451.855,N,00200.626,E,00504,M,075649.00,A,,230818*74
$PMGNTRK,4451.859,N,00200.618,E,00506,M,075702.00,A,,230818*79
$PMGNTRK,4451.865,N,00200.612,E,00509,M,075715.00,A,,230818*75
$PMGNTRK,4451.871,N,00200.608,E,00508,M,075724.00,A,,230818*78
$PMGNTRK,4451.879,N,00200.600,E,00504,M,075737.00,A,,230818*76
$PMGNTRK,4451.882,N,00200.589,E,00498,M,075751.00,A,,230818*74
$PMGNTRK,4451.880,N,00200.577,E,00492,M,075807.00,A,,230818*71
$PMGNTRK,4451.876,N,00200.565,E,00488,M,075821.00,A,,230818*74
$PMGNTRK,4451.875,N,00200.562,E,00486,M,075826.00,A,,230818*79
$PMGNTRK,4451.875,N,00200.548,E,00484,M,075840.00,A,,230818*73
$PMGNTRK,4451.876,N,00200.540,E,00483,M,075850.00,A,,230818*7E
$PMGNTRK,4451.875,N,00200.528,E,00482,M,075903.00,A,,230818*75
$PMGNTRK,4451.875,N,00200.515,E,00481,M,075919.00,A,,230818*73
$PMGNTRK,4451.878,N,00200.503,E,00481,M,075932.00,A,,230818*70
$PMGNTRK,4451.884,N,00200.496,E,00482,M,075945.00,A,,230818*7D
$PMGNTRK,4451.890,N,00200.492,E,00479,M,075957.00,A,,230818*7B
$PMGNTRK,4451.898,N,00200.491,E,00478,M,080010.00,A,,230818*71
$PMGNTRK,4451.905,N,00200.490,E,00477,M,080022.00,A,,230818*7B
$PMGNTRK,4451.913,N,00200.489,E,00477,M,080035.00,A,,230818*72
$PMGNTRK,4451.923,N,00200.488,E,00473,M,080049.00,A,,230818*7F
$PMGNTRK,4451.933,N,00200.487,E,00472,M,080103.00,A,,230818*7F
$PMGNTRK,4451.940,N,00200.492,E,00470,M,080116.00,A,,230818*79
$PMGNTRK,4451.949,N,00200.496,E,00469,M,080129.00,A,,230818*70
$PMGNTRK,4451.958,N,00200.499,E,00466,M,080143.00,A,,230818*7C
$PMGNTRK,4451.966,N,00200.500,E,00463,M,080156.00,A,,230818*71
$PMGNTRK,4451.969,N,00200.500,E,00463,M,080159.00,A,,230818*71
$PMGNTRK,4451.979,N,00200.504,E,00463,M,080212.00,A,,230818*78
$PMGNTRK,4451.990,N,00200.505,E,00464,M,080225.00,A,,230818*7D
$PMGNTRK,4451.997,N,00200.502,E,00468,M,080236.00,A,,230818*73
$PMGNTRK,4452.004,N,00200.502,E,00469,M,080249.00,A,,230818*7A
$PMGNTRK,4452.015,N,00200.496,E,00470,M,080303.00,A,,230818*71
$PMGNTRK,4452.023,N,00200.489,E,00470,M,080318.00,A,,230818*70
$PMGNTRK,4452.032,N,00200.482,E,00470,M,080332.00,A,,230818*73
$PMGNTRK,4452.042,N,00200.479,E,00472,M,080345.00,A,,230818*72
