$PMGNTRK,4424.778,N,00433.299,E,00302,M,071638.00,A,,160417*77
$PMGNTRK,4424.778,N,00433.299,E,00300,M,071648.00,A,,160417*72
$PMGNTRK,4424.778,N,00433.299,E,00299,M,071658.00,A,,160417*72
$PMGNTRK,4424.778,N,00433.299,E,00298,M,071708.00,A,,160417*77
$PMGNTRK,4424.778,N,00433.299,E,00297,M,071718.00,A,,160417*79
$PMGNTRK,4424.778,N,00433.298,E,00296,M,071728.00,A,,160417*7A
$PMGNTRK,4424.778,N,00433.298,E,00296,M,071738.00,A,,160417*7B
$PMGNTRK,4424.778,N,00433.299,E,00296,M,071748.00,A,,160417*7D
$PMGNTRK,4424.778,N,00433.299,E,00296,M,071758.00,A,,160417*7C
$PMGNTRK,4424.778,N,00433.299,E,00296,M,071808.00,A,,160417*76
$PMGNTRK,4424.778,N,00433.299,E,00296,M,071818.00,A,,160417*77
$PMGNTRK,4424.778,N,00433.299,E,00296,M,071828.00,A,,160417*74
$PMGNTRK,4424.778,N,00433.299,E,00296,M,071838.00,A,,160417*75
$PMGNTRK,4424.778,N,00433.299,E,00295,M,071848.00,A,,160417*71
$PMGNTRK,4424.778,N,00433.299,E,00295,M,071858.00,A,,160417*70
$PMGNTRK,4424.778,N,00433.299,E,00295,M,071908.00,A,,160417*74
$PMGNTRK,4424.778,N,00433.299,E,00295,M,071918.00,A,,160417*75
$PMGNTRK,4424.778,N,00433.299,E,00295,M,071928.00,A,,160417*76
$PMGNTRK,4424.778,N,00433.299,E,00295,M,071938.00,A,,160417*77
$PMGNTRK,4424.778,N,00433.299,E,00295,M,071948.00,A,,160417*70
$PMGNTRK,4424.778,N,00433.299,E,00295,M,071958.00,A,,160417*71
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072008.00,A,,160417*7F
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072018.00,A,,160417*7E
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072028.00,A,,160417*7D
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072038.00,A,,160417*7C
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072048.00,A,,160417*7B
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072058.00,A,,160417*7A
$PMGNTRK,4424.778,N,00433.300,E,00294,M,072108.00,A,,160417*7F
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072118.00,A,,160417*7F
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072128.00,A,,160417*7C
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072138.00,A,,160417*7D
$PMGNTRK,4424.778,N,00433.300,E,00295,M,072148.00,A,,160417*7A
$PMGNTRK,4424.772,N,00433.308,E,00294,M,072158.00,A,,160417*78
$PMGNTRK,4424.768,N,00433.315,E,00293,M,072208.00,A,,160417*7E
$PMGNTRK,4424.764,N,00433.321,E,00292,M,072218.00,A,,160417*75
$PMGNTRK,4424.759,N,00433.324,E,00292,M,072228.00,A,,160417*7D
$PMGNTRK,4424.753,N,00433.323,E,00291,M,072238.00,A,,160417*72
$PMGNTRK,4424.748,N,00433.324,E,00290,M,072248.00,A,,160417*79
$PMGNTRK,4424.742,N,00433.323,E,00291,M,072258.00,A,,160417*74
$PMGNTRK,4424.735,N,00433.323,E,00292,M,072308.00,A,,160417*73
$PMGNTRK,4424.728,N,00433.322,E,00292,M,072318.00,A,,160417*7F
$PMGNTRK,4424.728,N,00433.326,E,00291,M,072328.00,A,,160417*7B
$PMGNTRK,4424.729,N,00433.326,E,00293,M,072338.00,A,,160417*79
$PMGNTRK,4424.728,N,00433.326,E,00292,M,072348.00,A,,160417*7E
$PMGNTRK,4424.727,N,00433.326,E,00291,M,072358.00,A,,160417*73
$PMGNTRK,4424.718,N,00433.324,E,00291,M,072408.00,A,,160417*7F
$PMGNTRK,4424.712,N,00433.324,E,00291,M,072418.00,A,,160417*74
$PMGNTRK,4424.707,N,00433.322,E,00291,M,072428.00,A,,160417*75
$PMGNTRK,4424.703,N,00433.318,E,00291,M,072438.00,A,,160417*79
$PMGNTRK,4424.701,N,00433.320,E,00289,M,072448.00,A,,160417*7E
$PMGNTRK,4424.702,N,00433.322,E,00289,M,072458.00,A,,160417*7E
$PMGNTRK,4424.702,N,00433.322,E,00289,M,072508.00,A,,160417*7A
$PMGNTRK,4424.702,N,00433.322,E,00289,M,072518.00,A,,160417*7B
$PMGNTRK,4424.703,N,00433.322,E,00290,M,072528.00,A,,160417*71
$PMGNTRK,4424.714,N,00433.324,E,00289,M,072538.00,A,,160417*78
$PMGNTRK,4424.716,N,00433.332,E,00288,M,072548.00,A,,160417*7B
$PMGNTRK,4424.718,N,00433.334,E,00288,M,072558.00,A,,160417*72
$PMGNTRK,4424.721,N,00433.343,E,00287,M,072608.00,A,,160417*71
$PMGNTRK,4424.723,N,00433.352,E,00286,M,072618.00,A,,160417*73
$PMGNTRK,4424.726,N,00433.357,E,00284,M,072628.00,A,,160417*72
$PMGNTRK,4424.724,N,00433.362,E,00284,M,072638.00,A,,160417*77
$PMGNTRK,4424.724,N,00433.367,E,00284,M,072648.00,A,,160417*75
$PMGNTRK,4424.725,N,00433.373,E,00285,M,072658.00,A,,160417*71
$PMGNTRK,4424.726,N,00433.378,E,00285,M,072708.00,A,,160417*7D
$PMGNTRK,4424.729,N,00433.383,E,00285,M,072718.00,A,,160417*77
$PMGNTRK,4424.731,N,00433.391,E,00284,M,072728.00,A,,160417*7F
$PMGNTRK,4424.733,N,00433.397,E,00284,M,072738.00,A,,160417*7A
$PMGNTRK,4424.735,N,00433.405,E,00285,M,072748.00,A,,160417*76
$PMGNTRK,4424.737,N,00433.414,E,00285,M,072758.00,A,,160417*75
$PMGNTRK,4424.739,N,00433.421,E,00284,M,072808.00,A,,160417*76
$PMGNTRK,4424.742,N,00433.427,E,00284,M,072818.00,A,,160417*7D
$PMGNTRK,4424.745,N,00433.434,E,00284,M,072828.00,A,,160417*7B
$PMGNTRK,4424.747,N,00433.438,E,00284,M,072838.00,A,,160417*74
$PMGNTRK,4424.749,N,00433.444,E,00284,M,072848.00,A,,160417*76
$PMGNTRK,4424.753,N,00433.451,E,00283,M,072858.00,A,,160417*7F
$PMGNTRK,4424.753,N,00433.460,E,00283,M,072908.00,A,,160417*79
$PMGNTRK,4424.755,N,00433.468,E,00282,M,072918.00,A,,160417*77
$PMGNTRK,4424.757,N,00433.475,E,00281,M,072928.00,A,,160417*79
$PMGNTRK,4424.759,N,00433.479,E,00280,M,072938.00,A,,160417*7B
$PMGNTRK,4424.759,N,00433.481,E,00280,M,072948.00,A,,160417*7B
$PMGNTRK,4424.758,N,00433.481,E,00279,M,072958.00,A,,160417*7D
$PMGNTRK,4424.758,N,00433.481,E,00278,M,073008.00,A,,160417*71
$PMGNTRK,4424.757,N,00433.480,E,00278,M,073018.00,A,,160417*7E
$PMGNTRK,4424.757,N,00433.480,E,00280,M,073028.00,A,,160417*7A
$PMGNTRK,4424.757,N,00433.480,E,00280,M,073038.00,A,,160417*7B
$PMGNTRK,4424.754,N,00433.486,E,00282,M,073048.00,A,,160417*7B
$PMGNTRK,4424.754,N,00433.491,E,00283,M,073058.00,A,,160417*7D
$PMGNTRK,4424.753,N,00433.492,E,00282,M,073108.00,A,,160417*7C
$PMGNTRK,4424.754,N,00433.492,E,00282,M,073118.00,A,,160417*7A
$PMGNTRK,4424.754,N,00433.493,E,00282,M,073128.00,A,,160417*78
$PMGNTRK,4424.754,N,00433.503,E,00284,M,073138.00,A,,160417*77
$PMGNTRK,4424.757,N,00433.508,E,00285,M,073148.00,A,,160417*79
$PMGNTRK,4424.761,N,00433.515,E,00288,M,073158.00,A,,160417*7C
$PMGNTRK,4424.763,N,00433.519,E,00289,M,073208.00,A,,160417*75
$PMGNTRK,4424.763,N,00433.517,E,00290,M,073218.00,A,,160417*72
$PMGNTRK,4424.764,N,00433.519,E,00289,M,073228.00,A,,160417*70
$PMGNTRK,4424.765,N,00433.519,E,00288,M,073238.00,A,,160417*71
$PMGNTRK,4424.769,N,00433.527,E,00287,M,073248.00,A,,160417*78
$PMGNTRK,4424.773,N,00433.531,E,00287,M,073258.00,A,,160417*75
$PMGNTRK,4424.775,N,00433.536,E,00290,M,073308.00,A,,160417*76
$PMGNTRK,4424.776,N,00433.540,E,00289,M,073318.00,A,,160417*7D
$PMGNTRK,4424.777,N,00433.547,E,00289,M,073328.00,A,,160417*78
$PMGNTRK,4424.778,N,00433.556,E,00289,M,073338.00,A,,160417*76
$PMGNTRK,4424.780,N,00433.563,E,00289,M,073348.00,A,,160417*70
$PMGNTRK,4424.783,N,00433.568,E,00289,M,073358.00,A,,160417*79
$PMGNTRK,4424.787,N,00433.570,E,00289,M,073408.00,A,,160417*76
$PMGNTRK,4424.792,N,00433.573,E,00289,M,073418.00,A,,160417*70
$PMGNTRK,4424.796,N,00433.578,E,00289,M,073428.00,A,,160417*7C
$PMGNTRK,4424.800,N,00433.581,E,00289,M,073438.00,A,,160417*7B
$PMGNTRK,4424.804,N,00433.584,E,00289,M,073448.00,A,,160417*7D
$PMGNTRK,4424.809,N,00433.587,E,00290,M,073458.00,A,,160417*7A
$PMGNTRK,4424.812,N,00433.592,E,00291,M,073508.00,A,,160417*71
$PMGNTRK,4424.815,N,00433.598,E,00292,M,073518.00,A,,160417*7E
$PMGNTRK,4424.819,N,00433.602,E,00293,M,073528.00,A,,160417*70
$PMGNTRK,4424.823,N,00433.608,E,00295,M,073538.00,A,,160417*74
$PMGNTRK,4424.825,N,00433.614,E,00296,M,073548.00,A,,160417*7B
$PMGNTRK,4424.827,N,00433.621,E,00298,M,073558.00,A,,160417*70
$PMGNTRK,4424.830,N,00433.627,E,00300,M,073608.00,A,,160417*76
$PMGNTRK,4424.833,N,00433.634,E,00300,M,073618.00,A,,160417*76
$PMGNTRK,4424.835,N,00433.642,E,00301,M,073628.00,A,,160417*73
$PMGNTRK,4424.837,N,00433.649,E,00302,M,073638.00,A,,160417*78
$PMGNTRK,4424.840,N,00433.657,E,00304,M,073648.00,A,,160417*76
$PMGNTRK,4424.840,N,00433.665,E,00304,M,073658.00,A,,160417*76
$PMGNTRK,4424.843,N,00433.672,E,00305,M,073708.00,A,,160417*76
$PMGNTRK,4424.846,N,00433.680,E,00306,M,073718.00,A,,160417*7C
$PMGNTRK,4424.850,N,00433.686,E,00307,M,073728.00,A,,160417*7F
$PMGNTRK,4424.851,N,00433.694,E,00308,M,073738.00,A,,160417*73
$PMGNTRK,4424.852,N,00433.700,E,00308,M,073748.00,A,,160417*7B
$PMGNTRK,4424.856,N,00433.707,E,00308,M,073758.00,A,,160417*79
$PMGNTRK,4424.860,N,00433.710,E,00308,M,073808.00,A,,160417*70
$PMGNTRK,4424.862,N,00433.711,E,00309,M,073818.00,A,,160417*73
$PMGNTRK,4424.862,N,00433.713,E,00310,M,073828.00,A,,160417*7A
$PMGNTRK,4424.863,N,00433.713,E,00312,M,073838.00,A,,160417*78
$PMGNTRK,4424.863,N,00433.713,E,00314,M,073848.00,A,,160417*79
$PMGNTRK,4424.863,N,00433.713,E,00313,M,073858.00,A,,160417*7F
$PMGNTRK,4424.863,N,00433.713,E,00313,M,073908.00,A,,160417*7B
$PMGNTRK,4424.863,N,00433.713,E,00313,M,073918.00,A,,160417*7A
$PMGNTRK,4424.863,N,00433.713,E,00313,M,073928.00,A,,160417*79
$PMGNTRK,4424.863,N,00433.713,E,00313,M,073938.00,A,,160417*78
$PMGNTRK,4424.865,N,00433.713,E,00314,M,073948.00,A,,160417*7E
$PMGNTRK,4424.865,N,00433.727,E,00315,M,073958.00,A,,160417*79
$PMGNTRK,4424.867,N,00433.732,E,00316,M,074008.00,A,,160417*77
$PMGNTRK,4424.866,N,00433.738,E,00316,M,074018.00,A,,160417*7D
$PMGNTRK,4424.865,N,00433.744,E,00316,M,074028.00,A,,160417*76
$PMGNTRK,4424.864,N,00433.750,E,00315,M,074038.00,A,,160417*70
$PMGNTRK,4424.863,N,00433.755,E,00316,M,074048.00,A,,160417*76
$PMGNTRK,4424.862,N,00433.760,E,00316,M,074058.00,A,,160417*70
$PMGNTRK,4424.862,N,00433.765,E,00317,M,074108.00,A,,160417*70
$PMGNTRK,4424.859,N,00433.774,E,00320,M,074118.00,A,,160417*7D
$PMGNTRK,4424.860,N,00433.780,E,00322,M,074128.00,A,,160417*7D
$PMGNTRK,4424.859,N,00433.781,E,00322,M,074138.00,A,,160417*77
$PMGNTRK,4424.859,N,00433.782,E,00324,M,074148.00,A,,160417*75
$PMGNTRK,4424.858,N,00433.784,E,00326,M,074158.00,A,,160417*71
$PMGNTRK,4424.858,N,00433.796,E,00327,M,074208.00,A,,160417*75
$PMGNTRK,4424.854,N,00433.806,E,00329,M,074218.00,A,,160417*70
$PMGNTRK,4424.849,N,00433.814,E,00329,M,074228.00,A,,160417*7C
$PMGNTRK,4424.848,N,00433.822,E,00329,M,074238.00,A,,160417*79
$PMGNTRK,4424.849,N,00433.824,E,00329,M,074248.00,A,,160417*79
$PMGNTRK,4424.849,N,00433.826,E,00330,M,074258.00,A,,160417*72
$PMGNTRK,4424.849,N,00433.826,E,00332,M,074308.00,A,,160417*74
$PMGNTRK,4424.849,N,00433.825,E,00335,M,074318.00,A,,160417*71
$PMGNTRK,4424.849,N,00433.826,E,00336,M,074328.00,A,,160417*72
$PMGNTRK,4424.849,N,00433.825,E,00338,M,074338.00,A,,160417*7E
$PMGNTRK,4424.849,N,00433.825,E,00339,M,074348.00,A,,160417*78
$PMGNTRK,4424.849,N,00433.826,E,00339,M,074358.00,A,,160417*7A
$PMGNTRK,4424.849,N,00433.826,E,00339,M,074408.00,A,,160417*78
$PMGNTRK,4424.849,N,00433.826,E,00340,M,074418.00,A,,160417*77
$PMGNTRK,4424.849,N,00433.826,E,00339,M,074428.00,A,,160417*7A
$PMGNTRK,4424.849,N,00433.825,E,00339,M,074438.00,A,,160417*78
$PMGNTRK,4424.859,N,00433.826,E,00337,M,074448.00,A,,160417*73
$PMGNTRK,4424.866,N,00433.827,E,00337,M,074458.00,A,,160417*7F
$PMGNTRK,4424.873,N,00433.826,E,00336,M,074508.00,A,,160417*7F
$PMGNTRK,4424.878,N,00433.826,E,00336,M,074518.00,A,,160417*75
$PMGNTRK,4424.883,N,00433.826,E,00335,M,074528.00,A,,160417*71
$PMGNTRK,4424.888,N,00433.826,E,00334,M,074538.00,A,,160417*7A
$PMGNTRK,4424.894,N,00433.825,E,00332,M,074548.00,A,,160417*75
$PMGNTRK,4424.902,N,00433.825,E,00330,M,074558.00,A,,160417*78
$PMGNTRK,4424.907,N,00433.825,E,00330,M,074608.00,A,,160417*7B
$PMGNTRK,4424.916,N,00433.827,E,00330,M,074618.00,A,,160417*78
$PMGNTRK,4424.923,N,00433.829,E,00330,M,074628.00,A,,160417*73
$PMGNTRK,4424.928,N,00433.832,E,00330,M,074638.00,A,,160417*73
$PMGNTRK,4424.934,N,00433.835,E,00330,M,074648.00,A,,160417*7E
$PMGNTRK,4424.940,N,00433.838,E,00329,M,074658.00,A,,160417*79
$PMGNTRK,4424.946,N,00433.841,E,00328,M,074708.00,A,,160417*74
$PMGNTRK,4424.951,N,00433.846,E,00323,M,074718.00,A,,160417*7F
$PMGNTRK,4424.955,N,00433.851,E,00321,M,074728.00,A,,160417*7C
$PMGNTRK,4424.960,N,00433.860,E,00320,M,074738.00,A,,160417*78
$PMGNTRK,4424.965,N,00433.867,E,00321,M,074748.00,A,,160417*7C
$PMGNTRK,4424.970,N,00433.871,E,00322,M,074758.00,A,,160417*7D
$PMGNTRK,4424.975,N,00433.876,E,00321,M,074808.00,A,,160417*76
$PMGNTRK,4424.979,N,00433.883,E,00319,M,074818.00,A,,160417*7A
$PMGNTRK,4424.985,N,00433.889,E,00318,M,074828.00,A,,160417*71
$PMGNTRK,4424.989,N,00433.893,E,00317,M,074838.00,A,,160417*78
$PMGNTRK,4424.990,N,00433.894,E,00316,M,074848.00,A,,160417*71
$PMGNTRK,4424.991,N,00433.893,E,00315,M,074858.00,A,,160417*75
$PMGNTRK,4424.991,N,00433.892,E,00314,M,074908.00,A,,160417*71
$PMGNTRK,4424.991,N,00433.892,E,00315,M,074918.00,A,,160417*71
$PMGNTRK,4424.991,N,00433.893,E,00316,M,074928.00,A,,160417*70
$PMGNTRK,4424.992,N,00433.893,E,00315,M,074938.00,A,,160417*71
$PMGNTRK,4424.998,N,00433.892,E,00314,M,074948.00,A,,160417*7C
$PMGNTRK,4424.998,N,00433.891,E,00314,M,074958.00,A,,160417*7E
$PMGNTRK,4424.998,N,00433.890,E,00313,M,075008.00,A,,160417*75
$PMGNTRK,4424.998,N,00433.890,E,00313,M,075018.00,A,,160417*74
$PMGNTRK,4424.999,N,00433.890,E,00313,M,075028.00,A,,160417*76
$PMGNTRK,4425.000,N,00433.890,E,00314,M,075038.00,A,,160417*78
$PMGNTRK,4425.000,N,00433.890,E,00313,M,075048.00,A,,160417*78
$PMGNTRK,4425.000,N,00433.890,E,00313,M,075058.00,A,,160417*79
$PMGNTRK,4425.007,N,00433.886,E,00310,M,075108.00,A,,160417*7E
$PMGNTRK,4425.010,N,00433.885,E,00310,M,075118.00,A,,160417*7A
$PMGNTRK,4425.014,N,00433.880,E,00309,M,075128.00,A,,160417*70
$PMGNTRK,4425.017,N,00433.876,E,00308,M,075138.00,A,,160417*7A
$PMGNTRK,4425.020,N,00433.870,E,00307,M,075148.00,A,,160417*70
$PMGNTRK,4425.023,N,00433.872,E,00307,M,075158.00,A,,160417*70
$PMGNTRK,4425.025,N,00433.876,E,00307,M,075208.00,A,,160417*74
$PMGNTRK,4425.028,N,00433.881,E,00308,M,075218.00,A,,160417*7F
$PMGNTRK,4425.029,N,00433.888,E,00308,M,075228.00,A,,160417*74
$PMGNTRK,4425.032,N,00433.895,E,00306,M,075238.00,A,,160417*7D
$PMGNTRK,4425.035,N,00433.891,E,00305,M,075248.00,A,,160417*7A
$PMGNTRK,4425.038,N,00433.886,E,00302,M,075258.00,A,,160417*77
$PMGNTRK,4425.040,N,00433.881,E,00300,M,075308.00,A,,160417*79
$PMGNTRK,4425.043,N,00433.883,E,00300,M,075318.00,A,,160417*79
$PMGNTRK,4425.045,N,00433.888,E,00299,M,075328.00,A,,160417*76
$PMGNTRK,4425.046,N,00433.893,E,00299,M,075338.00,A,,160417*7E
$PMGNTRK,4425.047,N,00433.900,E,00298,M,075348.00,A,,160417*72
$PMGNTRK,4425.048,N,00433.900,E,00297,M,075358.00,A,,160417*73
$PMGNTRK,4425.049,N,00433.899,E,00296,M,075408.00,A,,160417*70
$PMGNTRK,4425.050,N,00433.898,E,00295,M,075418.00,A,,160417*7B
$PMGNTRK,4425.058,N,00433.883,E,00293,M,075428.00,A,,160417*7C
$PMGNTRK,4425.063,N,00433.875,E,00291,M,075438.00,A,,160417*7E
$PMGNTRK,4425.064,N,00433.873,E,00290,M,075448.00,A,,160417*79
$PMGNTRK,4425.067,N,00433.877,E,00289,M,075458.00,A,,160417*77
$PMGNTRK,4425.069,N,00433.883,E,00287,M,075508.00,A,,160417*78
$PMGNTRK,4425.070,N,00433.890,E,00286,M,075518.00,A,,160417*72
$PMGNTRK,4425.072,N,00433.896,E,00285,M,075528.00,A,,160417*76
$PMGNTRK,4425.074,N,00433.903,E,00285,M,075538.00,A,,160417*7C
$PMGNTRK,4425.074,N,00433.909,E,00283,M,075548.00,A,,160417*77
$PMGNTRK,4425.076,N,00433.914,E,00283,M,075558.00,A,,160417*78
$PMGNTRK,4425.077,N,00433.920,E,00282,M,075608.00,A,,160417*79
$PMGNTRK,4425.075,N,00433.922,E,00280,M,075618.00,A,,160417*7A
$PMGNTRK,4425.076,N,00433.921,E,00279,M,075628.00,A,,160417*7F
$PMGNTRK,4425.078,N,00433.918,E,00277,M,075638.00,A,,160417*74
$PMGNTRK,4425.078,N,00433.917,E,00276,M,075648.00,A,,160417*7D
$PMGNTRK,4425.077,N,00433.917,E,00274,M,075658.00,A,,160417*71
$PMGNTRK,4425.077,N,00433.917,E,00275,M,075708.00,A,,160417*74
$PMGNTRK,4425.077,N,00433.917,E,00275,M,075718.00,A,,160417*75
$PMGNTRK,4425.078,N,00433.916,E,00274,M,075728.00,A,,160417*79
$PMGNTRK,4425.079,N,00433.915,E,00270,M,075738.00,A,,160417*7E
$PMGNTRK,4425.079,N,00433.915,E,00271,M,075748.00,A,,160417*78
$PMGNTRK,4425.079,N,00433.915,E,00272,M,075758.00,A,,160417*7A
$PMGNTRK,4425.079,N,00433.914,E,00271,M,075808.00,A,,160417*72
$PMGNTRK,4425.078,N,00433.914,E,00271,M,075818.00,A,,160417*72
$PMGNTRK,4425.079,N,00433.914,E,00271,M,075828.00,A,,160417*70
$PMGNTRK,4425.078,N,00433.914,E,00271,M,075838.00,A,,160417*70
$PMGNTRK,4425.078,N,00433.914,E,00271,M,075848.00,A,,160417*77
$PMGNTRK,4425.078,N,00433.914,E,00270,M,075858.00,A,,160417*77
$PMGNTRK,4425.078,N,00433.915,E,00267,M,075908.00,A,,160417*74
$PMGNTRK,4425.078,N,00433.915,E,00266,M,075918.00,A,,160417*74
$PMGNTRK,4425.078,N,00433.914,E,00266,M,075928.00,A,,160417*76
$PMGNTRK,4425.078,N,00433.914,E,00266,M,075938.00,A,,160417*77
$PMGNTRK,4425.079,N,00433.914,E,00265,M,075948.00,A,,160417*72
$PMGNTRK,4425.079,N,00433.914,E,00266,M,075958.00,A,,160417*70
$PMGNTRK,4425.079,N,00433.914,E,00267,M,080008.00,A,,160417*77
$PMGNTRK,4425.079,N,00433.914,E,00267,M,080018.00,A,,160417*76
$PMGNTRK,4425.079,N,00433.914,E,00267,M,080028.00,A,,160417*75
$PMGNTRK,4425.079,N,00433.914,E,00266,M,080038.00,A,,160417*75
$PMGNTRK,4425.078,N,00433.914,E,00265,M,080048.00,A,,160417*70
$PMGNTRK,4425.078,N,00433.914,E,00265,M,080058.00,A,,160417*71
$PMGNTRK,4425.078,N,00433.914,E,00264,M,080108.00,A,,160417*74
$PMGNTRK,4425.078,N,00433.914,E,00264,M,080118.00,A,,160417*75
$PMGNTRK,4425.078,N,00433.914,E,00264,M,080128.00,A,,160417*76
$PMGNTRK,4425.073,N,00433.917,E,00262,M,080138.00,A,,160417*79
$PMGNTRK,4425.073,N,00433.922,E,00262,M,080148.00,A,,160417*78
$PMGNTRK,4425.072,N,00433.927,E,00263,M,080158.00,A,,160417*7C
$PMGNTRK,4425.070,N,00433.934,E,00264,M,080208.00,A,,160417*7D
$PMGNTRK,4425.065,N,00433.942,E,00264,M,080218.00,A,,160417*79
$PMGNTRK,4425.060,N,00433.949,E,00265,M,080228.00,A,,160417*75
$PMGNTRK,4425.058,N,00433.955,E,00265,M,080238.00,A,,160417*72
$PMGNTRK,4425.057,N,00433.961,E,00266,M,080248.00,A,,160417*7E
$PMGNTRK,4425.054,N,00433.966,E,00266,M,080258.00,A,,160417*7B
$PMGNTRK,4425.054,N,00433.969,E,00264,M,080308.00,A,,160417*72
$PMGNTRK,4425.053,N,00433.969,E,00262,M,080318.00,A,,160417*72
$PMGNTRK,4425.053,N,00433.970,E,00262,M,080328.00,A,,160417*79
$PMGNTRK,4425.052,N,00433.970,E,00261,M,080338.00,A,,160417*7A
$PMGNTRK,4425.051,N,00433.970,E,00261,M,080348.00,A,,160417*7E
$PMGNTRK,4425.045,N,00433.972,E,00262,M,080358.00,A,,160417*7B
$PMGNTRK,4425.042,N,00433.973,E,00261,M,080408.00,A,,160417*7C
$PMGNTRK,4425.038,N,00433.977,E,00262,M,080418.00,A,,160417*77
$PMGNTRK,4425.032,N,00433.980,E,00262,M,080428.00,A,,160417*76
$PMGNTRK,4425.026,N,00433.982,E,00262,M,080438.00,A,,160417*70
$PMGNTRK,4425.021,N,00433.982,E,00262,M,080448.00,A,,160417*70
$PMGNTRK,4425.020,N,00433.984,E,00263,M,080458.00,A,,160417*77
$PMGNTRK,4425.018,N,00433.987,E,00263,M,080508.00,A,,160417*7B
$PMGNTRK,4425.015,N,00433.988,E,00263,M,080518.00,A,,160417*78
$PMGNTRK,4425.012,N,00433.988,E,00263,M,080528.00,A,,160417*7C
$PMGNTRK,4425.011,N,00433.991,E,00264,M,080538.00,A,,160417*71
$PMGNTRK,4425.010,N,00433.991,E,00264,M,080548.00,A,,160417*77
$PMGNTRK,4425.009,N,00433.992,E,00264,M,080558.00,A,,160417*7D
$PMGNTRK,4425.008,N,00433.994,E,00265,M,080608.00,A,,160417*7D
$PMGNTRK,4425.007,N,00433.996,E,00265,M,080618.00,A,,160417*71
$PMGNTRK,4425.003,N,00434.007,E,00263,M,080628.00,A,,160417*76
$PMGNTRK,4425.003,N,00434.008,E,00262,M,080638.00,A,,160417*79
$PMGNTRK,4425.002,N,00434.008,E,00262,M,080648.00,A,,160417*7F
$PMGNTRK,4425.002,N,00434.007,E,00259,M,080658.00,A,,160417*79
$PMGNTRK,4425.002,N,00434.008,E,00260,M,080708.00,A,,160417*78
$PMGNTRK,4425.001,N,00434.018,E,00259,M,080718.00,A,,160417*71
$PMGNTRK,4425.002,N,00434.024,E,00260,M,080728.00,A,,160417*74
$PMGNTRK,4425.004,N,00434.032,E,00261,M,080738.00,A,,160417*75
$PMGNTRK,4425.006,N,00434.040,E,00262,M,080748.00,A,,160417*76
$PMGNTRK,4425.009,N,00434.049,E,00262,M,080758.00,A,,160417*71
$PMGNTRK,4425.010,N,00434.056,E,00262,M,080809.00,A,,160417*7C
$PMGNTRK,4425.013,N,00434.064,E,00263,M,080819.00,A,,160417*7E
$PMGNTRK,4425.014,N,00434.072,E,00262,M,080829.00,A,,160417*7C
$PMGNTRK,4425.017,N,00434.078,E,00262,M,080839.00,A,,160417*74
$PMGNTRK,4425.019,N,00434.083,E,00261,M,080849.00,A,,160417*7A
$PMGNTRK,4425.021,N,00434.090,E,00260,M,080859.00,A,,160417*73
$PMGNTRK,4425.024,N,00434.099,E,00262,M,080909.00,A,,160417*79
$PMGNTRK,4425.029,N,00434.107,E,00262,M,080919.00,A,,160417*73
$PMGNTRK,4425.031,N,00434.112,E,00261,M,080929.00,A,,160417*7E
$PMGNTRK,4425.033,N,00434.117,E,00262,M,080939.00,A,,160417*7B
$PMGNTRK,4425.036,N,00434.121,E,00262,M,080949.00,A,,160417*7C
$PMGNTRK,4425.039,N,00434.125,E,00262,M,080959.00,A,,160417*76
$PMGNTRK,4425.041,N,00434.131,E,00262,M,081009.00,A,,160417*71
$PMGNTRK,4425.042,N,00434.134,E,00262,M,081019.00,A,,160417*76
$PMGNTRK,4425.045,N,00434.137,E,00261,M,081029.00,A,,160417*72
$PMGNTRK,4425.049,N,00434.140,E,00260,M,081039.00,A,,160417*7E
$PMGNTRK,4425.053,N,00434.145,E,00259,M,081049.00,A,,160417*7D
$PMGNTRK,4425.056,N,00434.147,E,00260,M,081059.00,A,,160417*71
$PMGNTRK,4425.058,N,00434.152,E,00260,M,081109.00,A,,160417*7F
$PMGNTRK,4425.062,N,00434.155,E,00259,M,081119.00,A,,160417*7A
$PMGNTRK,4425.065,N,00434.159,E,00259,M,081129.00,A,,160417*72
$PMGNTRK,4425.069,N,00434.164,E,00259,M,081139.00,A,,160417*71
$PMGNTRK,4425.077,N,00434.168,E,00261,M,081149.00,A,,160417*7E
$PMGNTRK,4425.080,N,00434.170,E,00262,M,081159.00,A,,160417*7D
$PMGNTRK,4425.080,N,00434.173,E,00262,M,081209.00,A,,160417*78
$PMGNTRK,4425.084,N,00434.177,E,00262,M,081219.00,A,,160417*79
$PMGNTRK,4425.087,N,00434.179,E,00262,M,081229.00,A,,160417*77
$PMGNTRK,4425.090,N,00434.178,E,00259,M,081239.00,A,,160417*79
$PMGNTRK,4425.091,N,00434.177,E,00257,M,081249.00,A,,160417*7E
