$PMGNTRK,4950.807,N,00539.756,E,00454,M,205251.00,A,,210317*7E
$PMGNTRK,4950.837,N,00539.788,E,00459,M,205451.00,A,,210317*75
$PMGNTRK,4950.834,N,00539.795,E,00459,M,205651.00,A,,210317*78
$PMGNTRK,4950.815,N,00539.811,E,00457,M,205851.00,A,,210317*78
$PMGNTRK,4950.793,N,00539.849,E,00455,M,210051.00,A,,210317*7A
$PMGNTRK,4950.774,N,00539.889,E,00452,M,210251.00,A,,210317*7A
$PMGNTRK,4950.773,N,00539.959,E,00447,M,210451.00,A,,210317*73
$PMGNTRK,4950.773,N,00539.988,E,00443,M,210651.00,A,,210317*79
$PMGNTRK,4950.765,N,00540.012,E,00440,M,210851.00,A,,210317*77
$PMGNTRK,4950.758,N,00540.026,E,00438,M,211051.00,A,,210317*78
$PMGNTRK,4950.743,N,00540.048,E,00436,M,211251.00,A,,210317*76
$PMGNTRK,4950.738,N,00540.066,E,00432,M,211451.00,A,,210317*74
$PMGNTRK,4950.735,N,00540.099,E,00427,M,211651.00,A,,210317*7F
$PMGNTRK,4950.729,N,00540.132,E,00424,M,211851.00,A,,210317*7F
$PMGNTRK,4950.722,N,00540.158,E,00422,M,212051.00,A,,210317*75
$PMGNTRK,4950.710,N,00540.181,E,00422,M,212251.00,A,,210317*72
$PMGNTRK,4950.678,N,00540.211,E,00416,M,212451.00,A,,210317*76
$PMGNTRK,4950.659,N,00540.219,E,00412,M,212651.00,A,,210317*7B
$PMGNTRK,4950.615,N,00540.192,E,00408,M,212851.00,A,,210317*76
$PMGNTRK,4950.594,N,00540.177,E,00404,M,213051.00,A,,210317*72
$PMGNTRK,4950.597,N,00540.095,E,00405,M,213251.00,A,,210317*7F
$PMGNTRK,4950.567,N,00540.031,E,00403,M,213451.00,A,,210317*7E
$PMGNTRK,4950.530,N,00539.959,E,00403,M,213651.00,A,,210317*77
$PMGNTRK,4950.508,N,00539.899,E,00400,M,213851.00,A,,210317*7C
$PMGNTRK,4950.493,N,00539.866,E,00401,M,214051.00,A,,210317*71
$PMGNTRK,4950.483,N,00539.832,E,00404,M,214251.00,A,,210317*76
$PMGNTRK,4950.471,N,00539.791,E,00404,M,214451.00,A,,210317*7B
$PMGNTRK,4950.475,N,00539.742,E,00406,M,214651.00,A,,210317*71
$PMGNTRK,4950.470,N,00539.724,E,00405,M,214851.00,A,,210317*79
$PMGNTRK,4950.431,N,00539.719,E,00405,M,215051.00,A,,210317*7B
$PMGNTRK,4950.398,N,00539.701,E,00410,M,215251.00,A,,210317*70
$PMGNTRK,4950.367,N,00539.688,E,00417,M,215451.00,A,,210317*71
$PMGNTRK,4950.329,N,00539.684,E,00424,M,215651.00,A,,210317*75
$PMGNTRK,4950.284,N,00539.688,E,00427,M,215851.00,A,,210317*72
$PMGNTRK,4950.249,N,00539.701,E,00428,M,220051.00,A,,210317*72
$PMGNTRK,4950.213,N,00539.756,E,00433,M,220251.00,A,,210317*77
$PMGNTRK,4950.192,N,00539.796,E,00432,M,220451.00,A,,210317*76
$PMGNTRK,4950.201,N,00539.842,E,00436,M,220651.00,A,,210317*7F
$PMGNTRK,4950.202,N,00539.895,E,00446,M,220851.00,A,,210317*7F
$PMGNTRK,4950.189,N,00539.939,E,00453,M,221051.00,A,,210317*75
$PMGNTRK,4950.168,N,00539.997,E,00456,M,221251.00,A,,210317*79
$PMGNTRK,4950.164,N,00540.076,E,00458,M,221451.00,A,,210317*75
$PMGNTRK,4950.172,N,00540.150,E,00461,M,221651.00,A,,210317*7F
$PMGNTRK,4950.194,N,00540.215,E,00462,M,221851.00,A,,210317*78
$PMGNTRK,4950.209,N,00540.268,E,00462,M,222051.00,A,,210317*7E
$PMGNTRK,4950.197,N,00540.318,E,00462,M,222251.00,A,,210317*7E
$PMGNTRK,4950.182,N,00540.370,E,00463,M,222451.00,A,,210317*73
$PMGNTRK,4950.162,N,00540.416,E,00460,M,222651.00,A,,210317*7B
$PMGNTRK,4950.140,N,00540.465,E,00461,M,222851.00,A,,210317*70
$PMGNTRK,4950.128,N,00540.510,E,00465,M,223051.00,A,,210317*70
$PMGNTRK,4950.099,N,00540.403,E,00465,M,223251.00,A,,210317*7A
$PMGNTRK,4950.062,N,00540.285,E,00464,M,223451.00,A,,210317*71
$PMGNTRK,4950.014,N,00540.199,E,00463,M,223651.00,A,,210317*7B
$PMGNTRK,4949.960,N,00540.097,E,00463,M,223851.00,A,,210317*78
$PMGNTRK,4949.928,N,00540.061,E,00466,M,224051.00,A,,210317*77
$PMGNTRK,4949.888,N,00540.039,E,00467,M,224251.00,A,,210317*72
$PMGNTRK,4949.861,N,00540.004,E,00467,M,224451.00,A,,210317*7D
$PMGNTRK,4949.852,N,00540.088,E,00463,M,224651.00,A,,210317*7F
$PMGNTRK,4949.840,N,00540.191,E,00456,M,224851.00,A,,210317*7D
$PMGNTRK,4949.810,N,00540.160,E,00453,M,225051.00,A,,210317*7A
$PMGNTRK,4949.770,N,00540.112,E,00451,M,225251.00,A,,210317*76
$PMGNTRK,4949.718,N,00540.109,E,00450,M,225451.00,A,,210317*75
$PMGNTRK,4949.633,N,00540.117,E,00457,M,225651.00,A,,210317*77
$PMGNTRK,4949.492,N,00540.102,E,00449,M,225851.00,A,,210317*7B
$PMGNTRK,4949.444,N,00540.130,E,00440,M,230051.00,A,,210317*74
$PMGNTRK,4949.486,N,00540.387,E,00435,M,230251.00,A,,210317*74
$PMGNTRK,4949.501,N,00540.471,E,00427,M,230451.00,A,,210317*71
$PMGNTRK,4949.541,N,00540.573,E,00427,M,230651.00,A,,210317*74
$PMGNTRK,4949.565,N,00540.664,E,00423,M,230851.00,A,,210317*7D
$PMGNTRK,4949.618,N,00540.777,E,00425,M,231051.00,A,,210317*78
$PMGNTRK,4949.667,N,00540.892,E,00418,M,231251.00,A,,210317*78
$PMGNTRK,4949.703,N,00540.957,E,00411,M,231451.00,A,,210317*7C
$PMGNTRK,4949.733,N,00540.948,E,00414,M,231651.00,A,,210317*76
$PMGNTRK,4949.762,N,00540.985,E,00413,M,231851.00,A,,210317*7A
$PMGNTRK,4949.790,N,00541.047,E,00414,M,232051.00,A,,210317*7D
$PMGNTRK,4949.819,N,00541.114,E,00424,M,232251.00,A,,210317*75
$PMGNTRK,4949.859,N,00541.195,E,00433,M,232451.00,A,,210317*78
$PMGNTRK,4949.870,N,00541.221,E,00434,M,232651.00,A,,210317*7A
$PMGNTRK,4949.902,N,00541.155,E,00432,M,232851.00,A,,210317*76
$PMGNTRK,4949.935,N,00541.082,E,00441,M,233051.00,A,,210317*74
$PMGNTRK,4949.971,N,00540.963,E,00444,M,233251.00,A,,210317*74
$PMGNTRK,4949.991,N,00540.908,E,00446,M,233451.00,A,,210317*73
$PMGNTRK,4950.006,N,00540.829,E,00451,M,233651.00,A,,210317*7A
$PMGNTRK,4950.056,N,00540.757,E,00468,M,233851.00,A,,210317*7D
$PMGNTRK,4950.116,N,00540.733,E,00470,M,234051.00,A,,210317*7C
$PMGNTRK,4950.180,N,00540.724,E,00466,M,234251.00,A,,210317*70
$PMGNTRK,4950.230,N,00540.671,E,00455,M,234451.00,A,,210317*7F
$PMGNTRK,4950.300,N,00540.723,E,00458,M,234651.00,A,,210317*74
$PMGNTRK,4950.327,N,00540.751,E,00461,M,234851.00,A,,210317*70
$PMGNTRK,4950.389,N,00540.782,E,00465,M,235051.00,A,,210317*77
$PMGNTRK,4950.438,N,00540.837,E,00462,M,235251.00,A,,210317*7E
$PMGNTRK,4950.460,N,00540.878,E,00461,M,235451.00,A,,210317*7D
$PMGNTRK,4950.479,N,00540.864,E,00459,M,235651.00,A,,210317*71
$PMGNTRK,4950.503,N,00540.867,E,00457,M,235851.00,A,,210317*7E
$PMGNTRK,4950.544,N,00540.851,E,00444,M,000051.00,A,,220317*75
$PMGNTRK,4950.591,N,00540.835,E,00432,M,000251.00,A,,220317*7C
$PMGNTRK,4950.640,N,00540.841,E,00423,M,000451.00,A,,220317*76
$PMGNTRK,4950.680,N,00540.833,E,00418,M,000651.00,A,,220317*75
$PMGNTRK,4950.726,N,00540.788,E,00410,M,000851.00,A,,220317*71
$PMGNTRK,4950.753,N,00540.724,E,00399,M,001051.00,A,,220317*7A
$PMGNTRK,4950.769,N,00540.678,E,00398,M,001251.00,A,,220317*78
$PMGNTRK,4950.802,N,00540.673,E,00400,M,001451.00,A,,220317*71
$PMGNTRK,4950.824,N,00540.696,E,00403,M,001651.00,A,,220317*7F
$PMGNTRK,4950.863,N,00540.721,E,00405,M,001851.00,A,,220317*79
$PMGNTRK,4950.864,N,00540.663,E,00412,M,002051.00,A,,220317*74
$PMGNTRK,4950.865,N,00540.586,E,00418,M,002251.00,A,,220317*75
$PMGNTRK,4950.878,N,00540.493,E,00430,M,002451.00,A,,220317*70
$PMGNTRK,4950.923,N,00540.432,E,00438,M,002651.00,A,,220317*7E
$PMGNTRK,4950.952,N,00540.355,E,00446,M,002851.00,A,,220317*79
$PMGNTRK,4950.979,N,00540.276,E,00453,M,003051.00,A,,220317*7D
$PMGNTRK,4951.002,N,00540.186,E,00459,M,003251.00,A,,220317*7D
$PMGNTRK,4951.001,N,00540.088,E,00460,M,003451.00,A,,220317*7D
$PMGNTRK,4950.984,N,00539.988,E,00462,M,003651.00,A,,220317*7F
$PMGNTRK,4950.972,N,00539.929,E,00463,M,003851.00,A,,220317*72
$PMGNTRK,4950.947,N,00539.881,E,00463,M,004051.00,A,,220317*78
$PMGNTRK,4950.917,N,00539.834,E,00462,M,004251.00,A,,220317*70
$PMGNTRK,4950.878,N,00539.816,E,00461,M,004451.00,A,,220317*7D
$PMGNTRK,4950.843,N,00539.791,E,00459,M,004651.00,A,,220317*7C
$PMGNCMD,END*3D
