$PMGNTRK,4747.044,N,00332.681,W,00040,M,000000.00,A,,000000*6B
$PMGNTRK,4747.033,N,00332.661,W,00041,M,000000.00,A,,000000*64
$PMGNTRK,4747.042,N,00332.602,W,00042,M,000000.00,A,,000000*64
$PMGNTRK,4747.108,N,00332.478,W,00033,M,000000.00,A,,000000*62
$PMGNTRK,4747.167,N,00332.413,W,00030,M,000000.00,A,,000000*65
$PMGNTRK,4747.187,N,00332.278,W,00036,M,000000.00,A,,000000*66
$PMGNTRK,4747.196,N,00332.193,W,00042,M,000000.00,A,,000000*63
$PMGNTRK,4747.130,N,00332.214,W,00039,M,000000.00,A,,000000*6F
$PMGNTRK,4747.080,N,00332.220,W,00042,M,000000.00,A,,000000*6E
$PMGNTRK,4747.048,N,00332.140,W,00036,M,000000.00,A,,000000*6C
$PMGNTRK,4747.040,N,00332.025,W,00025,M,000000.00,A,,000000*64
$PMGNTRK,4747.019,N,00331.948,W,00019,M,000000.00,A,,000000*66
$PMGNTRK,4747.182,N,00331.718,W,00025,M,000000.00,A,,000000*61
$PMGNTRK,4747.416,N,00331.942,W,00017,M,000000.00,A,,000000*69
$PMGNTRK,4747.422,N,00331.923,W,00011,M,000000.00,A,,000000*6F
$PMGNTRK,4747.482,N,00331.886,W,00008,M,000000.00,A,,000000*63
$PMGNTRK,4747.478,N,00331.838,W,00003,M,000000.00,A,,000000*68
$PMGNTRK,4747.505,N,00331.813,W,00006,M,000000.00,A,,000000*6F
$PMGNTRK,4747.546,N,00331.730,W,00006,M,000000.00,A,,000000*66
$PMGNTRK,4747.641,N,00331.660,W,00007,M,000000.00,A,,000000*67
$PMGNTRK,4747.740,N,00331.740,W,00021,M,000000.00,A,,000000*60
$PMGNTRK,4747.754,N,00331.686,W,00016,M,000000.00,A,,000000*6A
$PMGNTRK,4747.818,N,00331.658,W,00024,M,000000.00,A,,000000*6F
$PMGNTRK,4747.852,N,00331.574,W,00016,M,000000.00,A,,000000*6D
$PMGNTRK,4747.875,N,00331.402,W,00003,M,000000.00,A,,000000*6C
$PMGNTRK,4747.917,N,00331.324,W,00006,M,000000.00,A,,000000*6F
$PMGNTRK,4747.971,N,00331.296,W,00008,M,000000.00,A,,000000*69
$PMGNTRK,4747.987,N,00331.324,W,00010,M,000000.00,A,,000000*61
$PMGNTRK,4747.988,N,00331.376,W,00022,M,000000.00,A,,000000*68
$PMGNTRK,4748.022,N,00331.420,W,00028,M,000000.00,A,,000000*60
$PMGNTRK,4748.071,N,00331.450,W,00030,M,000000.00,A,,000000*68
$PMGNTRK,4748.138,N,00331.419,W,00032,M,000000.00,A,,000000*6B
$PMGNTRK,4748.190,N,00331.278,W,00013,M,000000.00,A,,000000*6B
$PMGNTRK,4748.212,N,00331.255,W,00007,M,000000.00,A,,000000*68
$PMGNTRK,4748.221,N,00331.263,W,00010,M,000000.00,A,,000000*6B
$PMGNTRK,4748.210,N,00331.393,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4748.180,N,00331.474,W,00038,M,000000.00,A,,000000*69
$PMGNTRK,4748.175,N,00331.614,W,00030,M,000000.00,A,,000000*6F
$PMGNTRK,4748.151,N,00331.657,W,00024,M,000000.00,A,,000000*6B
$PMGNTRK,4748.199,N,00331.618,W,00015,M,000000.00,A,,000000*66
$PMGNTRK,4748.258,N,00331.635,W,00005,M,000000.00,A,,000000*66
$PMGNTRK,4748.324,N,00331.631,W,00014,M,000000.00,A,,000000*68
$PMGNTRK,4748.495,N,00331.551,W,00019,M,000000.00,A,,000000*6D
$PMGNTRK,4748.531,N,00331.544,W,00027,M,000000.00,A,,000000*6B
$PMGNTRK,4748.554,N,00331.566,W,00027,M,000000.00,A,,000000*68
$PMGNTRK,4748.591,N,00331.673,W,00038,M,000000.00,A,,000000*68
$PMGNTRK,4748.594,N,00331.726,W,00039,M,000000.00,A,,000000*6D
$PMGNTRK,4748.520,N,00331.829,W,00051,M,000000.00,A,,000000*6C
$PMGNTRK,4748.488,N,00331.924,W,00057,M,000000.00,A,,000000*65
$PMGNTRK,4748.452,N,00331.958,W,00052,M,000000.00,A,,000000*6C
$PMGNTRK,4748.434,N,00331.999,W,00048,M,000000.00,A,,000000*6A
$PMGNTRK,4748.413,N,00331.992,W,00048,M,000000.00,A,,000000*64
$PMGNTRK,4748.393,N,00332.031,W,00045,M,000000.00,A,,000000*65
$PMGNTRK,4748.376,N,00332.019,W,00046,M,000000.00,A,,000000*67
$PMGNTRK,4748.342,N,00331.891,W,00036,M,000000.00,A,,000000*6C
$PMGNTRK,4748.354,N,00331.737,W,00025,M,000000.00,A,,000000*6A
$PMGNTRK,4748.340,N,00331.655,W,00016,M,000000.00,A,,000000*6A
$PMGNTRK,4748.325,N,00331.644,W,00016,M,000000.00,A,,000000*69
$PMGNTRK,4748.212,N,00331.631,W,00009,M,000000.00,A,,000000*60
$PMGNTRK,4748.113,N,00331.701,W,00028,M,000000.00,A,,000000*63
$PMGNTRK,4748.036,N,00331.838,W,00040,M,000000.00,A,,000000*6E
$PMGNTRK,4747.991,N,00331.987,W,00048,M,000000.00,A,,000000*68
$PMGNTRK,4747.772,N,00332.037,W,00044,M,000000.00,A,,000000*66
$PMGNTRK,4747.642,N,00331.997,W,00039,M,000000.00,A,,000000*6E
$PMGNTRK,4747.616,N,00331.880,W,00027,M,000000.00,A,,000000*67
$PMGNTRK,4747.602,N,00331.705,W,00009,M,000000.00,A,,000000*6C
$PMGNTRK,4747.538,N,00331.747,W,00006,M,000000.00,A,,000000*6F
$PMGNTRK,4747.519,N,00331.810,W,00009,M,000000.00,A,,000000*6E
$PMGNTRK,4747.480,N,00331.841,W,00003,M,000000.00,A,,000000*61
$PMGNTRK,4747.481,N,00331.885,W,00008,M,000000.00,A,,000000*63
$PMGNTRK,4747.441,N,00331.917,W,00006,M,000000.00,A,,000000*6B
$PMGNTRK,4747.320,N,00331.855,W,00028,M,000000.00,A,,000000*60
$PMGNTRK,4747.296,N,00331.796,W,00016,M,000000.00,A,,000000*61
$PMGNTRK,4747.253,N,00331.765,W,00016,M,000000.00,A,,000000*64
$PMGNTRK,4747.216,N,00331.704,W,00017,M,000000.00,A,,000000*63
$PMGNTRK,4747.171,N,00331.707,W,00017,M,000000.00,A,,000000*62
$PMGNTRK,4747.103,N,00331.795,W,00011,M,000000.00,A,,000000*6A
$PMGNTRK,4747.070,N,00331.863,W,00012,M,000000.00,A,,000000*6A
$PMGNTRK,4747.030,N,00331.898,W,00011,M,000000.00,A,,000000*69
$PMGNTRK,4747.006,N,00331.948,W,00021,M,000000.00,A,,000000*63
$PMGNTRK,4747.040,N,00332.075,W,00029,M,000000.00,A,,000000*6D
$PMGNTRK,4746.970,N,00332.396,W,00043,M,000000.00,A,,000000*64
$PMGNTRK,4746.952,N,00332.539,W,00041,M,000000.00,A,,000000*65
$PMGNTRK,4746.998,N,00332.565,W,00042,M,000000.00,A,,000000*69
$PMGNTRK,4747.034,N,00332.614,W,00042,M,000000.00,A,,000000*62
$PMGNTRK,4747.034,N,00332.705,W,00041,M,000000.00,A,,000000*60
$PMGNCMD,END*3D
