$PMGNTRK,4531.251,N,00249.919,E,01837,M,072253.00,A,,290716*7C
$PMGNTRK,4531.255,N,00249.908,E,01836,M,072257.00,A,,290716*7D
$PMGNTRK,4531.277,N,00249.882,E,01855,M,072349.00,A,,290716*75
$PMGNTRK,4531.274,N,00249.880,E,01845,M,072449.00,A,,290716*72
$PMGNTRK,4531.267,N,00249.870,E,01841,M,072530.00,A,,290716*74
$PMGNTRK,4531.261,N,00249.871,E,01852,M,072630.00,A,,290716*72
$PMGNTRK,4531.264,N,00249.876,E,01841,M,072730.00,A,,290716*73
$PMGNTRK,4531.264,N,00249.887,E,01841,M,072743.00,A,,290716*79
$PMGNTRK,4531.273,N,00249.890,E,01846,M,072756.30,A,,290716*79
$PMGNTRK,4531.283,N,00249.899,E,01844,M,072823.00,A,,290716*73
$PMGNTRK,4531.281,N,00249.901,E,01847,M,072923.00,A,,290716*73
$PMGNTRK,4531.281,N,00249.901,E,01847,M,073023.00,A,,290716*7B
$PMGNTRK,4531.278,N,00249.897,E,01849,M,073123.00,A,,290716*7C
$PMGNTRK,4531.278,N,00249.897,E,01849,M,073223.00,A,,290716*7F
$PMGNTRK,4531.278,N,00249.888,E,01850,M,073323.00,A,,290716*78
$PMGNTRK,4531.279,N,00249.876,E,01852,M,073336.00,A,,290716*7E
$PMGNTRK,4531.281,N,00249.857,E,01846,M,073410.00,A,,290716*7C
$PMGNTRK,4531.282,N,00249.845,E,01846,M,073446.00,A,,290716*7F
$PMGNTRK,4531.285,N,00249.825,E,01847,M,073546.00,A,,290716*7E
$PMGNTRK,4531.285,N,00249.808,E,01858,M,073622.00,A,,290716*7E
$PMGNTRK,4531.285,N,00249.801,E,01859,M,073722.00,A,,290716*77
$PMGNTRK,4531.285,N,00249.801,E,01859,M,073822.00,A,,290716*78
$PMGNTRK,4531.285,N,00249.800,E,01860,M,073922.00,A,,290716*72
$PMGNTRK,4531.284,N,00249.800,E,01859,M,074022.00,A,,290716*77
$PMGNTRK,4531.289,N,00249.789,E,01859,M,074122.00,A,,290716*75
$PMGNTRK,4531.293,N,00249.778,E,01847,M,074204.00,A,,290716*78
$PMGNTRK,4531.304,N,00249.770,E,01848,M,074220.00,A,,290716*76
$PMGNTRK,4531.310,N,00249.761,E,01848,M,074232.00,A,,290716*70
$PMGNTRK,4531.314,N,00249.751,E,01849,M,074245.00,A,,290716*76
$PMGNTRK,4531.325,N,00249.746,E,01855,M,074314.00,A,,290716*7A
$PMGNTRK,4531.328,N,00249.733,E,01859,M,074343.00,A,,290716*7B
$PMGNTRK,4531.333,N,00249.730,E,01864,M,074443.00,A,,290716*7B
$PMGNTRK,4531.336,N,00249.724,E,01877,M,074543.00,A,,290716*78
$PMGNTRK,4531.337,N,00249.724,E,01878,M,074643.00,A,,290716*75
$PMGNTRK,4531.336,N,00249.707,E,01877,M,074743.00,A,,290716*7B
$PMGNTRK,4531.353,N,00249.695,E,01860,M,074823.00,A,,290716*7D
$PMGNTRK,4531.356,N,00249.684,E,01855,M,074845.00,A,,290716*7E
$PMGNTRK,4531.362,N,00249.675,E,01855,M,074908.00,A,,290716*7F
$PMGNTRK,4531.375,N,00249.667,E,01851,M,074949.00,A,,290716*7B
$PMGNTRK,4531.381,N,00249.660,E,01852,M,075034.00,A,,290716*76
$PMGNTRK,4531.375,N,00249.633,E,01851,M,075101.00,A,,290716*7F
$PMGNTRK,4531.376,N,00249.621,E,01852,M,075121.00,A,,290716*7E
$PMGNTRK,4531.374,N,00249.601,E,01850,M,075147.00,A,,290716*7C
$PMGNTRK,4531.379,N,00249.590,E,01856,M,075207.00,A,,290716*7B
$PMGNTRK,4531.379,N,00249.578,E,01849,M,075221.00,A,,290716*77
$PMGNTRK,4531.380,N,00249.564,E,01851,M,075238.00,A,,290716*7D
$PMGNTRK,4531.381,N,00249.549,E,01851,M,075253.00,A,,290716*7E
$PMGNTRK,4531.383,N,00249.530,E,01850,M,075318.00,A,,290716*7D
$PMGNTRK,4531.381,N,00249.515,E,01847,M,075350.00,A,,290716*72
$PMGNTRK,4531.381,N,00249.503,E,01845,M,075412.00,A,,290716*76
$PMGNTRK,4531.390,N,00249.494,E,01847,M,075502.00,A,,290716*7B
$PMGNTRK,4531.398,N,00249.486,E,01850,M,075527.00,A,,290716*71
$PMGNTRK,4531.405,N,00249.478,E,01854,M,075544.00,A,,290716*72
$PMGNTRK,4531.415,N,00249.469,E,01855,M,075611.00,A,,290716*71
$PMGNTRK,4531.423,N,00249.457,E,01859,M,075643.00,A,,290716*72
$PMGNTRK,4531.433,N,00249.445,E,01863,M,075710.00,A,,290716*7E
$PMGNTRK,4531.442,N,00249.439,E,01863,M,075735.00,A,,290716*74
$PMGNTRK,4531.459,N,00249.417,E,01873,M,075835.00,A,,290716*7C
$PMGNTRK,4531.464,N,00249.405,E,01868,M,075856.00,A,,290716*7E
$PMGNTRK,4531.468,N,00249.387,E,01876,M,075926.00,A,,290716*76
$PMGNTRK,4531.477,N,00249.371,E,01879,M,075957.00,A,,290716*78
$PMGNTRK,4531.488,N,00249.360,E,01874,M,080032.00,A,,290716*75
$PMGNTRK,4531.496,N,00249.357,E,01880,M,080100.00,A,,290716*75
$PMGNTRK,4531.502,N,00249.346,E,01881,M,080132.00,A,,290716*79
$PMGNTRK,4531.502,N,00249.331,E,01883,M,080154.00,A,,290716*7B
$PMGNTRK,4531.510,N,00249.315,E,01884,M,080223.00,A,,290716*7A
$PMGNTRK,4531.515,N,00249.309,E,01887,M,080323.00,A,,290716*70
$PMGNTRK,4531.515,N,00249.309,E,01887,M,080423.00,A,,290716*77
$PMGNTRK,4531.520,N,00249.299,E,01885,M,080450.00,A,,290716*7F
$PMGNTRK,4531.521,N,00249.283,E,01882,M,080509.00,A,,290716*7F
$PMGNTRK,4531.525,N,00249.267,E,01882,M,080528.00,A,,290716*72
$PMGNTRK,4531.536,N,00249.266,E,01877,M,080558.00,A,,290716*7C
$PMGNTRK,4531.532,N,00249.255,E,01874,M,080607.00,A,,290716*72
$PMGNTRK,4531.541,N,00249.251,E,01874,M,080627.00,A,,290716*70
$PMGNTRK,4531.549,N,00249.235,E,01880,M,080656.00,A,,290716*77
$PMGNTRK,4531.563,N,00249.225,E,01874,M,080737.00,A,,290716*73
$PMGNTRK,4531.569,N,00249.210,E,01873,M,080805.00,A,,290716*76
$PMGNTRK,4531.577,N,00249.206,E,01868,M,080834.00,A,,290716*76
$PMGNTRK,4531.590,N,00249.182,E,01859,M,080934.00,A,,290716*73
$PMGNTRK,4531.587,N,00249.169,E,01855,M,080942.00,A,,290716*7D
$PMGNTRK,4531.592,N,00249.159,E,01846,M,081019.00,A,,290716*7E
$PMGNTRK,4531.603,N,00249.154,E,01843,M,081040.00,A,,290716*71
$PMGNTRK,4531.610,N,00249.149,E,01844,M,081140.00,A,,290716*79
$PMGNTRK,4531.617,N,00249.142,E,01834,M,081204.00,A,,290716*71
$PMGNTRK,4531.623,N,00249.122,E,01840,M,081224.00,A,,290716*71
$PMGNTRK,4531.621,N,00249.111,E,01838,M,081230.00,A,,290716*79
$PMGNTRK,4531.628,N,00249.103,E,01834,M,081247.00,A,,290716*7F
$PMGNTRK,4531.631,N,00249.091,E,01833,M,081306.00,A,,290716*7E
$PMGNTRK,4531.636,N,00249.075,E,01831,M,081327.00,A,,290716*72
$PMGNTRK,4531.635,N,00249.068,E,01826,M,081427.00,A,,290716*7C
$PMGNTRK,4531.642,N,00249.060,E,01833,M,081527.00,A,,290716*71
$PMGNTRK,4531.640,N,00249.062,E,01829,M,081627.00,A,,290716*79
$PMGNTRK,4531.640,N,00249.075,E,01830,M,081700.00,A,,290716*73
$PMGNTRK,4531.643,N,00249.086,E,01827,M,081713.00,A,,290716*78
$PMGNTRK,4531.646,N,00249.099,E,01829,M,081731.00,A,,290716*7D
$PMGNTRK,4531.645,N,00249.112,E,01824,M,081750.00,A,,290716*76
$PMGNTRK,4531.651,N,00249.144,E,01822,M,081850.00,A,,290716*79
$PMGNTRK,4531.646,N,00249.170,E,01820,M,081931.00,A,,290716*7C
$PMGNTRK,4531.648,N,00249.174,E,01815,M,082031.00,A,,290716*7A
$PMGNTRK,4531.658,N,00249.162,E,01812,M,082107.00,A,,290716*7F
$PMGNTRK,4531.671,N,00249.163,E,01806,M,082207.00,A,,290716*73
$PMGNTRK,4531.671,N,00249.182,E,01806,M,082247.00,A,,290716*78
$PMGNTRK,4531.677,N,00249.201,E,01802,M,082322.00,A,,290716*70
$PMGNTRK,4531.678,N,00249.216,E,01799,M,082346.00,A,,290716*76
$PMGNTRK,4531.681,N,00249.237,E,01791,M,082420.00,A,,290716*7C
$PMGNTRK,4531.683,N,00249.253,E,01790,M,082443.00,A,,290716*78
$PMGNTRK,4531.693,N,00249.273,E,01787,M,082532.00,A,,290716*7A
$PMGNTRK,4531.698,N,00249.283,E,01784,M,082551.00,A,,290716*78
$PMGNTRK,4531.711,N,00249.296,E,01782,M,082651.00,A,,290716*79
$PMGNTRK,4531.715,N,00249.307,E,01781,M,082751.00,A,,290716*76
$PMGNTRK,4531.714,N,00249.327,E,01778,M,082822.00,A,,290716*78
$PMGNTRK,4531.714,N,00249.357,E,01770,M,082922.00,A,,290716*76
$PMGNTRK,4531.722,N,00249.364,E,01771,M,083022.00,A,,290716*7A
$PMGNTRK,4531.721,N,00249.367,E,01770,M,083122.00,A,,290716*7A
$PMGNTRK,4531.720,N,00249.367,E,01769,M,083222.00,A,,290716*70
$PMGNTRK,4531.729,N,00249.370,E,01768,M,083301.00,A,,290716*7E
$PMGNTRK,4531.722,N,00249.363,E,01771,M,083308.00,A,,290716*76
$PMGNTRK,4531.732,N,00249.369,E,01767,M,083317.00,A,,290716*74
$PMGNTRK,4531.722,N,00249.366,E,01765,M,083417.00,A,,290716*7F
$PMGNTRK,4531.729,N,00249.380,E,01772,M,083517.00,A,,290716*7B
$PMGNTRK,4531.732,N,00249.393,E,01775,M,083540.00,A,,290716*76
$PMGNTRK,4531.738,N,00249.404,E,01775,M,083605.00,A,,290716*77
$PMGNTRK,4531.745,N,00249.437,E,01777,M,083705.00,A,,290716*7E
$PMGNTRK,4531.754,N,00249.446,E,01778,M,083805.00,A,,290716*78
$PMGNTRK,4531.754,N,00249.446,E,01777,M,083905.00,A,,290716*76
$PMGNTRK,4531.763,N,00249.449,E,01778,M,084003.00,A,,290716*7A
$PMGNTRK,4531.779,N,00249.452,E,01776,M,084036.00,A,,290716*73
$PMGNTRK,4531.805,N,00249.469,E,01775,M,084128.00,A,,290716*72
$PMGNTRK,4531.814,N,00249.492,E,01773,M,084214.00,A,,290716*7C
$PMGNTRK,4531.820,N,00249.512,E,01769,M,084246.00,A,,290716*7E
$PMGNTRK,4531.828,N,00249.518,E,01769,M,084303.00,A,,290716*7C
$PMGNTRK,4531.836,N,00249.517,E,01763,M,084332.00,A,,290716*74
$PMGNTRK,4531.864,N,00249.509,E,01766,M,084429.00,A,,290716*74
$PMGNTRK,4531.876,N,00249.508,E,01766,M,084449.00,A,,290716*70
$PMGNTRK,4531.888,N,00249.506,E,01759,M,084527.00,A,,290716*7A
$PMGNTRK,4531.898,N,00249.510,E,01760,M,084557.00,A,,290716*71
$PMGNTRK,4531.912,N,00249.521,E,01769,M,084657.00,A,,290716*7A
$PMGNTRK,4531.915,N,00249.524,E,01773,M,084757.00,A,,290716*72
$PMGNTRK,4531.937,N,00249.544,E,01773,M,084857.00,A,,290716*7B
$PMGNTRK,4531.954,N,00249.555,E,01776,M,084957.00,A,,290716*7A
$PMGNTRK,4531.970,N,00249.565,E,01772,M,085057.00,A,,290716*73
$PMGNTRK,4531.976,N,00249.567,E,01767,M,085157.00,A,,290716*72
$PMGNTRK,4531.982,N,00249.573,E,01771,M,085257.00,A,,290716*78
$PMGNTRK,4531.991,N,00249.572,E,01767,M,085312.00,A,,290716*7C
$PMGNTRK,4532.000,N,00249.576,E,01770,M,085328.00,A,,290716*75
$PMGNTRK,4532.007,N,00249.576,E,01772,M,085428.00,A,,290716*77
$PMGNTRK,4532.013,N,00249.585,E,01770,M,085501.00,A,,290716*76
$PMGNTRK,4532.020,N,00249.593,E,01774,M,085515.00,A,,290716*70
$PMGNTRK,4532.028,N,00249.609,E,01766,M,085600.00,A,,290716*7C
$PMGNTRK,4532.037,N,00249.630,E,01763,M,085645.00,A,,290716*7C
$PMGNTRK,4532.044,N,00249.640,E,01764,M,085703.00,A,,290716*7B
$PMGNTRK,4532.051,N,00249.646,E,01763,M,085717.00,A,,290716*7B
$PMGNTRK,4532.059,N,00249.653,E,01762,M,085736.00,A,,290716*75
$PMGNTRK,4532.072,N,00249.656,E,01764,M,085805.00,A,,290716*70
$PMGNTRK,4532.081,N,00249.657,E,01765,M,085839.00,A,,290716*73
$PMGNTRK,4532.086,N,00249.660,E,01766,M,085939.00,A,,290716*72
$PMGNTRK,4532.094,N,00249.660,E,01766,M,090008.00,A,,290716*7E
$PMGNTRK,4532.113,N,00249.656,E,01772,M,090108.00,A,,290716*71
$PMGNTRK,4532.126,N,00249.656,E,01775,M,090208.00,A,,290716*73
$PMGNTRK,4532.129,N,00249.657,E,01773,M,090308.00,A,,290716*7A
$PMGNTRK,4532.144,N,00249.658,E,01782,M,090408.00,A,,290716*77
$PMGNTRK,4532.158,N,00249.659,E,01787,M,090456.00,A,,290716*75
$PMGNTRK,4532.169,N,00249.654,E,01799,M,090556.00,A,,290716*74
$PMGNTRK,4532.181,N,00249.659,E,01800,M,090656.00,A,,290716*73
$PMGNTRK,4532.187,N,00249.656,E,01807,M,090756.00,A,,290716*7C
$PMGNTRK,4532.196,N,00249.654,E,01811,M,090833.00,A,,290716*75
$PMGNTRK,4532.215,N,00249.672,E,01813,M,090933.00,A,,290716*7A
$PMGNTRK,4532.227,N,00249.681,E,01806,M,091010.00,A,,290716*7A
$PMGNTRK,4532.239,N,00249.700,E,01805,M,091110.00,A,,290716*7F
$PMGNTRK,4532.243,N,00249.709,E,01806,M,091210.00,A,,290716*7B
$PMGNTRK,4532.249,N,00249.722,E,01801,M,091231.00,A,,290716*7C
$PMGNTRK,4532.255,N,00249.737,E,01801,M,091254.00,A,,290716*76
$PMGNTRK,4532.259,N,00249.754,E,01795,M,091324.00,A,,290716*7B
$PMGNTRK,4532.263,N,00249.767,E,01791,M,091343.00,A,,290716*77
$PMGNTRK,4532.275,N,00249.798,E,01790,M,091430.00,A,,290716*72
$PMGNTRK,4532.284,N,00249.810,E,01786,M,091451.00,A,,290716*73
$PMGNTRK,4532.292,N,00249.817,E,01788,M,091507.00,A,,290716*7F
$PMGNTRK,4532.301,N,00249.821,E,01790,M,091522.00,A,,290716*7F
$PMGNTRK,4532.309,N,00249.839,E,01782,M,091551.00,A,,290716*79
$PMGNTRK,4532.314,N,00249.848,E,01781,M,091608.00,A,,290716*7F
$PMGNTRK,4532.321,N,00249.854,E,01783,M,091621.00,A,,290716*7D
$PMGNTRK,4532.339,N,00249.868,E,01789,M,091719.00,A,,290716*7B
$PMGNTRK,4532.355,N,00249.885,E,01786,M,091819.40,A,,290716*76
$PMGNTRK,4532.364,N,00249.888,E,01792,M,091846.00,A,,290716*72
$PMGNTRK,4532.373,N,00249.890,E,01795,M,091908.00,A,,290716*71
$PMGNTRK,4532.382,N,00249.892,E,01789,M,091923.00,A,,290716*79
$PMGNTRK,4532.390,N,00249.894,E,01790,M,091950.00,A,,290716*70
$PMGNTRK,4532.398,N,00249.901,E,01800,M,092038.00,A,,290716*77
$PMGNTRK,4532.399,N,00249.904,E,01798,M,092138.00,A,,290716*7C
$PMGNTRK,4532.400,N,00249.904,E,01804,M,092238.00,A,,290716*72
$PMGNTRK,4532.401,N,00249.905,E,01806,M,092338.00,A,,290716*71
$PMGNTRK,4532.401,N,00249.909,E,01805,M,092438.00,A,,290716*79
$PMGNTRK,4532.408,N,00249.916,E,01796,M,092523.00,A,,290716*70
$PMGNTRK,4532.414,N,00249.928,E,01802,M,092545.00,A,,290716*72
$PMGNTRK,4532.420,N,00249.937,E,01804,M,092645.00,A,,290716*7E
$PMGNTRK,4532.422,N,00249.941,E,01804,M,092745.00,A,,290716*7C
$PMGNTRK,4532.427,N,00249.969,E,01803,M,092845.00,A,,290716*7B
$PMGNTRK,4532.428,N,00249.971,E,01800,M,092945.00,A,,290716*7F
$PMGNTRK,4532.431,N,00249.994,E,01793,M,093045.00,A,,290716*71
$PMGNTRK,4532.440,N,00250.013,E,01787,M,093145.00,A,,290716*7D
$PMGNTRK,4532.442,N,00250.028,E,01788,M,093216.00,A,,290716*7D
$PMGNTRK,4532.442,N,00250.043,E,01787,M,093243.00,A,,290716*7F
$PMGNTRK,4532.441,N,00250.057,E,01780,M,093326.00,A,,290716*7C
$PMGNTRK,4532.438,N,00250.069,E,01779,M,093344.00,A,,290716*7D
$PMGNTRK,4532.435,N,00250.077,E,01781,M,093444.00,A,,290716*7F
$PMGNTRK,4532.435,N,00250.075,E,01781,M,093544.00,A,,290716*7C
$PMGNTRK,4532.434,N,00250.076,E,01782,M,093644.00,A,,290716*7E
$PMGNTRK,4532.429,N,00250.079,E,01782,M,093746.00,A,,290716*7E
$PMGNTRK,4532.415,N,00250.084,E,01772,M,093846.00,A,,290716*73
$PMGNTRK,4532.413,N,00250.084,E,01768,M,093946.00,A,,290716*7F
$PMGNTRK,4532.392,N,00250.088,E,01773,M,094046.00,A,,290716*79
$PMGNTRK,4532.388,N,00250.085,E,01762,M,094146.00,A,,290716*7E
$PMGNTRK,4532.387,N,00250.087,E,01761,M,094246.00,A,,290716*73
$PMGNTRK,4532.387,N,00250.087,E,01762,M,094346.00,A,,290716*71
$PMGNTRK,4532.387,N,00250.087,E,01762,M,094446.00,A,,290716*76
$PMGNTRK,4532.387,N,00250.087,E,01762,M,094546.00,A,,290716*77
$PMGNTRK,4532.387,N,00250.087,E,01762,M,094646.00,A,,290716*74
$PMGNTRK,4532.387,N,00250.087,E,01762,M,094746.00,A,,290716*75
$PMGNTRK,4532.396,N,00250.093,E,01758,M,094830.00,A,,290716*77
$PMGNTRK,4532.411,N,00250.089,E,01767,M,094930.00,A,,290716*79
$PMGNTRK,4532.413,N,00250.086,E,01768,M,095030.00,A,,290716*73
$PMGNTRK,4532.427,N,00250.083,E,01767,M,095130.00,A,,290716*7F
$PMGNTRK,4532.438,N,00250.077,E,01779,M,095230.00,A,,290716*76
$PMGNTRK,4532.445,N,00250.058,E,01778,M,095320.00,A,,290716*70
$PMGNTRK,4532.440,N,00250.036,E,01789,M,095413.00,A,,290716*74
$PMGNTRK,4532.439,N,00250.006,E,01788,M,095513.00,A,,290716*79
$PMGNTRK,4532.434,N,00249.993,E,01797,M,095544.00,A,,290716*75
$PMGNTRK,4532.428,N,00249.973,E,01797,M,095642.00,A,,290716*73
$PMGNTRK,4532.420,N,00249.944,E,01811,M,095742.00,A,,290716*7F
$PMGNTRK,4532.413,N,00249.919,E,01817,M,095832.00,A,,290716*79
$PMGNTRK,4532.403,N,00249.905,E,01813,M,095932.00,A,,290716*70
$PMGNTRK,4532.394,N,00249.895,E,01820,M,100018.00,A,,290716*7D
$PMGNTRK,4532.386,N,00249.889,E,01812,M,100052.00,A,,290716*7C
$PMGNTRK,4532.372,N,00249.886,E,01810,M,100124.00,A,,290716*7A
$PMGNTRK,4532.363,N,00249.883,E,01807,M,100205.00,A,,290716*79
$PMGNTRK,4532.353,N,00249.877,E,01805,M,100224.00,A,,290716*70
$PMGNTRK,4532.345,N,00249.862,E,01802,M,100324.00,A,,290716*75
$PMGNTRK,4532.332,N,00249.863,E,01800,M,100345.00,A,,290716*71
$PMGNTRK,4532.323,N,00249.856,E,01791,M,100404.00,A,,290716*72
$PMGNTRK,4532.316,N,00249.848,E,01791,M,100420.00,A,,290716*7D
$PMGNTRK,4532.310,N,00249.839,E,01784,M,100508.00,A,,290716*72
$PMGNTRK,4532.303,N,00249.828,E,01783,M,100531.00,A,,290716*7D
$PMGNTRK,4532.293,N,00249.816,E,01786,M,100550.00,A,,290716*7A
$PMGNTRK,4532.281,N,00249.804,E,01791,M,100635.00,A,,290716*7C
$PMGNTRK,4532.275,N,00249.794,E,01792,M,100649.00,A,,290716*79
$PMGNTRK,4532.270,N,00249.777,E,01781,M,100717.00,A,,290716*79
$PMGNTRK,4532.260,N,00249.750,E,01799,M,100824.00,A,,290716*7B
$PMGNTRK,4532.258,N,00249.738,E,01795,M,100918.00,A,,290716*7C
$PMGNTRK,4532.251,N,00249.719,E,01795,M,100936.00,A,,290716*7A
$PMGNTRK,4532.243,N,00249.709,E,01802,M,101028.00,A,,290716*7E
$PMGNTRK,4532.236,N,00249.695,E,01805,M,101055.00,A,,290716*75
$PMGNTRK,4532.227,N,00249.683,E,01810,M,101124.00,A,,290716*71
$PMGNTRK,4532.220,N,00249.677,E,01809,M,101140.00,A,,290716*77
$PMGNTRK,4532.213,N,00249.669,E,01812,M,101157.00,A,,290716*74
$PMGNTRK,4532.208,N,00249.660,E,01816,M,101224.00,A,,290716*74
$PMGNTRK,4532.196,N,00249.652,E,01821,M,101324.00,A,,290716*74
$PMGNTRK,4532.195,N,00249.652,E,01823,M,101424.00,A,,290716*72
$PMGNTRK,4532.186,N,00249.654,E,01826,M,101438.00,A,,290716*7E
$PMGNTRK,4532.178,N,00249.650,E,01834,M,101449.00,A,,290716*7E
$PMGNTRK,4532.176,N,00249.652,E,01828,M,101549.00,A,,290716*7E
$PMGNTRK,4532.170,N,00249.641,E,01828,M,101557.00,A,,290716*75
$PMGNTRK,4532.171,N,00249.646,E,01813,M,101657.00,A,,290716*78
$PMGNTRK,4532.165,N,00249.655,E,01810,M,101735.00,A,,290716*79
$PMGNTRK,4532.166,N,00249.641,E,01811,M,101754.00,A,,290716*79
$PMGNTRK,4532.159,N,00249.651,E,01813,M,101804.00,A,,290716*7C
$PMGNTRK,4532.151,N,00249.657,E,01806,M,101900.00,A,,290716*73
$PMGNTRK,4532.144,N,00249.652,E,01800,M,101914.00,A,,290716*71
$PMGNTRK,4532.143,N,00249.654,E,01800,M,102014.00,A,,290716*7A
$PMGNTRK,4532.131,N,00249.652,E,01800,M,102114.00,A,,290716*78
$PMGNTRK,4532.123,N,00249.656,E,01787,M,102121.00,A,,290716*79
$PMGNTRK,4532.114,N,00249.656,E,01794,M,102130.00,A,,290716*7F
$PMGNTRK,4532.106,N,00249.651,E,01787,M,102152.00,A,,290716*7D
$PMGNTRK,4532.101,N,00249.660,E,01786,M,102154.00,A,,290716*7F
$PMGNTRK,4532.108,N,00249.655,E,01776,M,102212.00,A,,290716*7E
$PMGNTRK,4532.100,N,00249.654,E,01775,M,102259.00,A,,290716*7B
$PMGNTRK,4532.083,N,00249.658,E,01775,M,102320.00,A,,290716*72
$PMGNTRK,4532.070,N,00249.656,E,01766,M,102420.00,A,,290716*75
$PMGNTRK,4532.057,N,00249.656,E,01768,M,102436.00,A,,290716*79
$PMGNTRK,4532.045,N,00249.643,E,01762,M,102500.00,A,,290716*70
$PMGNTRK,4532.039,N,00249.634,E,01762,M,102513.00,A,,290716*79
$PMGNTRK,4532.033,N,00249.621,E,01761,M,102537.00,A,,290716*72
$PMGNTRK,4532.028,N,00249.603,E,01766,M,102613.00,A,,290716*7A
$PMGNTRK,4532.020,N,00249.597,E,01762,M,102634.00,A,,290716*7D
$PMGNTRK,4532.017,N,00249.586,E,01765,M,102723.00,A,,290716*79
$PMGNTRK,4531.996,N,00249.568,E,01772,M,102824.00,A,,290716*74
$PMGNTRK,4531.975,N,00249.566,E,01774,M,102909.00,A,,290716*7F
$PMGNTRK,4531.968,N,00249.561,E,01773,M,102933.00,A,,290716*7A
$PMGNTRK,4531.950,N,00249.550,E,01780,M,103033.00,A,,290716*77
$PMGNTRK,4531.949,N,00249.548,E,01777,M,103133.00,A,,290716*7F
$PMGNTRK,4531.938,N,00249.537,E,01775,M,103233.00,A,,290716*70
$PMGNTRK,4531.933,N,00249.528,E,01771,M,103302.00,A,,290716*72
$PMGNTRK,4531.922,N,00249.518,E,01767,M,103324.00,A,,290716*72
$PMGNTRK,4531.914,N,00249.523,E,01768,M,103339.00,A,,290716*7C
$PMGNTRK,4531.917,N,00249.521,E,01775,M,103439.00,A,,290716*76
$PMGNTRK,4531.905,N,00249.520,E,01771,M,103519.00,A,,290716*73
$PMGNTRK,4531.901,N,00249.508,E,01765,M,103556.00,A,,290716*73
$PMGNTRK,4531.889,N,00249.506,E,01765,M,103617.00,A,,290716*7A
$PMGNTRK,4531.862,N,00249.513,E,01767,M,103717.00,A,,290716*78
$PMGNTRK,4531.852,N,00249.514,E,01767,M,103744.00,A,,290716*7A
$PMGNTRK,4531.838,N,00249.516,E,01769,M,103809.00,A,,290716*7C
$PMGNTRK,4531.831,N,00249.522,E,01772,M,103820.00,A,,290716*73
$PMGNTRK,4531.824,N,00249.515,E,01767,M,103842.00,A,,290716*73
$PMGNTRK,4531.816,N,00249.505,E,01769,M,103922.00,A,,290716*7A
$PMGNTRK,4531.812,N,00249.490,E,01771,M,103936.00,A,,290716*7F
$PMGNTRK,4531.810,N,00249.473,E,01772,M,104006.00,A,,290716*7E
$PMGNTRK,4531.803,N,00249.466,E,01777,M,104030.00,A,,290716*78
$PMGNTRK,4531.789,N,00249.452,E,01775,M,104118.00,A,,290716*7B
$PMGNTRK,4531.769,N,00249.447,E,01780,M,104207.00,A,,290716*76
$PMGNTRK,4531.745,N,00249.451,E,01779,M,104307.00,A,,290716*78
$PMGNTRK,4531.740,N,00249.459,E,01783,M,104407.00,A,,290716*77
$PMGNTRK,4531.740,N,00249.459,E,01783,M,104507.00,A,,290716*76
$PMGNTRK,4531.741,N,00249.459,E,01784,M,104607.00,A,,290716*73
$PMGNTRK,4531.741,N,00249.459,E,01784,M,104707.00,A,,290716*72
$PMGNTRK,4531.741,N,00249.459,E,01784,M,104807.00,A,,290716*7D
$PMGNTRK,4531.741,N,00249.459,E,01784,M,104907.00,A,,290716*7C
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105007.00,A,,290716*74
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105115.00,A,,290716*76
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105215.00,A,,290716*75
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105318.27,A,,290716*7C
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105419.00,A,,290716*7F
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105519.00,A,,290716*7E
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105619.00,A,,290716*7D
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105719.00,A,,290716*7C
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105819.00,A,,290716*73
$PMGNTRK,4531.741,N,00249.459,E,01784,M,105919.00,A,,290716*72
$PMGNTRK,4531.741,N,00249.459,E,01784,M,110019.00,A,,290716*7F
$PMGNTRK,4531.741,N,00249.459,E,01784,M,110119.00,A,,290716*7E
$PMGNTRK,4531.741,N,00249.459,E,01784,M,110219.00,A,,290716*7D
$PMGNTRK,4531.741,N,00249.459,E,01784,M,110319.00,A,,290716*7C
$PMGNTRK,4531.741,N,00249.459,E,01784,M,110419.00,A,,290716*7B
$PMGNTRK,4531.741,N,00249.459,E,01784,M,110519.00,A,,290716*7A
$PMGNTRK,4531.741,N,00249.459,E,01783,M,110619.00,A,,290716*7E
$PMGNTRK,4531.741,N,00249.459,E,01783,M,110719.00,A,,290716*7F
$PMGNTRK,4531.741,N,00249.459,E,01783,M,110819.00,A,,290716*70
$PMGNTRK,4531.741,N,00249.459,E,01783,M,110919.00,A,,290716*71
$PMGNTRK,4531.741,N,00249.459,E,01783,M,111019.00,A,,290716*79
$PMGNTRK,4531.741,N,00249.458,E,01783,M,111119.00,A,,290716*79
