$PMGNTRK,4352.426,N,00424.790,E,00102,M,000000.00,A,,000000*7F
$PMGNTRK,4352.434,N,00424.772,E,00103,M,000000.00,A,,000000*71
$PMGNTRK,4352.441,N,00424.769,E,00103,M,000000.00,A,,000000*79
$PMGNTRK,4352.448,N,00424.741,E,00105,M,000000.00,A,,000000*7C
$PMGNTRK,4352.460,N,00424.726,E,00106,M,000000.00,A,,000000*74
$PMGNTRK,4352.479,N,00424.717,E,00109,M,000000.00,A,,000000*71
$PMGNTRK,4352.498,N,00424.712,E,00111,M,000000.00,A,,000000*72
$PMGNTRK,4352.517,N,00424.716,E,00112,M,000000.00,A,,000000*73
$PMGNTRK,4352.541,N,00424.730,E,00113,M,000000.00,A,,000000*75
$PMGNTRK,4352.562,N,00424.741,E,00114,M,000000.00,A,,000000*75
$PMGNTRK,4352.569,N,00424.746,E,00114,M,000000.00,A,,000000*79
$PMGNTRK,4352.569,N,00424.746,E,00114,M,000000.00,A,,000000*79
$PMGNTRK,4352.581,N,00424.746,E,00158,M,000000.00,A,,000000*77
$PMGNTRK,4352.586,N,00424.742,E,00159,M,000000.00,A,,000000*75
$PMGNTRK,4352.591,N,00424.737,E,00164,M,000000.00,A,,000000*7F
$PMGNTRK,4352.595,N,00424.730,E,00162,M,000000.00,A,,000000*7A
$PMGNTRK,4352.599,N,00424.726,E,00162,M,000000.00,A,,000000*71
$PMGNTRK,4352.598,N,00424.717,E,00119,M,000000.00,A,,000000*7E
$PMGNTRK,4352.603,N,00424.712,E,00164,M,000000.00,A,,000000*70
$PMGNTRK,4352.599,N,00424.703,E,00121,M,000000.00,A,,000000*71
$PMGNTRK,4352.604,N,00424.697,E,00164,M,000000.00,A,,000000*7B
$PMGNTRK,4352.603,N,00424.688,E,00166,M,000000.00,A,,000000*70
$PMGNTRK,4352.595,N,00424.679,E,00166,M,000000.00,A,,000000*72
$PMGNTRK,4352.590,N,00424.681,E,00165,M,000000.00,A,,000000*73
$PMGNTRK,4352.584,N,00424.685,E,00166,M,000000.00,A,,000000*71
$PMGNTRK,4352.579,N,00424.681,E,00165,M,000000.00,A,,000000*74
$PMGNTRK,4352.575,N,00424.675,E,00164,M,000000.00,A,,000000*72
$PMGNTRK,4352.573,N,00424.668,E,00163,M,000000.00,A,,000000*7F
$PMGNTRK,4352.571,N,00424.660,E,00163,M,000000.00,A,,000000*75
$PMGNTRK,4352.569,N,00424.653,E,00164,M,000000.00,A,,000000*7B
$PMGNTRK,4352.568,N,00424.644,E,00164,M,000000.00,A,,000000*7C
$PMGNTRK,4352.566,N,00424.637,E,00164,M,000000.00,A,,000000*76
$PMGNTRK,4352.564,N,00424.630,E,00164,M,000000.00,A,,000000*73
$PMGNTRK,4352.563,N,00424.622,E,00162,M,000000.00,A,,000000*71
$PMGNTRK,4352.561,N,00424.615,E,00162,M,000000.00,A,,000000*77
$PMGNTRK,4352.558,N,00424.608,E,00160,M,000000.00,A,,000000*73
$PMGNTRK,4352.557,N,00424.601,E,00160,M,000000.00,A,,000000*75
$PMGNTRK,4352.554,N,00424.594,E,00157,M,000000.00,A,,000000*7D
$PMGNTRK,4352.552,N,00424.585,E,00155,M,000000.00,A,,000000*79
$PMGNTRK,4352.550,N,00424.578,E,00156,M,000000.00,A,,000000*7A
$PMGNTRK,4352.547,N,00424.570,E,00155,M,000000.00,A,,000000*77
$PMGNTRK,4352.543,N,00424.563,E,00155,M,000000.00,A,,000000*71
$PMGNTRK,4352.541,N,00424.556,E,00153,M,000000.00,A,,000000*73
$PMGNTRK,4352.540,N,00424.548,E,00150,M,000000.00,A,,000000*7E
$PMGNTRK,4352.538,N,00424.541,E,00151,M,000000.00,A,,000000*79
$PMGNTRK,4352.538,N,00424.533,E,00150,M,000000.00,A,,000000*7D
$PMGNTRK,4352.535,N,00424.524,E,00148,M,000000.00,A,,000000*7F
$PMGNTRK,4352.535,N,00424.516,E,00152,M,000000.00,A,,000000*75
$PMGNTRK,4352.534,N,00424.508,E,00153,M,000000.00,A,,000000*7A
$PMGNTRK,4352.534,N,00424.499,E,00157,M,000000.00,A,,000000*77
$PMGNTRK,4352.531,N,00424.490,E,00158,M,000000.00,A,,000000*74
$PMGNTRK,4352.528,N,00424.483,E,00157,M,000000.00,A,,000000*71
$PMGNTRK,4352.525,N,00424.477,E,00156,M,000000.00,A,,000000*76
$PMGNTRK,4352.521,N,00424.472,E,00155,M,000000.00,A,,000000*74
$PMGNTRK,4352.517,N,00424.467,E,00153,M,000000.00,A,,000000*73
$PMGNTRK,4352.514,N,00424.460,E,00156,M,000000.00,A,,000000*72
$PMGNTRK,4352.512,N,00424.450,E,00155,M,000000.00,A,,000000*74
$PMGNTRK,4352.507,N,00424.447,E,00151,M,000000.00,A,,000000*72
$PMGNTRK,4352.502,N,00424.441,E,00149,M,000000.00,A,,000000*78
$PMGNTRK,4352.494,N,00424.441,E,00148,M,000000.00,A,,000000*77
$PMGNTRK,4352.489,N,00424.441,E,00148,M,000000.00,A,,000000*7B
$PMGNTRK,4352.483,N,00424.442,E,00145,M,000000.00,A,,000000*7F
$PMGNTRK,4352.477,N,00424.442,E,00142,M,000000.00,A,,000000*73
$PMGNTRK,4352.471,N,00424.444,E,00144,M,000000.00,A,,000000*75
$PMGNTRK,4352.465,N,00424.445,E,00142,M,000000.00,A,,000000*77
$PMGNTRK,4352.458,N,00424.445,E,00140,M,000000.00,A,,000000*7B
$PMGNTRK,4352.453,N,00424.447,E,00139,M,000000.00,A,,000000*7C
$PMGNTRK,4352.447,N,00424.447,E,00136,M,000000.00,A,,000000*76
$PMGNTRK,4352.440,N,00424.445,E,00097,M,000000.00,A,,000000*79
$PMGNTRK,4352.438,N,00424.444,E,00149,M,000000.00,A,,000000*75
$PMGNTRK,4352.431,N,00424.445,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,4352.421,N,00424.450,E,00094,M,000000.00,A,,000000*79
$PMGNTRK,4352.431,N,00424.446,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,4352.421,N,00424.451,E,00145,M,000000.00,A,,000000*75
$PMGNTRK,4352.416,N,00424.446,E,00142,M,000000.00,A,,000000*70
$PMGNTRK,4352.418,N,00424.439,E,00143,M,000000.00,A,,000000*77
$PMGNTRK,4352.423,N,00424.434,E,00143,M,000000.00,A,,000000*72
$PMGNTRK,4352.426,N,00424.426,E,00145,M,000000.00,A,,000000*72
$PMGNTRK,4352.432,N,00424.422,E,00148,M,000000.00,A,,000000*7E
$PMGNTRK,4352.435,N,00424.416,E,00151,M,000000.00,A,,000000*76
$PMGNTRK,4352.440,N,00424.411,E,00153,M,000000.00,A,,000000*71
$PMGNTRK,4352.445,N,00424.406,E,00154,M,000000.00,A,,000000*75
$PMGNTRK,4352.449,N,00424.402,E,00149,M,000000.00,A,,000000*71
$PMGNTRK,4352.454,N,00424.397,E,00150,M,000000.00,A,,000000*7E
$PMGNTRK,4352.458,N,00424.392,E,00143,M,000000.00,A,,000000*75
$PMGNTRK,4352.459,N,00424.384,E,00139,M,000000.00,A,,000000*7E
$PMGNTRK,4352.459,N,00424.376,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,4352.459,N,00424.368,E,00135,M,000000.00,A,,000000*70
$PMGNTRK,4352.459,N,00424.359,E,00133,M,000000.00,A,,000000*74
$PMGNTRK,4352.457,N,00424.351,E,00135,M,000000.00,A,,000000*74
$PMGNTRK,4352.448,N,00424.347,E,00139,M,000000.00,A,,000000*71
$PMGNTRK,4352.442,N,00424.349,E,00144,M,000000.00,A,,000000*7F
$PMGNTRK,4352.437,N,00424.350,E,00144,M,000000.00,A,,000000*75
$PMGNTRK,4352.430,N,00424.351,E,00144,M,000000.00,A,,000000*73
$PMGNTRK,4352.425,N,00424.349,E,00144,M,000000.00,A,,000000*7E
$PMGNTRK,4352.422,N,00424.342,E,00145,M,000000.00,A,,000000*73
$PMGNTRK,4352.421,N,00424.334,E,00143,M,000000.00,A,,000000*77
$PMGNTRK,4352.423,N,00424.325,E,00142,M,000000.00,A,,000000*74
$PMGNTRK,4352.424,N,00424.318,E,00141,M,000000.00,A,,000000*7E
$PMGNTRK,4352.426,N,00424.310,E,00141,M,000000.00,A,,000000*74
$PMGNTRK,4352.429,N,00424.303,E,00141,M,000000.00,A,,000000*79
$PMGNTRK,4352.431,N,00424.294,E,00140,M,000000.00,A,,000000*7E
$PMGNTRK,4352.434,N,00424.288,E,00138,M,000000.00,A,,000000*79
$PMGNTRK,4352.438,N,00424.282,E,00136,M,000000.00,A,,000000*71
$PMGNTRK,4352.442,N,00424.276,E,00134,M,000000.00,A,,000000*75
$PMGNTRK,4352.444,N,00424.268,E,00132,M,000000.00,A,,000000*7A
$PMGNTRK,4352.446,N,00424.260,E,00133,M,000000.00,A,,000000*71
$PMGNTRK,4352.448,N,00424.253,E,00135,M,000000.00,A,,000000*79
$PMGNTRK,4352.450,N,00424.245,E,00137,M,000000.00,A,,000000*75
$PMGNTRK,4352.449,N,00424.238,E,00139,M,000000.00,A,,000000*79
$PMGNTRK,4352.450,N,00424.229,E,00139,M,000000.00,A,,000000*71
$PMGNTRK,4352.451,N,00424.221,E,00139,M,000000.00,A,,000000*78
$PMGNTRK,4352.452,N,00424.213,E,00137,M,000000.00,A,,000000*74
$PMGNTRK,4352.452,N,00424.206,E,00139,M,000000.00,A,,000000*7E
$PMGNTRK,4352.452,N,00424.198,E,00142,M,000000.00,A,,000000*76
$PMGNTRK,4352.445,N,00424.186,E,00143,M,000000.00,A,,000000*7E
$PMGNTRK,4352.439,N,00424.183,E,00143,M,000000.00,A,,000000*70
$PMGNTRK,4352.434,N,00424.180,E,00142,M,000000.00,A,,000000*7F
$PMGNTRK,4352.429,N,00424.176,E,00142,M,000000.00,A,,000000*7A
$PMGNTRK,4352.424,N,00424.172,E,00147,M,000000.00,A,,000000*76
$PMGNTRK,4352.419,N,00424.169,E,00151,M,000000.00,A,,000000*75
$PMGNTRK,4352.413,N,00424.166,E,00152,M,000000.00,A,,000000*73
$PMGNTRK,4352.408,N,00424.162,E,00155,M,000000.00,A,,000000*7A
$PMGNTRK,4352.404,N,00424.158,E,00158,M,000000.00,A,,000000*72
$PMGNTRK,4352.403,N,00424.157,E,00158,M,000000.00,A,,000000*7A
$PMGNTRK,4352.398,N,00424.153,E,00159,M,000000.00,A,,000000*7A
$PMGNTRK,4352.398,N,00424.152,E,00159,M,000000.00,A,,000000*7B
$PMGNTRK,4352.394,N,00424.145,E,00159,M,000000.00,A,,000000*71
$PMGNTRK,4352.392,N,00424.138,E,00159,M,000000.00,A,,000000*7D
$PMGNTRK,4352.390,N,00424.130,E,00158,M,000000.00,A,,000000*76
$PMGNTRK,4352.387,N,00424.124,E,00158,M,000000.00,A,,000000*75
$PMGNTRK,4352.385,N,00424.117,E,00159,M,000000.00,A,,000000*76
$PMGNTRK,4352.381,N,00424.111,E,00158,M,000000.00,A,,000000*75
$PMGNTRK,4352.378,N,00424.104,E,00159,M,000000.00,A,,000000*76
$PMGNTRK,4352.378,N,00424.103,E,00159,M,000000.00,A,,000000*71
$PMGNTRK,4352.375,N,00424.096,E,00160,M,000000.00,A,,000000*7B
$PMGNTRK,4352.374,N,00424.095,E,00160,M,000000.00,A,,000000*79
$PMGNTRK,4352.373,N,00424.087,E,00163,M,000000.00,A,,000000*7E
$PMGNTRK,4352.373,N,00424.086,E,00163,M,000000.00,A,,000000*7F
$PMGNTRK,4352.371,N,00424.078,E,00163,M,000000.00,A,,000000*7C
$PMGNTRK,4352.371,N,00424.077,E,00163,M,000000.00,A,,000000*73
$PMGNTRK,4352.370,N,00424.069,E,00165,M,000000.00,A,,000000*7B
$PMGNTRK,4352.370,N,00424.068,E,00165,M,000000.00,A,,000000*7A
$PMGNTRK,4352.371,N,00424.060,E,00166,M,000000.00,A,,000000*70
$PMGNTRK,4352.372,N,00424.059,E,00166,M,000000.00,A,,000000*79
$PMGNTRK,4352.375,N,00424.052,E,00166,M,000000.00,A,,000000*75
$PMGNTRK,4352.379,N,00424.046,E,00168,M,000000.00,A,,000000*72
$PMGNTRK,4352.379,N,00424.045,E,00168,M,000000.00,A,,000000*71
$PMGNTRK,4352.383,N,00424.039,E,00167,M,000000.00,A,,000000*70
$PMGNTRK,4352.386,N,00424.031,E,00170,M,000000.00,A,,000000*7B
$PMGNTRK,4352.386,N,00424.030,E,00170,M,000000.00,A,,000000*7A
$PMGNTRK,4352.389,N,00424.023,E,00170,M,000000.00,A,,000000*77
$PMGNTRK,4352.391,N,00424.017,E,00172,M,000000.00,A,,000000*7B
$PMGNTRK,4352.392,N,00424.015,E,00172,M,000000.00,A,,000000*7A
$PMGNTRK,4352.394,N,00424.008,E,00173,M,000000.00,A,,000000*71
$PMGNTRK,4352.394,N,00424.008,E,00173,M,000000.00,A,,000000*71
$PMGNTRK,4352.397,N,00424.001,E,00173,M,000000.00,A,,000000*7B
$PMGNTRK,4352.399,N,00423.992,E,00172,M,000000.00,A,,000000*70
$PMGNTRK,4352.401,N,00423.984,E,00171,M,000000.00,A,,000000*72
$PMGNTRK,4352.404,N,00423.978,E,00169,M,000000.00,A,,000000*7D
$PMGNTRK,4352.408,N,00423.973,E,00172,M,000000.00,A,,000000*70
$PMGNTRK,4352.412,N,00423.966,E,00173,M,000000.00,A,,000000*7E
$PMGNTRK,4352.414,N,00423.959,E,00171,M,000000.00,A,,000000*76
$PMGNTRK,4352.415,N,00423.959,E,00171,M,000000.00,A,,000000*77
$PMGNTRK,4352.419,N,00423.953,E,00170,M,000000.00,A,,000000*70
$PMGNTRK,4352.422,N,00423.946,E,00171,M,000000.00,A,,000000*7D
$PMGNTRK,4352.424,N,00423.939,E,00175,M,000000.00,A,,000000*77
$PMGNTRK,4352.426,N,00423.932,E,00176,M,000000.00,A,,000000*7D
$PMGNTRK,4352.427,N,00423.932,E,00178,M,000000.00,A,,000000*72
$PMGNTRK,4352.427,N,00423.931,E,00177,M,000000.00,A,,000000*7E
$PMGNTRK,4352.430,N,00423.924,E,00176,M,000000.00,A,,000000*7D
$PMGNTRK,4352.432,N,00423.917,E,00179,M,000000.00,A,,000000*70
$PMGNTRK,4352.432,N,00423.916,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,4352.432,N,00423.914,E,00180,M,000000.00,A,,000000*75
$PMGNTRK,4352.432,N,00423.907,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,4352.430,N,00423.898,E,00181,M,000000.00,A,,000000*73
$PMGNTRK,4352.430,N,00423.897,E,00182,M,000000.00,A,,000000*7F
$PMGNTRK,4352.430,N,00423.896,E,00183,M,000000.00,A,,000000*7F
$PMGNTRK,4352.430,N,00423.895,E,00183,M,000000.00,A,,000000*7C
$PMGNTRK,4352.430,N,00423.887,E,00186,M,000000.00,A,,000000*7A
$PMGNTRK,4352.430,N,00423.886,E,00186,M,000000.00,A,,000000*7B
$PMGNTRK,4352.429,N,00423.878,E,00187,M,000000.00,A,,000000*73
$PMGNTRK,4352.429,N,00423.877,E,00187,M,000000.00,A,,000000*7C
$PMGNTRK,4352.428,N,00423.868,E,00190,M,000000.00,A,,000000*75
$PMGNTRK,4352.428,N,00423.867,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4352.430,N,00423.860,E,00188,M,000000.00,A,,000000*7D
$PMGNTRK,4352.432,N,00423.854,E,00188,M,000000.00,A,,000000*78
$PMGNTRK,4352.435,N,00423.848,E,00194,M,000000.00,A,,000000*7F
$PMGNTRK,4352.436,N,00423.848,E,00193,M,000000.00,A,,000000*7B
$PMGNTRK,4352.439,N,00423.841,E,00191,M,000000.00,A,,000000*7F
$PMGNTRK,4352.442,N,00423.835,E,00189,M,000000.00,A,,000000*79
$PMGNTRK,4352.445,N,00423.827,E,00188,M,000000.00,A,,000000*7C
$PMGNTRK,4352.457,N,00423.781,E,00194,M,000000.00,A,,000000*71
$PMGNTRK,4352.462,N,00423.781,E,00187,M,000000.00,A,,000000*75
$PMGNTRK,4352.464,N,00423.774,E,00186,M,000000.00,A,,000000*78
$PMGNTRK,4352.467,N,00423.766,E,00187,M,000000.00,A,,000000*79
$PMGNTRK,4352.468,N,00423.758,E,00186,M,000000.00,A,,000000*7A
$PMGNTRK,4352.470,N,00423.750,E,00186,M,000000.00,A,,000000*7B
$PMGNTRK,4352.472,N,00423.742,E,00186,M,000000.00,A,,000000*7A
$PMGNTRK,4352.474,N,00423.734,E,00184,M,000000.00,A,,000000*7F
$PMGNTRK,4352.476,N,00423.727,E,00180,M,000000.00,A,,000000*7B
$PMGNTRK,4352.478,N,00423.719,E,00179,M,000000.00,A,,000000*7E
$PMGNTRK,4352.480,N,00423.711,E,00182,M,000000.00,A,,000000*75
$PMGNTRK,4352.482,N,00423.703,E,00182,M,000000.00,A,,000000*74
$PMGNTRK,4352.484,N,00423.696,E,00182,M,000000.00,A,,000000*7F
$PMGNTRK,4352.486,N,00423.688,E,00182,M,000000.00,A,,000000*72
$PMGNTRK,4352.487,N,00423.680,E,00182,M,000000.00,A,,000000*7B
$PMGNTRK,4352.488,N,00423.672,E,00182,M,000000.00,A,,000000*79
$PMGNTRK,4352.489,N,00423.664,E,00180,M,000000.00,A,,000000*7D
$PMGNTRK,4352.488,N,00423.656,E,00179,M,000000.00,A,,000000*7B
$PMGNTRK,4352.488,N,00423.649,E,00180,M,000000.00,A,,000000*73
$PMGNTRK,4352.486,N,00423.641,E,00182,M,000000.00,A,,000000*77
$PMGNTRK,4352.484,N,00423.633,E,00183,M,000000.00,A,,000000*71
$PMGNTRK,4352.482,N,00423.626,E,00183,M,000000.00,A,,000000*73
$PMGNTRK,4352.480,N,00423.618,E,00184,M,000000.00,A,,000000*7B
$PMGNTRK,4352.479,N,00423.610,E,00185,M,000000.00,A,,000000*74
$PMGNTRK,4352.477,N,00423.602,E,00187,M,000000.00,A,,000000*7B
$PMGNTRK,4352.476,N,00423.595,E,00188,M,000000.00,A,,000000*78
$PMGNTRK,4352.475,N,00423.587,E,00189,M,000000.00,A,,000000*79
$PMGNTRK,4352.473,N,00423.579,E,00190,M,000000.00,A,,000000*76
$PMGNTRK,4352.475,N,00423.572,E,00191,M,000000.00,A,,000000*7A
$PMGNTRK,4352.481,N,00423.574,E,00193,M,000000.00,A,,000000*75
$PMGNTRK,4352.487,N,00423.572,E,00192,M,000000.00,A,,000000*74
$PMGNTRK,4352.492,N,00423.569,E,00191,M,000000.00,A,,000000*79
$PMGNTRK,4352.498,N,00423.567,E,00189,M,000000.00,A,,000000*74
$PMGNTRK,4352.504,N,00423.565,E,00191,M,000000.00,A,,000000*7B
$PMGNTRK,4352.510,N,00423.563,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4352.516,N,00423.562,E,00193,M,000000.00,A,,000000*7D
$PMGNTRK,4352.521,N,00423.561,E,00192,M,000000.00,A,,000000*7B
$PMGNTRK,4352.527,N,00423.560,E,00193,M,000000.00,A,,000000*7D
$PMGNTRK,4352.533,N,00423.560,E,00195,M,000000.00,A,,000000*7E
$PMGNTRK,4352.534,N,00423.559,E,00195,M,000000.00,A,,000000*73
$PMGNTRK,4352.539,N,00423.559,E,00193,M,000000.00,A,,000000*78
$PMGNTRK,4352.540,N,00423.559,E,00193,M,000000.00,A,,000000*76
$PMGNTRK,4352.546,N,00423.560,E,00195,M,000000.00,A,,000000*7C
$PMGNTRK,4352.552,N,00423.561,E,00195,M,000000.00,A,,000000*78
$PMGNTRK,4352.556,N,00423.556,E,00192,M,000000.00,A,,000000*7F
$PMGNTRK,4352.558,N,00423.549,E,00189,M,000000.00,A,,000000*75
$PMGNTRK,4352.561,N,00423.543,E,00189,M,000000.00,A,,000000*75
$PMGNTRK,4352.565,N,00423.537,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4352.569,N,00423.532,E,00189,M,000000.00,A,,000000*7B
$PMGNTRK,4352.573,N,00423.527,E,00187,M,000000.00,A,,000000*7A
$PMGNTRK,4352.578,N,00423.522,E,00187,M,000000.00,A,,000000*74
$PMGNTRK,4352.584,N,00423.518,E,00188,M,000000.00,A,,000000*71
$PMGNTRK,4352.588,N,00423.514,E,00189,M,000000.00,A,,000000*70
$PMGNTRK,4352.593,N,00423.510,E,00189,M,000000.00,A,,000000*7E
$PMGNTRK,4352.598,N,00423.507,E,00189,M,000000.00,A,,000000*73
$PMGNTRK,4352.604,N,00423.503,E,00188,M,000000.00,A,,000000*70
$PMGNTRK,4352.609,N,00423.500,E,00186,M,000000.00,A,,000000*70
$PMGNTRK,4352.614,N,00423.495,E,00186,M,000000.00,A,,000000*71
$PMGNTRK,4352.619,N,00423.490,E,00189,M,000000.00,A,,000000*76
$PMGNTRK,4352.624,N,00423.486,E,00189,M,000000.00,A,,000000*7F
$PMGNTRK,4352.629,N,00423.481,E,00190,M,000000.00,A,,000000*7D
$PMGNTRK,4352.634,N,00423.477,E,00192,M,000000.00,A,,000000*7A
$PMGNTRK,4352.638,N,00423.472,E,00192,M,000000.00,A,,000000*73
$PMGNTRK,4352.643,N,00423.467,E,00196,M,000000.00,A,,000000*7F
$PMGNTRK,4352.647,N,00423.463,E,00196,M,000000.00,A,,000000*7F
$PMGNTRK,4352.652,N,00423.459,E,00200,M,000000.00,A,,000000*7E
$PMGNTRK,4352.653,N,00423.458,E,00201,M,000000.00,A,,000000*7F
$PMGNTRK,4352.653,N,00423.458,E,00201,M,000000.00,A,,000000*7F
$PMGNTRK,4352.660,N,00423.458,E,00201,M,000000.00,A,,000000*7F
$PMGNTRK,4352.665,N,00423.457,E,00200,M,000000.00,A,,000000*74
$PMGNTRK,4352.666,N,00423.457,E,00199,M,000000.00,A,,000000*74
$PMGNTRK,4352.671,N,00423.454,E,00209,M,000000.00,A,,000000*7B
$PMGNTRK,4352.672,N,00423.454,E,00208,M,000000.00,A,,000000*79
$PMGNTRK,4352.678,N,00423.453,E,00205,M,000000.00,A,,000000*79
$PMGNTRK,4352.678,N,00423.453,E,00206,M,000000.00,A,,000000*7A
$PMGNTRK,4352.684,N,00423.450,E,00203,M,000000.00,A,,000000*7F
$PMGNTRK,4352.690,N,00423.447,E,00201,M,000000.00,A,,000000*7E
$PMGNTRK,4352.695,N,00423.443,E,00202,M,000000.00,A,,000000*7C
$PMGNTRK,4352.699,N,00423.438,E,00206,M,000000.00,A,,000000*78
$PMGNTRK,4352.704,N,00423.436,E,00206,M,000000.00,A,,000000*73
$PMGNTRK,4352.710,N,00423.433,E,00208,M,000000.00,A,,000000*7D
$PMGNTRK,4352.716,N,00423.432,E,00210,M,000000.00,A,,000000*73
$PMGNTRK,4352.721,N,00423.433,E,00209,M,000000.00,A,,000000*7E
$PMGNTRK,4352.727,N,00423.432,E,00209,M,000000.00,A,,000000*79
$PMGNTRK,4352.732,N,00423.428,E,00210,M,000000.00,A,,000000*7E
$PMGNTRK,4352.736,N,00423.422,E,00209,M,000000.00,A,,000000*78
$PMGNTRK,4352.736,N,00423.422,E,00208,M,000000.00,A,,000000*79
$PMGNTRK,4352.740,N,00423.415,E,00210,M,000000.00,A,,000000*75
$PMGNTRK,4352.744,N,00423.409,E,00210,M,000000.00,A,,000000*7C
$PMGNTRK,4352.748,N,00423.404,E,00210,M,000000.00,A,,000000*7D
$PMGNTRK,4352.753,N,00423.400,E,00212,M,000000.00,A,,000000*71
$PMGNTRK,4352.754,N,00423.399,E,00211,M,000000.00,A,,000000*72
$PMGNTRK,4352.757,N,00423.393,E,00212,M,000000.00,A,,000000*78
$PMGNTRK,4352.760,N,00423.386,E,00211,M,000000.00,A,,000000*7B
$PMGNTRK,4352.764,N,00423.381,E,00211,M,000000.00,A,,000000*78
$PMGNTRK,4352.768,N,00423.375,E,00212,M,000000.00,A,,000000*7C
$PMGNTRK,4352.773,N,00423.370,E,00211,M,000000.00,A,,000000*70
$PMGNTRK,4352.778,N,00423.364,E,00211,M,000000.00,A,,000000*7E
$PMGNTRK,4352.782,N,00423.360,E,00210,M,000000.00,A,,000000*7E
$PMGNTRK,4352.787,N,00423.357,E,00211,M,000000.00,A,,000000*7E
$PMGNTRK,4352.793,N,00423.352,E,00213,M,000000.00,A,,000000*7C
$PMGNTRK,4352.793,N,00423.351,E,00213,M,000000.00,A,,000000*7F
$PMGNTRK,4352.798,N,00423.347,E,00212,M,000000.00,A,,000000*72
$PMGNTRK,4352.803,N,00423.342,E,00215,M,000000.00,A,,000000*7D
$PMGNTRK,4352.804,N,00423.341,E,00215,M,000000.00,A,,000000*79
$PMGNTRK,4352.809,N,00423.338,E,00213,M,000000.00,A,,000000*7C
$PMGNTRK,4352.814,N,00423.333,E,00211,M,000000.00,A,,000000*79
$PMGNTRK,4352.820,N,00423.334,E,00212,M,000000.00,A,,000000*7A
$PMGNTRK,4352.825,N,00423.339,E,00214,M,000000.00,A,,000000*74
$PMGNTRK,4352.831,N,00423.343,E,00214,M,000000.00,A,,000000*7C
$PMGNTRK,4352.836,N,00423.346,E,00216,M,000000.00,A,,000000*7C
$PMGNTRK,4352.838,N,00423.346,E,00217,M,000000.00,A,,000000*73
$PMGNTRK,4352.839,N,00423.346,E,00217,M,000000.00,A,,000000*72
$PMGNTRK,4352.845,N,00423.346,E,00217,M,000000.00,A,,000000*79
$PMGNTRK,4352.850,N,00423.347,E,00216,M,000000.00,A,,000000*7D
$PMGNTRK,4352.856,N,00423.348,E,00218,M,000000.00,A,,000000*7A
$PMGNTRK,4352.857,N,00423.349,E,00218,M,000000.00,A,,000000*7A
$PMGNTRK,4352.863,N,00423.350,E,00217,M,000000.00,A,,000000*7A
$PMGNTRK,4352.868,N,00423.352,E,00215,M,000000.00,A,,000000*71
$PMGNTRK,4352.874,N,00423.356,E,00214,M,000000.00,A,,000000*79
$PMGNTRK,4352.879,N,00423.359,E,00213,M,000000.00,A,,000000*7C
$PMGNTRK,4352.884,N,00423.363,E,00211,M,000000.00,A,,000000*75
$PMGNTRK,4352.889,N,00423.366,E,00211,M,000000.00,A,,000000*7D
$PMGNTRK,4352.894,N,00423.369,E,00209,M,000000.00,A,,000000*77
$PMGNTRK,4352.900,N,00423.371,E,00208,M,000000.00,A,,000000*73
$PMGNTRK,4352.905,N,00423.375,E,00206,M,000000.00,A,,000000*7C
$PMGNTRK,4352.910,N,00423.378,E,00204,M,000000.00,A,,000000*77
$PMGNTRK,4352.915,N,00423.381,E,00201,M,000000.00,A,,000000*71
$PMGNTRK,4352.921,N,00423.382,E,00201,M,000000.00,A,,000000*75
$PMGNTRK,4352.928,N,00423.382,E,00204,M,000000.00,A,,000000*79
$PMGNTRK,4352.934,N,00423.382,E,00206,M,000000.00,A,,000000*76
$PMGNTRK,4352.939,N,00423.384,E,00203,M,000000.00,A,,000000*78
$PMGNTRK,4352.944,N,00423.390,E,00205,M,000000.00,A,,000000*71
$PMGNTRK,4352.947,N,00423.396,E,00205,M,000000.00,A,,000000*74
$PMGNTRK,4352.950,N,00423.403,E,00206,M,000000.00,A,,000000*7A
$PMGNTRK,4352.950,N,00423.411,E,00204,M,000000.00,A,,000000*7B
$PMGNTRK,4352.948,N,00423.419,E,00199,M,000000.00,A,,000000*7D
$PMGNTRK,4352.948,N,00423.427,E,00200,M,000000.00,A,,000000*73
$PMGNTRK,4352.950,N,00423.435,E,00201,M,000000.00,A,,000000*78
$PMGNTRK,4352.950,N,00423.443,E,00203,M,000000.00,A,,000000*7B
$PMGNTRK,4352.952,N,00423.451,E,00205,M,000000.00,A,,000000*7C
$PMGNTRK,4352.951,N,00423.458,E,00207,M,000000.00,A,,000000*74
$PMGNTRK,4352.950,N,00423.467,E,00205,M,000000.00,A,,000000*7B
$PMGNTRK,4352.952,N,00423.474,E,00208,M,000000.00,A,,000000*76
$PMGNTRK,4352.951,N,00423.482,E,00210,M,000000.00,A,,000000*75
$PMGNTRK,4352.947,N,00423.490,E,00211,M,000000.00,A,,000000*70
