$PMGNTRK,5032.481,N,00548.586,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5032.536,N,00548.576,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5032.710,N,00548.576,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.716,N,00548.552,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.718,N,00548.528,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5032.713,N,00548.497,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5032.718,N,00548.455,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5032.741,N,00548.382,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5032.743,N,00548.357,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5032.741,N,00548.330,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.746,N,00548.301,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5032.746,N,00548.280,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5032.736,N,00548.248,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5032.726,N,00548.225,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5032.712,N,00548.201,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5032.689,N,00548.138,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5032.686,N,00548.076,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5032.685,N,00548.037,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5032.671,N,00547.994,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5032.659,N,00547.957,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5032.645,N,00547.910,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5032.641,N,00547.877,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5032.643,N,00547.845,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5032.638,N,00547.770,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.664,N,00547.654,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5032.643,N,00547.498,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5032.629,N,00547.337,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5032.659,N,00547.269,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5032.705,N,00547.186,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.713,N,00547.160,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5032.718,N,00547.112,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5032.719,N,00547.092,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5032.708,N,00547.086,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5032.697,N,00547.098,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5032.677,N,00547.097,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5032.631,N,00547.090,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.588,N,00547.066,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5032.534,N,00547.039,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5032.523,N,00547.026,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5032.509,N,00547.023,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.499,N,00547.016,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5032.487,N,00546.985,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5032.469,N,00546.920,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5032.444,N,00546.808,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5032.432,N,00546.735,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5032.425,N,00546.690,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.413,N,00546.654,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5032.393,N,00546.658,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5032.388,N,00546.623,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5032.380,N,00546.593,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5032.358,N,00546.550,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5032.346,N,00546.495,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5032.343,N,00546.431,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5032.335,N,00546.387,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5032.322,N,00546.311,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5032.314,N,00546.264,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5032.309,N,00546.224,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5032.315,N,00546.190,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5032.308,N,00546.166,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5032.315,N,00546.140,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5032.316,N,00546.111,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5032.335,N,00546.038,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5032.347,N,00545.965,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5032.352,N,00545.921,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5032.350,N,00545.875,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5032.350,N,00545.798,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5032.351,N,00545.732,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5032.300,N,00545.682,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.266,N,00545.653,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5032.237,N,00545.633,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5032.205,N,00545.603,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5032.181,N,00545.580,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5032.146,N,00545.509,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.123,N,00545.463,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5032.100,N,00545.411,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5032.074,N,00545.372,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5032.052,N,00545.324,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5032.043,N,00545.293,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5032.018,N,00545.261,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.983,N,00545.207,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.952,N,00545.155,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.931,N,00545.113,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.918,N,00545.084,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.912,N,00545.077,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.897,N,00545.070,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.862,N,00545.021,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.809,N,00544.960,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.756,N,00544.893,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.719,N,00544.839,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.697,N,00544.802,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.679,N,00544.783,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.629,N,00544.730,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.588,N,00544.685,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.541,N,00544.638,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.514,N,00544.608,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.489,N,00544.564,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.441,N,00544.517,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.415,N,00544.466,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.399,N,00544.418,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.388,N,00544.362,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.375,N,00544.339,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.363,N,00544.352,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.353,N,00544.360,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.346,N,00544.347,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.345,N,00544.326,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.333,N,00544.320,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.323,N,00544.316,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.310,N,00544.285,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.293,N,00544.249,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5031.280,N,00544.218,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.268,N,00544.200,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.252,N,00544.195,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.231,N,00544.163,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.214,N,00544.137,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.195,N,00544.111,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5031.198,N,00544.151,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.211,N,00544.219,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.216,N,00544.267,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.219,N,00544.312,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.223,N,00544.360,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.222,N,00544.405,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.217,N,00544.447,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.214,N,00544.501,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.213,N,00544.548,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.227,N,00544.613,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.236,N,00544.685,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5031.244,N,00544.736,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.247,N,00544.788,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.246,N,00544.837,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5031.246,N,00544.895,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.255,N,00544.979,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.264,N,00545.046,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.272,N,00545.122,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5031.279,N,00545.182,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.286,N,00545.267,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.275,N,00545.323,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.255,N,00545.386,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.247,N,00545.453,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.233,N,00545.530,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.233,N,00545.560,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.243,N,00545.620,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.260,N,00545.699,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.286,N,00545.786,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.307,N,00545.861,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.322,N,00545.928,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.332,N,00545.975,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.339,N,00546.000,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.352,N,00546.031,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.364,N,00546.074,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.338,N,00546.098,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.310,N,00546.127,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.270,N,00546.163,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.248,N,00546.190,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.226,N,00546.221,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.200,N,00546.237,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.174,N,00546.252,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.166,N,00546.232,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.155,N,00546.208,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.136,N,00546.224,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.102,N,00546.259,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5031.059,N,00546.313,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5031.033,N,00546.350,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5030.989,N,00546.398,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.965,N,00546.449,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5030.940,N,00546.485,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.933,N,00546.546,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.929,N,00546.574,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.969,N,00546.602,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5030.997,N,00546.626,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.011,N,00546.650,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.015,N,00546.690,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.019,N,00546.735,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.024,N,00546.774,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.024,N,00546.807,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.018,N,00546.844,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.011,N,00546.892,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.015,N,00546.929,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5030.997,N,00546.937,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.964,N,00546.935,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.936,N,00546.938,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.919,N,00546.950,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5030.903,N,00546.969,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5030.903,N,00546.996,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5030.908,N,00547.034,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5030.903,N,00547.077,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5030.895,N,00547.111,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.889,N,00547.129,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5030.871,N,00547.150,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5030.857,N,00547.162,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.849,N,00547.173,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.847,N,00547.201,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5030.840,N,00547.280,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5030.838,N,00547.323,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5030.832,N,00547.372,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.838,N,00547.412,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5030.844,N,00547.459,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.861,N,00547.510,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.874,N,00547.567,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.882,N,00547.623,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.892,N,00547.690,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5030.905,N,00547.740,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.921,N,00547.798,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5030.939,N,00547.834,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5030.957,N,00547.881,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5030.969,N,00547.904,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.954,N,00547.921,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5030.939,N,00547.917,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5030.920,N,00547.907,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.904,N,00547.891,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5030.890,N,00547.876,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5030.871,N,00547.849,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.858,N,00547.829,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5030.847,N,00547.811,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5030.838,N,00547.789,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.830,N,00547.773,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5030.835,N,00547.809,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.844,N,00547.829,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.857,N,00547.860,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5030.874,N,00547.891,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.890,N,00547.919,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.904,N,00547.954,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.919,N,00547.980,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.939,N,00548.031,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5030.948,N,00548.069,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.950,N,00548.105,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5030.945,N,00548.132,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5030.939,N,00548.170,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5030.939,N,00548.200,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5030.954,N,00548.228,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.973,N,00548.254,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5030.991,N,00548.289,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5031.008,N,00548.315,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.021,N,00548.339,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.033,N,00548.352,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.045,N,00548.353,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.049,N,00548.374,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.034,N,00548.401,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.013,N,00548.415,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.000,N,00548.436,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.994,N,00548.468,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5030.978,N,00548.486,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5030.966,N,00548.506,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5030.957,N,00548.528,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.958,N,00548.553,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5030.960,N,00548.584,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5030.968,N,00548.625,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5030.975,N,00548.646,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.984,N,00548.646,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5030.994,N,00548.661,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.007,N,00548.684,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.025,N,00548.700,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5031.046,N,00548.709,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.064,N,00548.714,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5031.079,N,00548.723,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.098,N,00548.733,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.115,N,00548.743,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.124,N,00548.764,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.142,N,00548.790,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.158,N,00548.814,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.178,N,00548.837,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.199,N,00548.862,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.213,N,00548.879,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.226,N,00548.903,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.239,N,00548.929,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.253,N,00548.964,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.266,N,00548.984,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.279,N,00549.010,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.282,N,00549.033,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.280,N,00549.051,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.293,N,00549.072,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.307,N,00549.092,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.320,N,00549.113,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5031.346,N,00549.144,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.332,N,00549.162,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.317,N,00549.181,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.309,N,00549.195,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.304,N,00549.217,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.331,N,00549.222,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.380,N,00549.255,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.404,N,00549.274,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5031.425,N,00549.294,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.440,N,00549.309,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5031.459,N,00549.315,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.480,N,00549.318,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.498,N,00549.320,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.505,N,00549.328,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.510,N,00549.336,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5031.521,N,00549.336,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.532,N,00549.327,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5031.543,N,00549.321,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5031.552,N,00549.316,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.553,N,00549.291,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.554,N,00549.274,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.574,N,00549.267,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.587,N,00549.252,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.602,N,00549.231,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.615,N,00549.211,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.630,N,00549.185,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.640,N,00549.167,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5031.644,N,00549.162,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.660,N,00549.179,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.668,N,00549.175,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.679,N,00549.154,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.695,N,00549.139,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5031.710,N,00549.121,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.733,N,00549.097,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.748,N,00549.083,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.760,N,00549.079,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.777,N,00549.074,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.791,N,00549.055,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.811,N,00549.043,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.828,N,00549.027,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.851,N,00549.007,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.868,N,00549.002,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.895,N,00549.003,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.913,N,00549.007,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5031.915,N,00548.978,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5031.923,N,00548.951,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.927,N,00548.938,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.972,N,00548.955,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.998,N,00548.965,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5032.017,N,00548.966,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5032.038,N,00548.953,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5032.056,N,00548.926,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5032.074,N,00548.898,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5032.090,N,00548.877,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5032.107,N,00548.853,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5032.131,N,00548.835,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5032.151,N,00548.830,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5032.171,N,00548.814,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5032.188,N,00548.791,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5032.201,N,00548.768,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5032.209,N,00548.755,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5032.224,N,00548.719,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5032.246,N,00548.688,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5032.258,N,00548.662,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5032.270,N,00548.642,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5032.281,N,00548.621,E,00000,M,000000.00,A,,000000*73
