$PMGNTRK,4344.122,N,00705.314,E,00567,M,000000.00,A,,000000*76
$PMGNTRK,4344.127,N,00705.305,E,00569,M,000000.00,A,,000000*7D
$PMGNTRK,4344.132,N,00705.296,E,00571,M,000000.00,A,,000000*7B
$PMGNTRK,4344.136,N,00705.288,E,00573,M,000000.00,A,,000000*72
$PMGNTRK,4344.144,N,00705.279,E,00580,M,000000.00,A,,000000*75
$PMGNTRK,4344.183,N,00705.208,E,00599,M,000000.00,A,,000000*70
$PMGNTRK,4344.185,N,00705.187,E,00592,M,000000.00,A,,000000*79
$PMGNTRK,4344.191,N,00705.168,E,00591,M,000000.00,A,,000000*7E
$PMGNTRK,4344.206,N,00705.154,E,00598,M,000000.00,A,,000000*75
$PMGNTRK,4344.221,N,00705.108,E,00600,M,000000.00,A,,000000*7B
$PMGNTRK,4344.223,N,00705.092,E,00601,M,000000.00,A,,000000*7A
$PMGNTRK,4344.226,N,00705.085,E,00601,M,000000.00,A,,000000*79
$PMGNTRK,4344.230,N,00705.081,E,00602,M,000000.00,A,,000000*79
$PMGNTRK,4344.240,N,00705.080,E,00604,M,000000.00,A,,000000*79
$PMGNTRK,4344.244,N,00705.079,E,00605,M,000000.00,A,,000000*7A
$PMGNTRK,4344.253,N,00705.066,E,00601,M,000000.00,A,,000000*76
$PMGNTRK,4344.268,N,00705.057,E,00599,M,000000.00,A,,000000*7E
$PMGNTRK,4344.277,N,00705.051,E,00599,M,000000.00,A,,000000*76
$PMGNTRK,4344.291,N,00705.046,E,00603,M,000000.00,A,,000000*78
$PMGNTRK,4344.298,N,00705.035,E,00602,M,000000.00,A,,000000*74
$PMGNTRK,4344.303,N,00705.031,E,00602,M,000000.00,A,,000000*73
$PMGNTRK,4344.337,N,00705.024,E,00608,M,000000.00,A,,000000*7A
$PMGNTRK,4344.341,N,00705.022,E,00608,M,000000.00,A,,000000*7D
$PMGNTRK,4344.350,N,00705.014,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4344.354,N,00705.012,E,00609,M,000000.00,A,,000000*7B
$PMGNTRK,4344.362,N,00705.012,E,00613,M,000000.00,A,,000000*75
$PMGNTRK,4344.370,N,00705.009,E,00613,M,000000.00,A,,000000*7C
$PMGNTRK,4344.374,N,00705.004,E,00611,M,000000.00,A,,000000*77
$PMGNTRK,4344.383,N,00705.001,E,00614,M,000000.00,A,,000000*7F
$PMGNTRK,4344.392,N,00704.982,E,00610,M,000000.00,A,,000000*78
$PMGNTRK,4344.396,N,00704.977,E,00611,M,000000.00,A,,000000*77
$PMGNTRK,4344.405,N,00704.970,E,00615,M,000000.00,A,,000000*79
$PMGNTRK,4344.415,N,00704.961,E,00617,M,000000.00,A,,000000*7A
$PMGNTRK,4344.423,N,00704.950,E,00618,M,000000.00,A,,000000*72
$PMGNTRK,4344.435,N,00704.938,E,00622,M,000000.00,A,,000000*72
$PMGNTRK,4344.439,N,00704.933,E,00622,M,000000.00,A,,000000*75
$PMGNTRK,4344.449,N,00704.927,E,00625,M,000000.00,A,,000000*70
$PMGNTRK,4344.468,N,00704.900,E,00627,M,000000.00,A,,000000*74
$PMGNTRK,4344.471,N,00704.894,E,00626,M,000000.00,A,,000000*71
$PMGNTRK,4344.476,N,00704.889,E,00627,M,000000.00,A,,000000*7B
$PMGNTRK,4344.482,N,00704.886,E,00629,M,000000.00,A,,000000*71
$PMGNTRK,4344.492,N,00704.886,E,00633,M,000000.00,A,,000000*7B
$PMGNTRK,4344.497,N,00704.880,E,00633,M,000000.00,A,,000000*78
$PMGNTRK,4344.506,N,00704.866,E,00633,M,000000.00,A,,000000*79
$PMGNTRK,4344.507,N,00704.860,E,00632,M,000000.00,A,,000000*7F
$PMGNTRK,4344.513,N,00704.856,E,00633,M,000000.00,A,,000000*7E
$PMGNTRK,4344.513,N,00704.852,E,00632,M,000000.00,A,,000000*7B
$PMGNTRK,4344.521,N,00704.840,E,00632,M,000000.00,A,,000000*79
$PMGNTRK,4344.530,N,00704.809,E,00629,M,000000.00,A,,000000*7E
$PMGNTRK,4344.534,N,00704.801,E,00628,M,000000.00,A,,000000*73
$PMGNTRK,4344.539,N,00704.793,E,00628,M,000000.00,A,,000000*7A
$PMGNTRK,4344.542,N,00704.783,E,00626,M,000000.00,A,,000000*79
$PMGNTRK,4344.543,N,00704.781,E,00626,M,000000.00,A,,000000*7A
$PMGNTRK,4344.543,N,00704.777,E,00625,M,000000.00,A,,000000*70
$PMGNTRK,4344.540,N,00704.768,E,00623,M,000000.00,A,,000000*7B
$PMGNTRK,4344.540,N,00704.756,E,00621,M,000000.00,A,,000000*74
$PMGNTRK,4344.537,N,00704.744,E,00621,M,000000.00,A,,000000*77
$PMGNTRK,4344.537,N,00704.738,E,00622,M,000000.00,A,,000000*7F
$PMGNTRK,4344.536,N,00704.732,E,00622,M,000000.00,A,,000000*74
$PMGNTRK,4344.536,N,00704.726,E,00623,M,000000.00,A,,000000*70
$PMGNTRK,4344.538,N,00704.714,E,00624,M,000000.00,A,,000000*78
$PMGNTRK,4344.543,N,00704.701,E,00628,M,000000.00,A,,000000*7C
$PMGNTRK,4344.545,N,00704.692,E,00628,M,000000.00,A,,000000*71
$PMGNTRK,4344.552,N,00704.684,E,00628,M,000000.00,A,,000000*70
$PMGNTRK,4344.558,N,00704.678,E,00630,M,000000.00,A,,000000*70
$PMGNTRK,4344.563,N,00704.679,E,00631,M,000000.00,A,,000000*78
$PMGNTRK,4344.566,N,00704.675,E,00632,M,000000.00,A,,000000*72
$PMGNTRK,4344.568,N,00704.675,E,00633,M,000000.00,A,,000000*7D
$PMGNTRK,4344.573,N,00704.684,E,00634,M,000000.00,A,,000000*7E
$PMGNTRK,4344.575,N,00704.683,E,00634,M,000000.00,A,,000000*7F
$PMGNTRK,4344.572,N,00704.671,E,00635,M,000000.00,A,,000000*74
$PMGNTRK,4344.574,N,00704.670,E,00636,M,000000.00,A,,000000*70
$PMGNTRK,4344.577,N,00704.675,E,00636,M,000000.00,A,,000000*76
$PMGNTRK,4344.579,N,00704.673,E,00637,M,000000.00,A,,000000*7F
$PMGNTRK,4344.578,N,00704.667,E,00638,M,000000.00,A,,000000*74
$PMGNTRK,4344.573,N,00704.655,E,00639,M,000000.00,A,,000000*7F
$PMGNTRK,4344.574,N,00704.653,E,00640,M,000000.00,A,,000000*70
$PMGNTRK,4344.576,N,00704.652,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4344.580,N,00704.654,E,00642,M,000000.00,A,,000000*7E
$PMGNTRK,4344.587,N,00704.654,E,00646,M,000000.00,A,,000000*7D
$PMGNTRK,4344.594,N,00704.660,E,00648,M,000000.00,A,,000000*76
$PMGNTRK,4344.605,N,00704.667,E,00652,M,000000.00,A,,000000*71
$PMGNTRK,4344.612,N,00704.677,E,00653,M,000000.00,A,,000000*77
$PMGNTRK,4344.617,N,00704.680,E,00655,M,000000.00,A,,000000*7C
$PMGNTRK,4344.626,N,00704.675,E,00662,M,000000.00,A,,000000*70
$PMGNTRK,4344.630,N,00704.675,E,00664,M,000000.00,A,,000000*71
$PMGNTRK,4344.634,N,00704.678,E,00665,M,000000.00,A,,000000*79
$PMGNTRK,4344.638,N,00704.672,E,00670,M,000000.00,A,,000000*7B
$PMGNTRK,4344.638,N,00704.664,E,00672,M,000000.00,A,,000000*7E
$PMGNTRK,4344.626,N,00704.622,E,00679,M,000000.00,A,,000000*78
$PMGNTRK,4344.618,N,00704.618,E,00677,M,000000.00,A,,000000*72
$PMGNTRK,4344.615,N,00704.614,E,00676,M,000000.00,A,,000000*72
$PMGNTRK,4344.612,N,00704.604,E,00677,M,000000.00,A,,000000*75
$PMGNTRK,4344.612,N,00704.594,E,00679,M,000000.00,A,,000000*71
$PMGNTRK,4344.611,N,00704.555,E,00686,M,000000.00,A,,000000*7F
$PMGNTRK,4344.607,N,00704.533,E,00687,M,000000.00,A,,000000*79
$PMGNTRK,4344.606,N,00704.522,E,00688,M,000000.00,A,,000000*77
$PMGNTRK,4344.613,N,00704.502,E,00695,M,000000.00,A,,000000*7D
$PMGNTRK,4344.615,N,00704.486,E,00697,M,000000.00,A,,000000*74
$PMGNTRK,4344.614,N,00704.479,E,00697,M,000000.00,A,,000000*75
$PMGNTRK,4344.617,N,00704.461,E,00702,M,000000.00,A,,000000*72
$PMGNTRK,4344.620,N,00704.450,E,00705,M,000000.00,A,,000000*73
$PMGNTRK,4344.630,N,00704.397,E,00709,M,000000.00,A,,000000*72
$PMGNTRK,4344.629,N,00704.387,E,00707,M,000000.00,A,,000000*75
$PMGNTRK,4344.632,N,00704.381,E,00710,M,000000.00,A,,000000*7F
$PMGNTRK,4344.633,N,00704.370,E,00711,M,000000.00,A,,000000*71
$PMGNTRK,4344.632,N,00704.366,E,00710,M,000000.00,A,,000000*76
$PMGNTRK,4344.635,N,00704.364,E,00712,M,000000.00,A,,000000*71
$PMGNTRK,4344.639,N,00704.352,E,00717,M,000000.00,A,,000000*7D
$PMGNTRK,4344.639,N,00704.345,E,00716,M,000000.00,A,,000000*7A
$PMGNTRK,4344.642,N,00704.333,E,00720,M,000000.00,A,,000000*72
$PMGNTRK,4344.642,N,00704.322,E,00720,M,000000.00,A,,000000*72
$PMGNTRK,4344.644,N,00704.315,E,00723,M,000000.00,A,,000000*73
$PMGNTRK,4344.642,N,00704.310,E,00722,M,000000.00,A,,000000*71
$PMGNTRK,4344.642,N,00704.304,E,00724,M,000000.00,A,,000000*72
$PMGNTRK,4344.639,N,00704.295,E,00723,M,000000.00,A,,000000*70
$PMGNTRK,4344.639,N,00704.279,E,00728,M,000000.00,A,,000000*79
$PMGNTRK,4344.638,N,00704.269,E,00729,M,000000.00,A,,000000*78
$PMGNTRK,4344.641,N,00704.261,E,00734,M,000000.00,A,,000000*72
$PMGNTRK,4344.639,N,00704.249,E,00735,M,000000.00,A,,000000*76
$PMGNTRK,4344.635,N,00704.237,E,00735,M,000000.00,A,,000000*73
$PMGNTRK,4344.633,N,00704.224,E,00737,M,000000.00,A,,000000*75
$PMGNTRK,4344.634,N,00704.217,E,00740,M,000000.00,A,,000000*72
$PMGNTRK,4344.631,N,00704.199,E,00744,M,000000.00,A,,000000*76
$PMGNTRK,4344.629,N,00704.193,E,00744,M,000000.00,A,,000000*75
$PMGNTRK,4344.627,N,00704.178,E,00747,M,000000.00,A,,000000*7D
$PMGNTRK,4344.630,N,00704.171,E,00751,M,000000.00,A,,000000*75
$PMGNTRK,4344.625,N,00704.139,E,00752,M,000000.00,A,,000000*7E
$PMGNTRK,4344.629,N,00704.122,E,00755,M,000000.00,A,,000000*7F
$PMGNTRK,4344.627,N,00704.108,E,00755,M,000000.00,A,,000000*79
$PMGNTRK,4344.631,N,00704.088,E,00758,M,000000.00,A,,000000*7A
$PMGNTRK,4344.631,N,00704.088,E,00758,M,000000.00,A,,000000*7A
$PMGNTRK,4344.628,N,00704.068,E,00757,M,000000.00,A,,000000*73
$PMGNTRK,4344.626,N,00704.065,E,00757,M,000000.00,A,,000000*70
$PMGNTRK,4344.616,N,00704.066,E,00755,M,000000.00,A,,000000*72
$PMGNTRK,4344.604,N,00704.050,E,00760,M,000000.00,A,,000000*72
$PMGNTRK,4344.594,N,00704.044,E,00763,M,000000.00,A,,000000*7E
$PMGNTRK,4344.592,N,00704.033,E,00765,M,000000.00,A,,000000*7E
$PMGNTRK,4344.587,N,00704.029,E,00766,M,000000.00,A,,000000*72
$PMGNTRK,4344.587,N,00704.029,E,00766,M,000000.00,A,,000000*72
$PMGNTRK,4344.577,N,00704.017,E,00770,M,000000.00,A,,000000*77
$PMGNTRK,4344.561,N,00703.975,E,00778,M,000000.00,A,,000000*72
$PMGNTRK,4344.558,N,00703.959,E,00782,M,000000.00,A,,000000*73
$PMGNTRK,4344.552,N,00703.948,E,00783,M,000000.00,A,,000000*78
$PMGNTRK,4344.541,N,00703.937,E,00790,M,000000.00,A,,000000*70
$PMGNTRK,4344.531,N,00703.912,E,00801,M,000000.00,A,,000000*77
$PMGNTRK,4344.529,N,00703.893,E,00806,M,000000.00,A,,000000*71
$PMGNTRK,4344.526,N,00703.859,E,00813,M,000000.00,A,,000000*7C
$PMGNTRK,4344.521,N,00703.835,E,00821,M,000000.00,A,,000000*70
$PMGNTRK,4344.513,N,00703.812,E,00829,M,000000.00,A,,000000*7C
$PMGNTRK,4344.515,N,00703.742,E,00838,M,000000.00,A,,000000*70
$PMGNTRK,4344.509,N,00703.721,E,00844,M,000000.00,A,,000000*73
$PMGNTRK,4344.508,N,00703.682,E,00850,M,000000.00,A,,000000*7F
$PMGNTRK,4344.514,N,00703.654,E,00852,M,000000.00,A,,000000*7B
$PMGNTRK,4344.515,N,00703.639,E,00855,M,000000.00,A,,000000*76
$PMGNTRK,4344.513,N,00703.569,E,00869,M,000000.00,A,,000000*79
$PMGNTRK,4344.517,N,00703.555,E,00870,M,000000.00,A,,000000*7A
$PMGNTRK,4344.519,N,00703.540,E,00873,M,000000.00,A,,000000*73
$PMGNTRK,4344.516,N,00703.529,E,00874,M,000000.00,A,,000000*74
$PMGNTRK,4344.510,N,00703.519,E,00878,M,000000.00,A,,000000*7D
$PMGNTRK,4344.512,N,00703.503,E,00880,M,000000.00,A,,000000*73
$PMGNTRK,4344.505,N,00703.496,E,00884,M,000000.00,A,,000000*7C
$PMGNTRK,4344.498,N,00703.497,E,00885,M,000000.00,A,,000000*79
$PMGNTRK,4344.484,N,00703.490,E,00890,M,000000.00,A,,000000*77
$PMGNTRK,4344.476,N,00703.492,E,00893,M,000000.00,A,,000000*7B
$PMGNTRK,4344.468,N,00703.489,E,00895,M,000000.00,A,,000000*78
$PMGNTRK,4344.459,N,00703.481,E,00898,M,000000.00,A,,000000*7F
$PMGNTRK,4344.452,N,00703.478,E,00901,M,000000.00,A,,000000*73
$PMGNTRK,4344.448,N,00703.471,E,00904,M,000000.00,A,,000000*74
$PMGNTRK,4344.443,N,00703.470,E,00906,M,000000.00,A,,000000*7C
$PMGNTRK,4344.405,N,00703.467,E,00918,M,000000.00,A,,000000*77
$PMGNTRK,4344.386,N,00703.457,E,00929,M,000000.00,A,,000000*7A
$PMGNTRK,4344.368,N,00703.462,E,00935,M,000000.00,A,,000000*71
$PMGNTRK,4344.356,N,00703.464,E,00944,M,000000.00,A,,000000*7C
$PMGNTRK,4344.351,N,00703.475,E,00950,M,000000.00,A,,000000*7E
$PMGNTRK,4344.325,N,00703.477,E,00965,M,000000.00,A,,000000*79
$PMGNTRK,4344.324,N,00703.490,E,00967,M,000000.00,A,,000000*73
$PMGNTRK,4344.320,N,00703.506,E,00973,M,000000.00,A,,000000*7C
$PMGNTRK,4344.316,N,00703.510,E,00975,M,000000.00,A,,000000*78
$PMGNTRK,4344.309,N,00703.509,E,00978,M,000000.00,A,,000000*73
$PMGNTRK,4344.303,N,00703.511,E,00980,M,000000.00,A,,000000*77
$PMGNTRK,4344.297,N,00703.504,E,00981,M,000000.00,A,,000000*7E
$PMGNTRK,4344.291,N,00703.492,E,00982,M,000000.00,A,,000000*75
$PMGNTRK,4344.277,N,00703.480,E,00985,M,000000.00,A,,000000*79
$PMGNTRK,4344.272,N,00703.479,E,00985,M,000000.00,A,,000000*7A
$PMGNTRK,4344.270,N,00703.498,E,00988,M,000000.00,A,,000000*7A
$PMGNTRK,4344.256,N,00703.547,E,00998,M,000000.00,A,,000000*7C
$PMGNTRK,4344.245,N,00703.568,E,01000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.238,N,00703.607,E,01003,M,000000.00,A,,000000*79
$PMGNTRK,4344.241,N,00703.644,E,01004,M,000000.00,A,,000000*77
$PMGNTRK,4344.249,N,00703.662,E,01006,M,000000.00,A,,000000*79
$PMGNTRK,4344.261,N,00703.713,E,01011,M,000000.00,A,,000000*72
$PMGNTRK,4344.261,N,00703.728,E,01012,M,000000.00,A,,000000*79
$PMGNTRK,4344.271,N,00703.751,E,01017,M,000000.00,A,,000000*73
$PMGNTRK,4344.273,N,00703.770,E,01018,M,000000.00,A,,000000*7D
$PMGNTRK,4344.294,N,00703.817,E,01022,M,000000.00,A,,000000*73
$PMGNTRK,4344.294,N,00703.817,E,01022,M,000000.00,A,,000000*73
$PMGNTRK,4344.273,N,00703.770,E,01018,M,000000.00,A,,000000*7D
$PMGNTRK,4344.271,N,00703.751,E,01017,M,000000.00,A,,000000*73
$PMGNTRK,4344.261,N,00703.728,E,01012,M,000000.00,A,,000000*79
$PMGNTRK,4344.261,N,00703.713,E,01011,M,000000.00,A,,000000*72
$PMGNTRK,4344.249,N,00703.662,E,01006,M,000000.00,A,,000000*79
$PMGNTRK,4344.241,N,00703.644,E,01004,M,000000.00,A,,000000*77
$PMGNTRK,4344.238,N,00703.607,E,01003,M,000000.00,A,,000000*79
$PMGNTRK,4344.245,N,00703.568,E,01000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.256,N,00703.547,E,00998,M,000000.00,A,,000000*7C
$PMGNTRK,4344.270,N,00703.498,E,00988,M,000000.00,A,,000000*7A
$PMGNTRK,4344.272,N,00703.479,E,00985,M,000000.00,A,,000000*7A
$PMGNTRK,4344.273,N,00703.472,E,00985,M,000000.00,A,,000000*70
$PMGNTRK,4344.283,N,00703.451,E,00987,M,000000.00,A,,000000*7C
$PMGNTRK,4344.290,N,00703.426,E,00985,M,000000.00,A,,000000*7C
$PMGNTRK,4344.296,N,00703.397,E,00986,M,000000.00,A,,000000*74
$PMGNTRK,4344.299,N,00703.356,E,00986,M,000000.00,A,,000000*76
$PMGNTRK,4344.303,N,00703.348,E,00986,M,000000.00,A,,000000*7B
$PMGNTRK,4344.302,N,00703.334,E,00986,M,000000.00,A,,000000*71
$PMGNTRK,4344.310,N,00703.314,E,00987,M,000000.00,A,,000000*71
$PMGNTRK,4344.313,N,00703.287,E,00990,M,000000.00,A,,000000*7F
$PMGNTRK,4344.318,N,00703.279,E,00993,M,000000.00,A,,000000*76
$PMGNTRK,4344.324,N,00703.253,E,00997,M,000000.00,A,,000000*75
$PMGNTRK,4344.361,N,00703.169,E,01024,M,000000.00,A,,000000*7E
$PMGNTRK,4344.372,N,00703.117,E,01028,M,000000.00,A,,000000*79
$PMGNTRK,4344.391,N,00703.083,E,01029,M,000000.00,A,,000000*79
$PMGNTRK,4344.397,N,00703.059,E,01026,M,000000.00,A,,000000*77
$PMGNTRK,4344.402,N,00703.050,E,01027,M,000000.00,A,,000000*74
$PMGNTRK,4344.402,N,00703.050,E,01027,M,000000.00,A,,000000*74
$PMGNTRK,4344.404,N,00703.024,E,01031,M,000000.00,A,,000000*76
$PMGNTRK,4344.410,N,00702.996,E,01036,M,000000.00,A,,000000*75
$PMGNTRK,4344.418,N,00702.974,E,01040,M,000000.00,A,,000000*70
$PMGNTRK,4344.415,N,00702.962,E,01042,M,000000.00,A,,000000*78
$PMGNTRK,4344.418,N,00702.946,E,01045,M,000000.00,A,,000000*74
$PMGNTRK,4344.417,N,00702.937,E,01046,M,000000.00,A,,000000*7E
$PMGNTRK,4344.421,N,00702.915,E,01050,M,000000.00,A,,000000*7C
$PMGNTRK,4344.420,N,00702.883,E,01057,M,000000.00,A,,000000*74
$PMGNTRK,4344.421,N,00702.877,E,01059,M,000000.00,A,,000000*70
$PMGNTRK,4344.419,N,00702.868,E,01061,M,000000.00,A,,000000*7E
$PMGNTRK,4344.420,N,00702.856,E,01065,M,000000.00,A,,000000*7D
$PMGNTRK,4344.416,N,00702.833,E,01073,M,000000.00,A,,000000*7C
$PMGNTRK,4344.416,N,00702.822,E,01076,M,000000.00,A,,000000*79
$PMGNTRK,4344.418,N,00702.811,E,01079,M,000000.00,A,,000000*78
$PMGNTRK,4344.414,N,00702.800,E,01082,M,000000.00,A,,000000*70
$PMGNTRK,4344.412,N,00702.787,E,01086,M,000000.00,A,,000000*72
$PMGNTRK,4344.411,N,00702.752,E,01093,M,000000.00,A,,000000*7D
$PMGNTRK,4344.407,N,00702.744,E,01094,M,000000.00,A,,000000*7A
$PMGNTRK,4344.402,N,00702.725,E,01097,M,000000.00,A,,000000*7B
$PMGNTRK,4344.393,N,00702.641,E,01108,M,000000.00,A,,000000*70
$PMGNTRK,4344.396,N,00702.633,E,01109,M,000000.00,A,,000000*71
$PMGNTRK,4344.395,N,00702.625,E,01109,M,000000.00,A,,000000*75
$PMGNTRK,4344.397,N,00702.617,E,01110,M,000000.00,A,,000000*7E
$PMGNTRK,4344.391,N,00702.592,E,01113,M,000000.00,A,,000000*75
$PMGNTRK,4344.392,N,00702.565,E,01119,M,000000.00,A,,000000*74
$PMGNTRK,4344.389,N,00702.556,E,01121,M,000000.00,A,,000000*75
$PMGNTRK,4344.391,N,00702.544,E,01123,M,000000.00,A,,000000*7D
$PMGNTRK,4344.386,N,00702.522,E,01128,M,000000.00,A,,000000*70
$PMGNTRK,4344.385,N,00702.505,E,01132,M,000000.00,A,,000000*7D
$PMGNTRK,4344.384,N,00702.489,E,01135,M,000000.00,A,,000000*7E
$PMGNTRK,4344.384,N,00702.470,E,01139,M,000000.00,A,,000000*74
$PMGNTRK,4344.384,N,00702.448,E,01142,M,000000.00,A,,000000*73
$PMGNTRK,4344.386,N,00702.434,E,01145,M,000000.00,A,,000000*7D
$PMGNTRK,4344.389,N,00702.426,E,01147,M,000000.00,A,,000000*73
$PMGNTRK,4344.389,N,00702.397,E,01151,M,000000.00,A,,000000*79
$PMGNTRK,4344.386,N,00702.383,E,01151,M,000000.00,A,,000000*73
$PMGNTRK,4344.389,N,00702.355,E,01159,M,000000.00,A,,000000*7F
$PMGNTRK,4344.382,N,00702.268,E,01175,M,000000.00,A,,000000*75
$PMGNTRK,4344.387,N,00702.258,E,01180,M,000000.00,A,,000000*79
$PMGNTRK,4344.388,N,00702.248,E,01182,M,000000.00,A,,000000*75
$PMGNTRK,4344.392,N,00702.236,E,01186,M,000000.00,A,,000000*73
$PMGNTRK,4344.391,N,00702.228,E,01187,M,000000.00,A,,000000*7E
$PMGNTRK,4344.398,N,00702.222,E,01191,M,000000.00,A,,000000*7A
$PMGNTRK,4344.441,N,00702.103,E,01220,M,000000.00,A,,000000*70
$PMGNTRK,4344.450,N,00702.065,E,01222,M,000000.00,A,,000000*73
$PMGNTRK,4344.465,N,00702.031,E,01221,M,000000.00,A,,000000*77
$PMGNTRK,4344.468,N,00701.974,E,01225,M,000000.00,A,,000000*75
$PMGNTRK,4344.474,N,00701.965,E,01226,M,000000.00,A,,000000*7B
$PMGNTRK,4344.469,N,00701.950,E,01228,M,000000.00,A,,000000*7F
$PMGNTRK,4344.468,N,00701.926,E,01233,M,000000.00,A,,000000*75
$PMGNTRK,4344.472,N,00701.918,E,01234,M,000000.00,A,,000000*74
$PMGNTRK,4344.470,N,00701.898,E,01240,M,000000.00,A,,000000*7C
$PMGNTRK,4344.476,N,00701.877,E,01246,M,000000.00,A,,000000*7D
$PMGNTRK,4344.489,N,00701.853,E,01255,M,000000.00,A,,000000*79
$PMGNTRK,4344.497,N,00701.846,E,01259,M,000000.00,A,,000000*7E
$PMGNTRK,4344.496,N,00701.832,E,01262,M,000000.00,A,,000000*74
$PMGNTRK,4344.492,N,00701.815,E,01262,M,000000.00,A,,000000*75
$PMGNTRK,4344.491,N,00701.784,E,01264,M,000000.00,A,,000000*77
$PMGNTRK,4344.494,N,00701.770,E,01265,M,000000.00,A,,000000*78
$PMGNTRK,4344.497,N,00701.757,E,01266,M,000000.00,A,,000000*7D
$PMGNTRK,4344.499,N,00701.749,E,01267,M,000000.00,A,,000000*7D
$PMGNTRK,4344.509,N,00701.731,E,01266,M,000000.00,A,,000000*7B
$PMGNTRK,4344.509,N,00701.731,E,01266,M,000000.00,A,,000000*7B
$PMGNTRK,4344.499,N,00701.749,E,01267,M,000000.00,A,,000000*7D
$PMGNTRK,4344.497,N,00701.757,E,01266,M,000000.00,A,,000000*7D
$PMGNTRK,4344.494,N,00701.770,E,01265,M,000000.00,A,,000000*78
$PMGNTRK,4344.491,N,00701.784,E,01264,M,000000.00,A,,000000*77
$PMGNTRK,4344.492,N,00701.815,E,01262,M,000000.00,A,,000000*75
$PMGNTRK,4344.496,N,00701.832,E,01262,M,000000.00,A,,000000*74
$PMGNTRK,4344.497,N,00701.846,E,01259,M,000000.00,A,,000000*7E
$PMGNTRK,4344.489,N,00701.853,E,01255,M,000000.00,A,,000000*79
$PMGNTRK,4344.476,N,00701.877,E,01246,M,000000.00,A,,000000*7D
$PMGNTRK,4344.470,N,00701.898,E,01240,M,000000.00,A,,000000*7C
$PMGNTRK,4344.472,N,00701.918,E,01234,M,000000.00,A,,000000*74
$PMGNTRK,4344.468,N,00701.926,E,01233,M,000000.00,A,,000000*75
$PMGNTRK,4344.469,N,00701.950,E,01228,M,000000.00,A,,000000*7F
$PMGNTRK,4344.474,N,00701.965,E,01226,M,000000.00,A,,000000*7B
$PMGNTRK,4344.468,N,00701.974,E,01225,M,000000.00,A,,000000*75
$PMGNTRK,4344.465,N,00702.031,E,01221,M,000000.00,A,,000000*77
$PMGNTRK,4344.450,N,00702.065,E,01222,M,000000.00,A,,000000*73
$PMGNTRK,4344.441,N,00702.103,E,01220,M,000000.00,A,,000000*70
$PMGNTRK,4344.398,N,00702.222,E,01191,M,000000.00,A,,000000*7A
$PMGNTRK,4344.391,N,00702.228,E,01187,M,000000.00,A,,000000*7E
$PMGNTRK,4344.392,N,00702.236,E,01186,M,000000.00,A,,000000*73
$PMGNTRK,4344.388,N,00702.248,E,01182,M,000000.00,A,,000000*75
$PMGNTRK,4344.387,N,00702.258,E,01180,M,000000.00,A,,000000*79
$PMGNTRK,4344.382,N,00702.268,E,01175,M,000000.00,A,,000000*75
$PMGNTRK,4344.389,N,00702.355,E,01159,M,000000.00,A,,000000*7F
$PMGNTRK,4344.386,N,00702.383,E,01151,M,000000.00,A,,000000*73
$PMGNTRK,4344.389,N,00702.397,E,01151,M,000000.00,A,,000000*79
$PMGNTRK,4344.389,N,00702.426,E,01147,M,000000.00,A,,000000*73
$PMGNTRK,4344.386,N,00702.434,E,01145,M,000000.00,A,,000000*7D
$PMGNTRK,4344.384,N,00702.448,E,01142,M,000000.00,A,,000000*73
$PMGNTRK,4344.384,N,00702.470,E,01139,M,000000.00,A,,000000*74
$PMGNTRK,4344.384,N,00702.489,E,01135,M,000000.00,A,,000000*7E
$PMGNTRK,4344.385,N,00702.505,E,01132,M,000000.00,A,,000000*7D
$PMGNTRK,4344.386,N,00702.522,E,01128,M,000000.00,A,,000000*70
$PMGNTRK,4344.391,N,00702.544,E,01123,M,000000.00,A,,000000*7D
$PMGNTRK,4344.389,N,00702.556,E,01121,M,000000.00,A,,000000*75
$PMGNTRK,4344.392,N,00702.565,E,01119,M,000000.00,A,,000000*74
$PMGNTRK,4344.391,N,00702.592,E,01113,M,000000.00,A,,000000*75
$PMGNTRK,4344.397,N,00702.617,E,01110,M,000000.00,A,,000000*7E
$PMGNTRK,4344.395,N,00702.625,E,01109,M,000000.00,A,,000000*75
$PMGNTRK,4344.396,N,00702.633,E,01109,M,000000.00,A,,000000*71
$PMGNTRK,4344.393,N,00702.641,E,01108,M,000000.00,A,,000000*70
$PMGNTRK,4344.402,N,00702.725,E,01097,M,000000.00,A,,000000*7B
$PMGNTRK,4344.407,N,00702.744,E,01094,M,000000.00,A,,000000*7A
$PMGNTRK,4344.411,N,00702.752,E,01093,M,000000.00,A,,000000*7D
$PMGNTRK,4344.412,N,00702.787,E,01086,M,000000.00,A,,000000*72
$PMGNTRK,4344.414,N,00702.800,E,01082,M,000000.00,A,,000000*70
$PMGNTRK,4344.418,N,00702.811,E,01079,M,000000.00,A,,000000*78
$PMGNTRK,4344.416,N,00702.822,E,01076,M,000000.00,A,,000000*79
$PMGNTRK,4344.416,N,00702.833,E,01073,M,000000.00,A,,000000*7C
