$PMGNTRK,4704.680,N,00405.984,E,00493,M,133246.00,A,,190717*7B
$PMGNTRK,4704.680,N,00405.984,E,00493,M,133248.00,A,,190717*75
$PMGNTRK,4704.679,N,00405.982,E,00493,M,133313.00,A,,190717*7A
$PMGNTRK,4704.677,N,00405.980,E,00493,M,133331.00,A,,190717*76
$PMGNTRK,4704.679,N,00405.982,E,00492,M,133339.00,A,,190717*73
$PMGNTRK,4704.680,N,00405.982,E,00492,M,133355.00,A,,190717*7F
$PMGNTRK,4704.679,N,00405.982,E,00492,M,133402.00,A,,190717*7C
$PMGNTRK,4704.676,N,00405.994,E,00490,M,133414.00,A,,190717*71
$PMGNTRK,4704.674,N,00405.999,E,00489,M,133424.00,A,,190717*75
$PMGNTRK,4704.673,N,00406.000,E,00489,M,133426.00,A,,190717*7A
$PMGNTRK,4704.672,N,00406.003,E,00489,M,133430.00,A,,190717*7F
$PMGNTRK,4704.668,N,00406.008,E,00488,M,133438.00,A,,190717*76
$PMGNTRK,4704.668,N,00406.013,E,00488,M,133443.00,A,,190717*70
$PMGNTRK,4704.666,N,00406.026,E,00487,M,133457.00,A,,190717*72
$PMGNTRK,4704.668,N,00406.031,E,00487,M,133511.00,A,,190717*79
$PMGNTRK,4704.670,N,00406.034,E,00486,M,133532.00,A,,190717*75
$PMGNTRK,4704.674,N,00406.040,E,00486,M,133542.00,A,,190717*75
$PMGNTRK,4704.677,N,00406.041,E,00485,M,133546.00,A,,190717*70
$PMGNTRK,4704.686,N,00406.052,E,00487,M,133605.00,A,,190717*7A
$PMGNTRK,4704.689,N,00406.055,E,00487,M,133619.00,A,,190717*7F
$PMGNTRK,4704.691,N,00406.056,E,00487,M,133622.00,A,,190717*7D
$PMGNTRK,4704.693,N,00406.056,E,00487,M,133626.00,A,,190717*7B
$PMGNTRK,4704.698,N,00406.066,E,00485,M,133639.00,A,,190717*7F
$PMGNTRK,4704.699,N,00406.069,E,00485,M,133644.00,A,,190717*7B
$PMGNTRK,4704.703,N,00406.073,E,00484,M,133651.00,A,,190717*77
$PMGNTRK,4704.711,N,00406.080,E,00482,M,133708.00,A,,190717*73
$PMGNTRK,4704.718,N,00406.084,E,00481,M,133720.00,A,,190717*77
$PMGNTRK,4704.723,N,00406.088,E,00479,M,133732.00,A,,190717*77
$PMGNTRK,4704.730,N,00406.093,E,00478,M,133747.00,A,,190717*7C
$PMGNTRK,4704.736,N,00406.096,E,00476,M,133800.00,A,,190717*7D
$PMGNTRK,4704.740,N,00406.093,E,00476,M,133822.00,A,,190717*79
$PMGNTRK,4704.742,N,00406.093,E,00476,M,133839.00,A,,190717*71
$PMGNTRK,4704.745,N,00406.099,E,00476,M,133847.00,A,,190717*75
$PMGNTRK,4704.749,N,00406.102,E,00476,M,133854.00,A,,190717*78
$PMGNTRK,4704.755,N,00406.108,E,00475,M,133905.00,A,,190717*79
$PMGNTRK,4704.758,N,00406.111,E,00475,M,133910.00,A,,190717*78
$PMGNTRK,4704.760,N,00406.112,E,00475,M,133913.00,A,,190717*73
$PMGNTRK,4704.765,N,00406.117,E,00475,M,133927.00,A,,190717*74
$PMGNTRK,4704.767,N,00406.119,E,00475,M,133939.00,A,,190717*77
$PMGNTRK,4704.769,N,00406.115,E,00475,M,133953.00,A,,190717*79
$PMGNTRK,4704.773,N,00406.120,E,00476,M,134006.00,A,,190717*79
$PMGNTRK,4704.783,N,00406.132,E,00476,M,134021.00,A,,190717*70
$PMGNTRK,4704.786,N,00406.139,E,00477,M,134034.00,A,,190717*7B
$PMGNTRK,4704.787,N,00406.147,E,00477,M,134047.00,A,,190717*77
$PMGNTRK,4704.791,N,00406.155,E,00478,M,134101.00,A,,190717*7F
$PMGNTRK,4704.799,N,00406.163,E,00479,M,134115.00,A,,190717*76
$PMGNTRK,4704.800,N,00406.164,E,00479,M,134118.00,A,,190717*73
$PMGNTRK,4704.810,N,00406.168,E,00480,M,134133.00,A,,190717*71
$PMGNTRK,4704.816,N,00406.173,E,00482,M,134148.00,A,,190717*73
$PMGNTRK,4704.824,N,00406.177,E,00484,M,134203.00,A,,190717*7C
$PMGNTRK,4704.830,N,00406.180,E,00485,M,134215.00,A,,190717*77
$PMGNTRK,4704.834,N,00406.183,E,00485,M,134225.00,A,,190717*73
$PMGNTRK,4704.843,N,00406.184,E,00486,M,134238.00,A,,190717*7B
$PMGNTRK,4704.848,N,00406.190,E,00487,M,134250.00,A,,190717*7A
$PMGNTRK,4704.851,N,00406.198,E,00488,M,134304.00,A,,190717*75
$PMGNTRK,4704.854,N,00406.207,E,00489,M,134319.00,A,,190717*78
$PMGNTRK,4704.859,N,00406.215,E,00490,M,134331.00,A,,190717*74
$PMGNTRK,4704.864,N,00406.223,E,00490,M,134345.00,A,,190717*7C
$PMGNTRK,4704.869,N,00406.234,E,00491,M,134402.00,A,,190717*72
$PMGNTRK,4704.870,N,00406.237,E,00492,M,134406.00,A,,190717*7E
$PMGNTRK,4704.875,N,00406.245,E,00493,M,134419.00,A,,190717*71
$PMGNTRK,4704.878,N,00406.253,E,00494,M,134432.00,A,,190717*75
$PMGNTRK,4704.881,N,00406.260,E,00495,M,134444.00,A,,190717*73
$PMGNTRK,4704.883,N,00406.267,E,00496,M,134458.00,A,,190717*78
$PMGNTRK,4704.886,N,00406.275,E,00498,M,134510.00,A,,190717*7D
$PMGNTRK,4704.894,N,00406.277,E,00499,M,134524.00,A,,190717*7A
$PMGNTRK,4704.905,N,00406.277,E,00500,M,134540.00,A,,190717*70
$PMGNTRK,4704.910,N,00406.285,E,00500,M,134554.00,A,,190717*7C
$PMGNTRK,4704.918,N,00406.294,E,00501,M,134611.00,A,,190717*77
$PMGNTRK,4704.925,N,00406.299,E,00503,M,134626.00,A,,190717*72
$PMGNTRK,4704.929,N,00406.304,E,00504,M,134640.00,A,,190717*7C
$PMGNTRK,4704.934,N,00406.310,E,00505,M,134652.00,A,,190717*77
$PMGNTRK,4704.938,N,00406.313,E,00506,M,134706.00,A,,190717*7B
$PMGNTRK,4704.943,N,00406.321,E,00508,M,134719.00,A,,190717*76
$PMGNTRK,4704.947,N,00406.326,E,00509,M,134730.00,A,,190717*7F
$PMGNTRK,4704.950,N,00406.329,E,00510,M,134738.00,A,,190717*76
$PMGNTRK,4704.956,N,00406.335,E,00512,M,134752.00,A,,190717*73
$PMGNTRK,4704.961,N,00406.341,E,00513,M,134805.00,A,,190717*78
$PMGNTRK,4704.964,N,00406.348,E,00515,M,134818.00,A,,190717*7E
$PMGNTRK,4704.970,N,00406.350,E,00516,M,134832.00,A,,190717*79
$PMGNTRK,4704.978,N,00406.355,E,00518,M,134845.00,A,,190717*7A
$PMGNTRK,4704.984,N,00406.360,E,00519,M,134859.00,A,,190717*73
$PMGNTRK,4704.989,N,00406.367,E,00521,M,134913.00,A,,190717*7D
$PMGNTRK,4704.995,N,00406.371,E,00523,M,134927.00,A,,190717*72
$PMGNTRK,4704.996,N,00406.372,E,00524,M,134929.00,A,,190717*7B
$PMGNTRK,4705.003,N,00406.377,E,00526,M,134941.00,A,,190717*76
$PMGNTRK,4705.009,N,00406.382,E,00526,M,134953.00,A,,190717*75
$PMGNTRK,4705.014,N,00406.392,E,00528,M,135006.00,A,,190717*7E
$PMGNTRK,4705.015,N,00406.392,E,00528,M,135007.00,A,,190717*7E
$PMGNTRK,4705.015,N,00406.394,E,00528,M,135009.00,A,,190717*76
$PMGNTRK,4705.018,N,00406.396,E,00529,M,135014.00,A,,190717*74
$PMGNTRK,4705.024,N,00406.401,E,00531,M,135025.00,A,,190717*79
$PMGNTRK,4705.028,N,00406.406,E,00532,M,135033.00,A,,190717*76
$PMGNTRK,4705.033,N,00406.408,E,00533,M,135044.00,A,,190717*73
$PMGNTRK,4705.037,N,00406.414,E,00534,M,135055.00,A,,190717*7D
$PMGNTRK,4705.047,N,00406.421,E,00536,M,135109.00,A,,190717*76
$PMGNTRK,4705.050,N,00406.431,E,00537,M,135121.00,A,,190717*7A
$PMGNTRK,4705.056,N,00406.437,E,00538,M,135133.00,A,,190717*76
$PMGNTRK,4705.061,N,00406.443,E,00540,M,135144.00,A,,190717*7E
$PMGNTRK,4705.062,N,00406.444,E,00540,M,135146.00,A,,190717*78
$PMGNTRK,4705.063,N,00406.446,E,00541,M,135148.00,A,,190717*74
$PMGNTRK,4705.066,N,00406.447,E,00541,M,135153.00,A,,190717*7A
$PMGNTRK,4705.071,N,00406.448,E,00542,M,135159.00,A,,190717*7A
$PMGNTRK,4705.075,N,00406.450,E,00543,M,135213.00,A,,190717*7B
$PMGNTRK,4705.080,N,00406.453,E,00543,M,135223.00,A,,190717*71
$PMGNTRK,4705.083,N,00406.452,E,00544,M,135254.00,A,,190717*74
$PMGNTRK,4705.083,N,00406.452,E,00543,M,135323.00,A,,190717*72
$PMGNTRK,4705.079,N,00406.453,E,00543,M,135338.00,A,,190717*7C
$PMGNTRK,4705.079,N,00406.453,E,00544,M,135344.00,A,,190717*70
$PMGNTRK,4705.079,N,00406.453,E,00544,M,135355.00,A,,190717*70
$PMGNTRK,4705.078,N,00406.460,E,00545,M,135403.00,A,,190717*74
$PMGNTRK,4705.078,N,00406.462,E,00545,M,135405.00,A,,190717*70
$PMGNTRK,4705.082,N,00406.471,E,00546,M,135418.00,A,,190717*78
$PMGNTRK,4705.085,N,00406.478,E,00547,M,135427.00,A,,190717*7B
$PMGNTRK,4705.085,N,00406.480,E,00548,M,135429.00,A,,190717*7D
$PMGNTRK,4705.093,N,00406.477,E,00548,M,135442.00,A,,190717*7F
$PMGNTRK,4705.093,N,00406.481,E,00548,M,135454.00,A,,190717*71
$PMGNTRK,4705.094,N,00406.482,E,00548,M,135510.00,A,,190717*74
$PMGNTRK,4705.092,N,00406.481,E,00548,M,135523.00,A,,190717*71
$PMGNTRK,4705.092,N,00406.481,E,00548,M,135537.00,A,,190717*74
$PMGNTRK,4705.093,N,00406.485,E,00548,M,135549.00,A,,190717*78
$PMGNTRK,4705.093,N,00406.486,E,00548,M,135550.00,A,,190717*73
$PMGNTRK,4705.093,N,00406.488,E,00548,M,135552.00,A,,190717*7F
$PMGNTRK,4705.094,N,00406.493,E,00549,M,135557.00,A,,190717*76
$PMGNTRK,4705.095,N,00406.499,E,00550,M,135609.00,A,,190717*7D
$PMGNTRK,4705.099,N,00406.508,E,00552,M,135623.00,A,,190717*72
$PMGNTRK,4705.101,N,00406.515,E,00553,M,135637.00,A,,190717*7A
$PMGNTRK,4705.104,N,00406.524,E,00555,M,135650.00,A,,190717*7A
$PMGNTRK,4705.105,N,00406.528,E,00556,M,135655.00,A,,190717*71
$PMGNTRK,4705.109,N,00406.535,E,00557,M,135708.00,A,,190717*79
$PMGNTRK,4705.111,N,00406.539,E,00559,M,135715.00,A,,190717*7E
$PMGNTRK,4705.114,N,00406.546,E,00560,M,135726.00,A,,190717*79
$PMGNTRK,4705.117,N,00406.554,E,00561,M,135736.00,A,,190717*79
$PMGNTRK,4705.121,N,00406.565,E,00562,M,135751.00,A,,190717*7C
$PMGNTRK,4705.123,N,00406.574,E,00564,M,135805.00,A,,190717*76
$PMGNTRK,4705.126,N,00406.585,E,00565,M,135820.00,A,,190717*7B
$PMGNTRK,4705.127,N,00406.593,E,00566,M,135832.00,A,,190717*7D
$PMGNTRK,4705.128,N,00406.600,E,00566,M,135843.00,A,,190717*7D
$PMGNTRK,4705.131,N,00406.609,E,00567,M,135854.00,A,,190717*7B
$PMGNTRK,4705.131,N,00406.609,E,00567,M,135855.00,A,,190717*7A
$PMGNTRK,4705.136,N,00406.623,E,00568,M,135911.00,A,,190717*7B
$PMGNTRK,4705.138,N,00406.638,E,00569,M,135923.00,A,,190717*7F
$PMGNTRK,4705.142,N,00406.650,E,00569,M,135933.00,A,,190717*7D
$PMGNTRK,4705.148,N,00406.668,E,00571,M,135951.00,A,,190717*71
$PMGNTRK,4705.155,N,00406.684,E,00572,M,140009.00,A,,190717*7A
$PMGNTRK,4705.159,N,00406.698,E,00573,M,140024.00,A,,190717*75
$PMGNTRK,4705.163,N,00406.712,E,00574,M,140039.00,A,,190717*74
$PMGNTRK,4705.167,N,00406.726,E,00575,M,140056.00,A,,190717*7F
$PMGNTRK,4705.171,N,00406.736,E,00576,M,140109.00,A,,190717*71
$PMGNTRK,4705.174,N,00406.747,E,00577,M,140123.00,A,,190717*7B
$PMGNTRK,4705.178,N,00406.759,E,00578,M,140138.00,A,,190717*7D
$PMGNTRK,4705.183,N,00406.776,E,00579,M,140154.00,A,,190717*7F
$PMGNTRK,4705.186,N,00406.785,E,00579,M,140204.00,A,,190717*70
$PMGNTRK,4705.191,N,00406.801,E,00580,M,140221.00,A,,190717*74
$PMGNTRK,4705.192,N,00406.802,E,00580,M,140222.00,A,,190717*77
$PMGNTRK,4705.197,N,00406.817,E,00581,M,140240.00,A,,190717*73
$PMGNTRK,4705.200,N,00406.830,E,00581,M,140254.00,A,,190717*7E
$PMGNTRK,4705.206,N,00406.843,E,00582,M,140310.00,A,,190717*7E
$PMGNTRK,4705.210,N,00406.857,E,00582,M,140326.00,A,,190717*79
$PMGNTRK,4705.214,N,00406.867,E,00582,M,140338.00,A,,190717*71
$PMGNTRK,4705.214,N,00406.869,E,00582,M,140340.00,A,,190717*70
$PMGNTRK,4705.219,N,00406.885,E,00582,M,140359.00,A,,190717*77
$PMGNTRK,4705.224,N,00406.900,E,00582,M,140418.00,A,,190717*77
$PMGNTRK,4705.229,N,00406.914,E,00582,M,140434.00,A,,190717*71
$PMGNTRK,4705.233,N,00406.924,E,00582,M,140448.00,A,,190717*72
$PMGNTRK,4705.237,N,00406.940,E,00582,M,140504.00,A,,190717*7D
$PMGNTRK,4705.243,N,00406.955,E,00582,M,140521.00,A,,190717*7D
$PMGNTRK,4705.249,N,00406.968,E,00581,M,140537.00,A,,190717*7D
$PMGNTRK,4705.251,N,00406.972,E,00581,M,140542.00,A,,190717*7D
$PMGNTRK,4705.254,N,00406.975,E,00581,M,140546.00,A,,190717*7B
$PMGNTRK,4705.255,N,00406.976,E,00580,M,140548.00,A,,190717*76
$PMGNTRK,4705.259,N,00406.980,E,00580,M,140555.00,A,,190717*7F
$PMGNTRK,4705.260,N,00406.983,E,00580,M,140559.00,A,,190717*7A
$PMGNTRK,4705.261,N,00406.986,E,00580,M,140602.00,A,,190717*73
$PMGNTRK,4705.262,N,00406.987,E,00580,M,140603.00,A,,190717*70
$PMGNTRK,4705.266,N,00406.995,E,00580,M,140613.00,A,,190717*76
$PMGNTRK,4705.270,N,00407.006,E,00579,M,140625.00,A,,190717*70
$PMGNTRK,4705.271,N,00407.011,E,00579,M,140637.00,A,,190717*74
$PMGNTRK,4705.271,N,00407.011,E,00579,M,140703.00,A,,190717*72
$PMGNTRK,4705.273,N,00407.011,E,00579,M,140730.00,A,,190717*70
$PMGNTRK,4705.271,N,00407.011,E,00579,M,140756.00,A,,190717*72
$PMGNTRK,4705.273,N,00407.011,E,00578,M,140824.00,A,,190717*7B
$PMGNTRK,4705.273,N,00407.011,E,00578,M,140845.00,A,,190717*7C
$PMGNTRK,4705.271,N,00407.012,E,00578,M,140910.00,A,,190717*7C
$PMGNTRK,4705.271,N,00407.013,E,00578,M,140937.00,A,,190717*78
$PMGNTRK,4705.272,N,00407.013,E,00577,M,141002.00,A,,190717*7A
$PMGNTRK,4705.273,N,00407.011,E,00577,M,141035.00,A,,190717*7D
$PMGNTRK,4705.273,N,00407.011,E,00577,M,141101.00,A,,190717*7B
$PMGNTRK,4705.272,N,00407.011,E,00577,M,141124.00,A,,190717*7D
$PMGNTRK,4705.272,N,00407.011,E,00578,M,141128.00,A,,190717*7E
$PMGNTRK,4705.272,N,00407.010,E,00578,M,141153.00,A,,190717*73
$PMGNTRK,4705.272,N,00407.012,E,00578,M,141215.00,A,,190717*70
$PMGNTRK,4705.272,N,00407.012,E,00578,M,141242.00,A,,190717*72
$PMGNTRK,4705.272,N,00407.010,E,00577,M,141305.00,A,,190717*7D
$PMGNTRK,4705.273,N,00407.010,E,00577,M,141318.00,A,,190717*70
$PMGNTRK,4705.273,N,00407.010,E,00577,M,141337.00,A,,190717*7D
$PMGNTRK,4705.272,N,00407.008,E,00577,M,141349.00,A,,190717*7C
$PMGNTRK,4705.271,N,00407.008,E,00577,M,141350.00,A,,190717*77
$PMGNTRK,4705.271,N,00407.008,E,00577,M,141354.00,A,,190717*73
$PMGNTRK,4705.273,N,00407.010,E,00577,M,141406.00,A,,190717*78
$PMGNTRK,4705.273,N,00407.009,E,00577,M,141425.00,A,,190717*71
$PMGNTRK,4705.272,N,00407.010,E,00577,M,141442.00,A,,190717*79
$PMGNTRK,4705.273,N,00407.012,E,00577,M,141506.00,A,,190717*7B
$PMGNTRK,4705.274,N,00407.013,E,00577,M,141508.00,A,,190717*73
$PMGNTRK,4705.279,N,00407.022,E,00577,M,141520.00,A,,190717*76
$PMGNTRK,4705.279,N,00407.023,E,00577,M,141521.00,A,,190717*76
$PMGNTRK,4705.280,N,00407.023,E,00577,M,141522.00,A,,190717*73
$PMGNTRK,4705.281,N,00407.024,E,00577,M,141523.00,A,,190717*74
$PMGNTRK,4705.281,N,00407.025,E,00577,M,141524.00,A,,190717*72
$PMGNTRK,4705.282,N,00407.026,E,00577,M,141525.00,A,,190717*73
$PMGNTRK,4705.282,N,00407.026,E,00577,M,141526.00,A,,190717*70
$PMGNTRK,4705.283,N,00407.027,E,00577,M,141527.00,A,,190717*71
$PMGNTRK,4705.284,N,00407.029,E,00577,M,141529.00,A,,190717*76
$PMGNTRK,4705.284,N,00407.030,E,00577,M,141530.00,A,,190717*76
$PMGNTRK,4705.284,N,00407.031,E,00577,M,141531.00,A,,190717*76
$PMGNTRK,4705.285,N,00407.032,E,00577,M,141532.00,A,,190717*77
$PMGNTRK,4705.285,N,00407.033,E,00577,M,141533.00,A,,190717*77
$PMGNTRK,4705.286,N,00407.034,E,00577,M,141535.00,A,,190717*75
$PMGNTRK,4705.287,N,00407.035,E,00577,M,141536.00,A,,190717*76
$PMGNTRK,4705.287,N,00407.036,E,00577,M,141537.00,A,,190717*74
$PMGNTRK,4705.296,N,00407.051,E,00577,M,141555.00,A,,190717*71
$PMGNTRK,4705.296,N,00407.052,E,00577,M,141556.00,A,,190717*71
$PMGNTRK,4705.297,N,00407.053,E,00577,M,141557.00,A,,190717*70
$PMGNTRK,4705.297,N,00407.053,E,00577,M,141558.00,A,,190717*7F
$PMGNTRK,4705.298,N,00407.054,E,00577,M,141559.00,A,,190717*76
$PMGNTRK,4705.302,N,00407.062,E,00577,M,141607.00,A,,190717*79
$PMGNTRK,4705.303,N,00407.062,E,00577,M,141608.00,A,,190717*77
$PMGNTRK,4705.307,N,00407.068,E,00577,M,141616.00,A,,190717*76
$PMGNTRK,4705.308,N,00407.069,E,00577,M,141617.00,A,,190717*79
$PMGNTRK,4705.308,N,00407.070,E,00577,M,141618.00,A,,190717*7E
$PMGNTRK,4705.309,N,00407.070,E,00577,M,141619.00,A,,190717*7E
$PMGNTRK,4705.310,N,00407.071,E,00577,M,141620.00,A,,190717*7D
$PMGNTRK,4705.322,N,00407.078,E,00577,M,141638.00,A,,190717*7C
$PMGNTRK,4705.333,N,00407.086,E,00576,M,141657.00,A,,190717*75
$PMGNTRK,4705.338,N,00407.091,E,00575,M,141705.00,A,,190717*7D
$PMGNTRK,4705.348,N,00407.102,E,00575,M,141722.00,A,,190717*74
$PMGNTRK,4705.348,N,00407.103,E,00575,M,141723.00,A,,190717*74
$PMGNTRK,4705.348,N,00407.104,E,00575,M,141724.00,A,,190717*74
$PMGNTRK,4705.349,N,00407.104,E,00575,M,141725.00,A,,190717*74
$PMGNTRK,4705.355,N,00407.114,E,00574,M,141738.00,A,,190717*75
$PMGNTRK,4705.356,N,00407.115,E,00574,M,141739.00,A,,190717*76
$PMGNTRK,4705.362,N,00407.125,E,00574,M,141753.00,A,,190717*7E
$PMGNTRK,4705.368,N,00407.134,E,00573,M,141805.00,A,,190717*7F
$PMGNTRK,4705.369,N,00407.134,E,00573,M,141806.00,A,,190717*7D
$PMGNTRK,4705.378,N,00407.144,E,00572,M,141823.00,A,,190717*7C
$PMGNTRK,4705.388,N,00407.158,E,00571,M,141843.00,A,,190717*7B
$PMGNTRK,4705.389,N,00407.159,E,00571,M,141844.00,A,,190717*7C
$PMGNTRK,4705.389,N,00407.160,E,00571,M,141845.00,A,,190717*77
$PMGNTRK,4705.389,N,00407.161,E,00571,M,141846.00,A,,190717*75
$PMGNTRK,4705.390,N,00407.162,E,00571,M,141848.00,A,,190717*70
$PMGNTRK,4705.391,N,00407.163,E,00571,M,141850.00,A,,190717*79
$PMGNTRK,4705.392,N,00407.166,E,00571,M,141853.00,A,,190717*7C
$PMGNTRK,4705.395,N,00407.169,E,00571,M,141859.00,A,,190717*7E
$PMGNTRK,4705.398,N,00407.175,E,00571,M,141907.00,A,,190717*74
$PMGNTRK,4705.402,N,00407.186,E,00570,M,141919.00,A,,190717*72
$PMGNTRK,4705.403,N,00407.187,E,00570,M,141920.00,A,,190717*78
$PMGNTRK,4705.403,N,00407.189,E,00570,M,141921.00,A,,190717*77
$PMGNTRK,4705.403,N,00407.190,E,00570,M,141922.00,A,,190717*7C
$PMGNTRK,4705.404,N,00407.191,E,00570,M,141923.00,A,,190717*7B
$PMGNTRK,4705.410,N,00407.201,E,00570,M,141938.00,A,,190717*7E
$PMGNTRK,4705.417,N,00407.221,E,00568,M,142000.00,A,,190717*73
$PMGNTRK,4705.423,N,00407.240,E,00568,M,142020.00,A,,190717*71
$PMGNTRK,4705.428,N,00407.255,E,00568,M,142037.00,A,,190717*78
$PMGNTRK,4705.433,N,00407.271,E,00569,M,142055.00,A,,190717*71
$PMGNTRK,4705.435,N,00407.273,E,00569,M,142059.00,A,,190717*79
$PMGNTRK,4705.434,N,00407.272,E,00569,M,142107.00,A,,190717*73
$PMGNTRK,4705.436,N,00407.271,E,00570,M,142115.00,A,,190717*79
$PMGNTRK,4705.444,N,00407.257,E,00571,M,142134.00,A,,190717*7A
$PMGNTRK,4705.449,N,00407.241,E,00572,M,142152.00,A,,190717*73
$PMGNTRK,4705.453,N,00407.234,E,00573,M,142202.00,A,,190717*7D
$PMGNTRK,4705.459,N,00407.228,E,00573,M,142214.00,A,,190717*7D
$PMGNTRK,4705.466,N,00407.220,E,00574,M,142229.00,A,,190717*70
$PMGNTRK,4705.470,N,00407.212,E,00575,M,142242.00,A,,190717*7A
$PMGNTRK,4705.471,N,00407.211,E,00575,M,142254.00,A,,190717*7F
$PMGNTRK,4705.471,N,00407.210,E,00575,M,142255.00,A,,190717*7F
$PMGNTRK,4705.475,N,00407.207,E,00575,M,142306.00,A,,190717*7A
$PMGNTRK,4705.482,N,00407.206,E,00577,M,142322.00,A,,190717*77
$PMGNTRK,4705.483,N,00407.206,E,00577,M,142324.00,A,,190717*70
$PMGNTRK,4705.485,N,00407.204,E,00577,M,142339.00,A,,190717*78
$PMGNTRK,4705.489,N,00407.198,E,00578,M,142356.00,A,,190717*74
$PMGNTRK,4705.491,N,00407.196,E,00579,M,142401.00,A,,190717*77
$PMGNTRK,4705.494,N,00407.193,E,00580,M,142407.00,A,,190717*77
$PMGNTRK,4705.496,N,00407.191,E,00580,M,142411.00,A,,190717*70
$PMGNTRK,4705.500,N,00407.187,E,00582,M,142423.00,A,,190717*7A
$PMGNTRK,4705.506,N,00407.181,E,00584,M,142437.00,A,,190717*79
$PMGNTRK,4705.510,N,00407.172,E,00586,M,142451.00,A,,190717*70
$PMGNTRK,4705.515,N,00407.164,E,00588,M,142506.00,A,,190717*7F
$PMGNTRK,4705.521,N,00407.158,E,00590,M,142524.00,A,,190717*7E
$PMGNTRK,4705.525,N,00407.154,E,00592,M,142539.00,A,,190717*78
$PMGNTRK,4705.531,N,00407.148,E,00595,M,142554.00,A,,190717*7C
$PMGNTRK,4705.536,N,00407.145,E,00596,M,142607.00,A,,190717*70
$PMGNTRK,4705.542,N,00407.141,E,00598,M,142620.00,A,,190717*7C
$PMGNTRK,4705.547,N,00407.136,E,00600,M,142635.00,A,,190717*7F
$PMGNTRK,4705.552,N,00407.132,E,00601,M,142650.00,A,,190717*7D
$PMGNTRK,4705.559,N,00407.125,E,00603,M,142705.00,A,,190717*73
$PMGNTRK,4705.565,N,00407.119,E,00605,M,142717.00,A,,190717*76
$PMGNTRK,4705.571,N,00407.114,E,00606,M,142730.00,A,,190717*78
$PMGNTRK,4705.577,N,00407.109,E,00607,M,142744.00,A,,190717*70
$PMGNTRK,4705.582,N,00407.108,E,00609,M,142755.00,A,,190717*75
$PMGNTRK,4705.589,N,00407.103,E,00610,M,142808.00,A,,190717*7A
$PMGNTRK,4705.600,N,00407.093,E,00612,M,142823.00,A,,190717*7B
$PMGNTRK,4705.608,N,00407.087,E,00613,M,142838.00,A,,190717*7D
$PMGNTRK,4705.609,N,00407.087,E,00613,M,142839.00,A,,190717*7D
$PMGNTRK,4705.616,N,00407.084,E,00614,M,142854.00,A,,190717*7C
$PMGNTRK,4705.621,N,00407.083,E,00615,M,142908.00,A,,190717*76
$PMGNTRK,4705.622,N,00407.081,E,00616,M,142922.00,A,,190717*7C
$PMGNTRK,4705.624,N,00407.085,E,00616,M,142933.00,A,,190717*7E
$PMGNTRK,4705.629,N,00407.089,E,00618,M,142945.00,A,,190717*70
$PMGNTRK,4705.634,N,00407.090,E,00619,M,142957.00,A,,190717*76
$PMGNTRK,4705.640,N,00407.091,E,00622,M,143011.00,A,,190717*76
$PMGNTRK,4705.647,N,00407.088,E,00624,M,143023.00,A,,190717*7E
$PMGNTRK,4705.653,N,00407.087,E,00625,M,143036.00,A,,190717*71
$PMGNTRK,4705.659,N,00407.086,E,00626,M,143045.00,A,,190717*7D
$PMGNTRK,4705.666,N,00407.084,E,00628,M,143056.00,A,,190717*7F
$PMGNTRK,4705.673,N,00407.082,E,00629,M,143107.00,A,,190717*79
$PMGNTRK,4705.678,N,00407.079,E,00630,M,143116.00,A,,190717*7E
$PMGNTRK,4705.682,N,00407.078,E,00630,M,143121.00,A,,190717*7E
$PMGNTRK,4705.685,N,00407.076,E,00631,M,143124.00,A,,190717*73
$PMGNTRK,4705.687,N,00407.074,E,00631,M,143126.00,A,,190717*71
$PMGNTRK,4705.697,N,00407.065,E,00632,M,143142.00,A,,190717*71
$PMGNTRK,4705.702,N,00407.060,E,00633,M,143153.00,A,,190717*78
$PMGNTRK,4705.708,N,00407.055,E,00634,M,143205.00,A,,190717*73
$PMGNTRK,4705.714,N,00407.050,E,00635,M,143216.00,A,,190717*78
$PMGNTRK,4705.718,N,00407.046,E,00636,M,143225.00,A,,190717*70
$PMGNTRK,4705.726,N,00407.040,E,00637,M,143237.00,A,,190717*79
$PMGNTRK,4705.730,N,00407.037,E,00637,M,143248.00,A,,190717*76
$PMGNTRK,4705.733,N,00407.035,E,00637,M,143300.00,A,,190717*7A
$PMGNTRK,4705.740,N,00407.030,E,00638,M,143314.00,A,,190717*71
$PMGNTRK,4705.743,N,00407.026,E,00638,M,143325.00,A,,190717*77
$PMGNTRK,4705.749,N,00407.023,E,00638,M,143339.00,A,,190717*75
$PMGNTRK,4705.754,N,00407.020,E,00639,M,143351.00,A,,190717*75
$PMGNTRK,4705.761,N,00407.017,E,00639,M,143405.00,A,,190717*71
$PMGNTRK,4705.761,N,00407.017,E,00639,M,143406.00,A,,190717*72
$PMGNTRK,4705.770,N,00407.007,E,00640,M,143418.00,A,,190717*72
$PMGNTRK,4705.775,N,00407.005,E,00641,M,143429.00,A,,190717*76
$PMGNTRK,4705.779,N,00407.005,E,00642,M,143440.00,A,,190717*76
$PMGNTRK,4705.786,N,00407.002,E,00643,M,143452.00,A,,190717*73
$PMGNTRK,4705.793,N,00406.994,E,00644,M,143505.00,A,,190717*74
