$PMGNTRK,4627.065,N,00610.122,E,01053,M,094010.00,A,,040219*77
$PMGNTRK,4627.066,N,00610.119,E,01051,M,094012.00,A,,040219*7C
$PMGNTRK,4627.068,N,00610.123,E,01054,M,094112.00,A,,040219*7F
$PMGNTRK,4627.071,N,00610.125,E,01053,M,094421.00,A,,040219*73
$PMGNTRK,4627.075,N,00610.126,E,01053,M,094428.00,A,,040219*7D
$PMGNTRK,4627.080,N,00610.124,E,01053,M,094440.00,A,,040219*7B
$PMGNTRK,4627.085,N,00610.126,E,01053,M,094453.00,A,,040219*7E
$PMGNTRK,4627.084,N,00610.127,E,01053,M,094503.00,A,,040219*7A
$PMGNTRK,4627.090,N,00610.127,E,01052,M,094512.00,A,,040219*7E
$PMGNTRK,4627.091,N,00610.126,E,01052,M,094537.00,A,,040219*79
$PMGNTRK,4627.091,N,00610.127,E,01052,M,094548.00,A,,040219*70
$PMGNTRK,4627.098,N,00610.128,E,01048,M,094559.00,A,,040219*7D
$PMGNTRK,4627.104,N,00610.126,E,01047,M,094608.00,A,,040219*7F
$PMGNTRK,4627.111,N,00610.126,E,01046,M,094617.00,A,,040219*74
$PMGNTRK,4627.112,N,00610.126,E,01046,M,094621.00,A,,040219*72
$PMGNTRK,4627.123,N,00610.120,E,01045,M,094637.00,A,,040219*72
$PMGNTRK,4627.134,N,00610.119,E,01047,M,094653.00,A,,040219*7E
$PMGNTRK,4627.141,N,00610.121,E,01047,M,094702.00,A,,040219*72
$PMGNTRK,4627.154,N,00610.119,E,01049,M,094721.00,A,,040219*72
$PMGNTRK,4627.164,N,00610.116,E,01050,M,094738.00,A,,040219*7E
$PMGNTRK,4627.166,N,00610.116,E,01051,M,094740.00,A,,040219*72
$PMGNTRK,4627.177,N,00610.114,E,01052,M,094756.00,A,,040219*74
$PMGNTRK,4627.189,N,00610.113,E,01052,M,094812.00,A,,040219*7D
$PMGNTRK,4627.200,N,00610.111,E,01053,M,094827.00,A,,040219*7A
$PMGNTRK,4627.203,N,00610.111,E,01053,M,094842.00,A,,040219*7A
$PMGNTRK,4627.205,N,00610.112,E,01053,M,094857.00,A,,040219*7B
$PMGNTRK,4627.204,N,00610.111,E,01053,M,094915.00,A,,040219*7E
$PMGNTRK,4627.205,N,00610.110,E,01050,M,094938.00,A,,040219*72
$PMGNTRK,4627.205,N,00610.110,E,01053,M,094939.00,A,,040219*70
$PMGNTRK,4627.206,N,00610.110,E,01052,M,095000.00,A,,040219*70
$PMGNTRK,4627.204,N,00610.110,E,01052,M,095029.00,A,,040219*79
$PMGNTRK,4627.204,N,00610.110,E,01052,M,095030.00,A,,040219*71
$PMGNTRK,4627.206,N,00610.111,E,01054,M,095053.00,A,,040219*71
$PMGNTRK,4627.205,N,00610.111,E,01054,M,095108.00,A,,040219*7D
$PMGNTRK,4627.210,N,00610.109,E,01054,M,095122.00,A,,040219*78
$PMGNTRK,4627.222,N,00610.105,E,01056,M,095138.00,A,,040219*7C
$PMGNTRK,4627.228,N,00610.104,E,01056,M,095147.00,A,,040219*7F
$PMGNTRK,4627.229,N,00610.106,E,01056,M,095155.00,A,,040219*7F
$PMGNTRK,4627.229,N,00610.114,E,01057,M,095208.00,A,,040219*76
$PMGNTRK,4627.230,N,00610.114,E,01057,M,095227.00,A,,040219*73
$PMGNTRK,4627.230,N,00610.111,E,01057,M,095231.00,A,,040219*71
$PMGNTRK,4627.231,N,00610.109,E,01057,M,095233.00,A,,040219*7B
$PMGNTRK,4627.232,N,00610.107,E,01057,M,095236.00,A,,040219*73
$PMGNTRK,4627.234,N,00610.108,E,01057,M,095239.00,A,,040219*75
$PMGNTRK,4627.240,N,00610.105,E,01058,M,095250.00,A,,040219*7B
$PMGNTRK,4627.245,N,00610.100,E,01060,M,095300.00,A,,040219*74
$PMGNTRK,4627.247,N,00610.099,E,01060,M,095304.00,A,,040219*73
$PMGNTRK,4627.249,N,00610.096,E,01060,M,095308.00,A,,040219*7E
$PMGNTRK,4627.254,N,00610.092,E,01061,M,095319.00,A,,040219*77
$PMGNTRK,4627.256,N,00610.092,E,01062,M,095321.00,A,,040219*7D
$PMGNTRK,4627.257,N,00610.091,E,01062,M,095323.00,A,,040219*7D
$PMGNTRK,4627.260,N,00610.088,E,01063,M,095330.00,A,,040219*72
$PMGNTRK,4627.261,N,00610.085,E,01063,M,095333.00,A,,040219*7D
$PMGNTRK,4627.270,N,00610.078,E,01065,M,095348.00,A,,040219*75
$PMGNTRK,4627.274,N,00610.076,E,01065,M,095402.00,A,,040219*76
$PMGNTRK,4627.274,N,00610.078,E,01065,M,095419.00,A,,040219*72
$PMGNTRK,4627.274,N,00610.076,E,01065,M,095435.00,A,,040219*72
$PMGNTRK,4627.283,N,00610.065,E,01068,M,095452.00,A,,040219*74
$PMGNTRK,4627.288,N,00610.057,E,01069,M,095507.00,A,,040219*7E
$PMGNTRK,4627.289,N,00610.056,E,01069,M,095533.00,A,,040219*79
$PMGNTRK,4627.289,N,00610.053,E,01070,M,095548.00,A,,040219*78
$PMGNTRK,4627.292,N,00610.051,E,01070,M,095607.00,A,,040219*78
$PMGNTRK,4627.293,N,00610.048,E,01071,M,095614.00,A,,040219*72
$PMGNTRK,4627.294,N,00610.041,E,01071,M,095628.00,A,,040219*73
$PMGNTRK,4627.294,N,00610.041,E,01071,M,095629.00,A,,040219*72
$PMGNTRK,4627.295,N,00610.040,E,01071,M,095631.00,A,,040219*7B
$PMGNTRK,4627.297,N,00610.040,E,01071,M,095634.00,A,,040219*7C
$PMGNTRK,4627.299,N,00610.038,E,01072,M,095638.00,A,,040219*72
$PMGNTRK,4627.306,N,00610.027,E,01073,M,095653.00,A,,040219*77
$PMGNTRK,4627.308,N,00610.025,E,01074,M,095658.00,A,,040219*77
$PMGNTRK,4627.309,N,00610.024,E,01074,M,095700.00,A,,040219*7B
$PMGNTRK,4627.313,N,00610.020,E,01076,M,095708.00,A,,040219*7E
$PMGNTRK,4627.321,N,00610.018,E,01077,M,095721.00,A,,040219*7E
$PMGNTRK,4627.329,N,00610.015,E,01080,M,095735.00,A,,040219*76
$PMGNTRK,4627.332,N,00610.015,E,01082,M,095742.00,A,,040219*7E
$PMGNTRK,4627.337,N,00610.004,E,01084,M,095755.00,A,,040219*7B
$PMGNTRK,4627.338,N,00609.999,E,01085,M,095809.00,A,,040219*76
$PMGNTRK,4627.339,N,00609.996,E,01085,M,095826.00,A,,040219*75
$PMGNTRK,4627.340,N,00609.996,E,01085,M,095839.00,A,,040219*75
$PMGNTRK,4627.340,N,00609.997,E,01085,M,095853.00,A,,040219*78
$PMGNTRK,4627.341,N,00609.997,E,01085,M,095913.00,A,,040219*7C
$PMGNTRK,4627.342,N,00609.991,E,01086,M,095926.00,A,,040219*7C
$PMGNTRK,4627.342,N,00609.990,E,01086,M,095928.00,A,,040219*73
$PMGNTRK,4627.346,N,00609.983,E,01090,M,095941.00,A,,040219*7D
$PMGNTRK,4627.350,N,00609.981,E,01093,M,095954.00,A,,040219*7F
$PMGNTRK,4627.351,N,00609.982,E,01092,M,095955.00,A,,040219*7D
$PMGNTRK,4627.354,N,00609.984,E,01093,M,100005.00,A,,040219*7E
$PMGNTRK,4627.359,N,00609.984,E,01095,M,100014.00,A,,040219*75
$PMGNTRK,4627.365,N,00609.982,E,01097,M,100026.00,A,,040219*7F
$PMGNTRK,4627.370,N,00609.979,E,01099,M,100039.00,A,,040219*7F
$PMGNTRK,4627.374,N,00609.974,E,01103,M,100052.00,A,,040219*79
$PMGNTRK,4627.378,N,00609.973,E,01104,M,100106.00,A,,040219*75
$PMGNTRK,4627.379,N,00609.974,E,01104,M,100125.00,A,,040219*72
$PMGNTRK,4627.381,N,00609.971,E,01105,M,100146.00,A,,040219*74
$PMGNTRK,4627.388,N,00609.965,E,01108,M,100201.00,A,,040219*75
$PMGNTRK,4627.389,N,00609.965,E,01108,M,100202.00,A,,040219*77
$PMGNTRK,4627.396,N,00609.958,E,01111,M,100218.00,A,,040219*74
$PMGNTRK,4627.398,N,00609.957,E,01111,M,100221.00,A,,040219*7F
$PMGNTRK,4627.402,N,00609.954,E,01112,M,100228.00,A,,040219*72
$PMGNTRK,4627.403,N,00609.953,E,01112,M,100230.00,A,,040219*7D
$PMGNTRK,4627.404,N,00609.952,E,01113,M,100232.00,A,,040219*78
$PMGNTRK,4627.410,N,00609.948,E,01113,M,100241.00,A,,040219*72
$PMGNTRK,4627.419,N,00609.941,E,01114,M,100257.00,A,,040219*72
$PMGNTRK,4627.427,N,00609.937,E,01116,M,100310.00,A,,040219*7E
$PMGNTRK,4627.430,N,00609.936,E,01116,M,100323.00,A,,040219*79
$PMGNTRK,4627.431,N,00609.937,E,01116,M,100349.00,A,,040219*75
$PMGNTRK,4627.431,N,00609.936,E,01116,M,100412.00,A,,040219*7D
$PMGNTRK,4627.432,N,00609.933,E,01117,M,100428.00,A,,040219*73
$PMGNTRK,4627.435,N,00609.932,E,01117,M,100433.00,A,,040219*7F
$PMGNTRK,4627.443,N,00609.926,E,01121,M,100449.00,A,,040219*73
$PMGNTRK,4627.450,N,00609.921,E,01123,M,100503.00,A,,040219*7B
$PMGNTRK,4627.455,N,00609.922,E,01124,M,100516.00,A,,040219*7E
$PMGNTRK,4627.455,N,00609.922,E,01124,M,100538.00,A,,040219*72
$PMGNTRK,4627.456,N,00609.921,E,01124,M,100553.00,A,,040219*7F
$PMGNTRK,4627.463,N,00609.922,E,01125,M,100607.00,A,,040219*79
$PMGNTRK,4627.462,N,00609.921,E,01125,M,100625.00,A,,040219*7B
$PMGNTRK,4627.466,N,00609.920,E,01125,M,100650.00,A,,040219*7C
$PMGNTRK,4627.467,N,00609.921,E,01125,M,100700.00,A,,040219*78
$PMGNTRK,4627.477,N,00609.920,E,01126,M,100715.00,A,,040219*7F
$PMGNTRK,4627.485,N,00609.921,E,01128,M,100728.00,A,,040219*73
$PMGNTRK,4627.492,N,00609.926,E,01131,M,100743.00,A,,040219*77
$PMGNTRK,4627.495,N,00609.929,E,01132,M,100755.00,A,,040219*7B
$PMGNTRK,4627.497,N,00609.927,E,01134,M,100804.00,A,,040219*7A
$PMGNTRK,4627.498,N,00609.926,E,01135,M,100817.00,A,,040219*77
$PMGNTRK,4627.497,N,00609.927,E,01135,M,100832.00,A,,040219*7E
$PMGNTRK,4627.498,N,00609.926,E,01135,M,100849.00,A,,040219*7C
$PMGNTRK,4627.497,N,00609.928,E,01135,M,100908.00,A,,040219*79
$PMGNTRK,4627.499,N,00609.926,E,01135,M,100926.00,A,,040219*75
$PMGNTRK,4627.500,N,00609.924,E,01135,M,100929.00,A,,040219*79
$PMGNTRK,4627.504,N,00609.911,E,01137,M,100946.00,A,,040219*70
$PMGNTRK,4627.504,N,00609.908,E,01138,M,100949.00,A,,040219*78
$PMGNTRK,4627.507,N,00609.898,E,01139,M,101005.00,A,,040219*72
$PMGNTRK,4627.507,N,00609.895,E,01139,M,101021.00,A,,040219*79
$PMGNTRK,4627.508,N,00609.890,E,01139,M,101034.00,A,,040219*77
$PMGNTRK,4627.510,N,00609.879,E,01140,M,101046.00,A,,040219*72
$PMGNTRK,4627.510,N,00609.874,E,01140,M,101051.00,A,,040219*79
$PMGNTRK,4627.512,N,00609.863,E,01142,M,101103.00,A,,040219*79
$PMGNTRK,4627.511,N,00609.859,E,01142,M,101108.00,A,,040219*78
$PMGNTRK,4627.514,N,00609.853,E,01143,M,101115.00,A,,040219*7A
$PMGNTRK,4627.516,N,00609.843,E,01144,M,101127.00,A,,040219*7F
$PMGNTRK,4627.517,N,00609.840,E,01144,M,101131.00,A,,040219*7A
$PMGNTRK,4627.519,N,00609.830,E,01147,M,101146.00,A,,040219*70
$PMGNTRK,4627.522,N,00609.818,E,01148,M,101200.00,A,,040219*7C
$PMGNTRK,4627.522,N,00609.817,E,01148,M,101201.00,A,,040219*72
$PMGNTRK,4627.525,N,00609.812,E,01148,M,101213.00,A,,040219*73
$PMGNTRK,4627.526,N,00609.811,E,01148,M,101232.00,A,,040219*70
$PMGNTRK,4627.526,N,00609.810,E,01148,M,101235.00,A,,040219*76
$PMGNTRK,4627.534,N,00609.797,E,01148,M,101254.00,A,,040219*72
$PMGNTRK,4627.542,N,00609.788,E,01150,M,101311.00,A,,040219*74
$PMGNTRK,4627.545,N,00609.779,E,01150,M,101322.00,A,,040219*7D
$PMGNTRK,4627.545,N,00609.778,E,01150,M,101324.00,A,,040219*7A
$PMGNTRK,4627.545,N,00609.775,E,01150,M,101327.00,A,,040219*74
$PMGNTRK,4627.548,N,00609.768,E,01151,M,101336.00,A,,040219*74
$PMGNTRK,4627.554,N,00609.757,E,01153,M,101352.00,A,,040219*75
$PMGNTRK,4627.558,N,00609.749,E,01156,M,101406.00,A,,040219*75
$PMGNTRK,4627.557,N,00609.749,E,01156,M,101423.00,A,,040219*7D
$PMGNTRK,4627.556,N,00609.747,E,01156,M,101447.00,A,,040219*70
$PMGNTRK,4627.560,N,00609.746,E,01157,M,101504.00,A,,040219*73
$PMGNTRK,4627.566,N,00609.742,E,01159,M,101515.00,A,,040219*7F
$PMGNTRK,4627.571,N,00609.738,E,01159,M,101529.00,A,,040219*7B
$PMGNTRK,4627.572,N,00609.738,E,01159,M,101550.00,A,,040219*76
$PMGNTRK,4627.573,N,00609.741,E,01159,M,101554.00,A,,040219*7D
$PMGNTRK,4627.577,N,00609.751,E,01160,M,101606.00,A,,040219*76
$PMGNTRK,4627.582,N,00609.766,E,01162,M,101625.00,A,,040219*7B
$PMGNTRK,4627.583,N,00609.767,E,01162,M,101637.00,A,,040219*78
$PMGNTRK,4627.583,N,00609.768,E,01162,M,101658.00,A,,040219*7E
$PMGNTRK,4627.583,N,00609.767,E,01162,M,101713.00,A,,040219*7F
$PMGNTRK,4627.583,N,00609.768,E,01162,M,101732.00,A,,040219*73
$PMGNTRK,4627.583,N,00609.771,E,01162,M,101736.00,A,,040219*7F
$PMGNTRK,4627.585,N,00609.774,E,01162,M,101740.00,A,,040219*7D
$PMGNTRK,4627.587,N,00609.777,E,01163,M,101744.00,A,,040219*79
$PMGNTRK,4627.590,N,00609.782,E,01164,M,101751.00,A,,040219*76
$PMGNTRK,4627.594,N,00609.785,E,01164,M,101757.00,A,,040219*73
$PMGNTRK,4627.596,N,00609.787,E,01165,M,101801.00,A,,040219*7E
$PMGNTRK,4627.601,N,00609.791,E,01165,M,101809.00,A,,040219*7C
$PMGNTRK,4627.612,N,00609.791,E,01167,M,101826.00,A,,040219*71
$PMGNTRK,4627.613,N,00609.791,E,01167,M,101827.00,A,,040219*71
$PMGNTRK,4627.623,N,00609.788,E,01169,M,101843.00,A,,040219*76
$PMGNTRK,4627.633,N,00609.786,E,01170,M,101859.00,A,,040219*7A
$PMGNTRK,4627.643,N,00609.783,E,01171,M,101914.00,A,,040219*71
$PMGNTRK,4627.645,N,00609.782,E,01172,M,101926.00,A,,040219*74
$PMGNTRK,4627.646,N,00609.781,E,01172,M,101943.00,A,,040219*77
$PMGNTRK,4627.646,N,00609.780,E,01172,M,102006.00,A,,040219*7D
$PMGNTRK,4627.646,N,00609.779,E,01172,M,102025.00,A,,040219*7A
$PMGNTRK,4627.644,N,00609.778,E,01172,M,102044.00,A,,040219*7E
$PMGNTRK,4627.645,N,00609.781,E,01172,M,102056.00,A,,040219*7A
$PMGNTRK,4627.646,N,00609.782,E,01172,M,102118.00,A,,040219*71
$PMGNTRK,4627.651,N,00609.781,E,01172,M,102131.00,A,,040219*7F
$PMGNTRK,4627.651,N,00609.781,E,01172,M,102148.00,A,,040219*71
$PMGNTRK,4627.656,N,00609.780,E,01170,M,102210.00,A,,040219*7B
$PMGNTRK,4627.667,N,00609.780,E,01168,M,102224.00,A,,040219*77
$PMGNTRK,4627.670,N,00609.780,E,01170,M,102230.00,A,,040219*7D
$PMGNTRK,4627.673,N,00609.780,E,01172,M,102238.00,A,,040219*74
$PMGNTRK,4627.678,N,00609.780,E,01172,M,102253.00,A,,040219*72
$PMGNTRK,4627.678,N,00609.780,E,01172,M,102254.00,A,,040219*75
$PMGNTRK,4627.688,N,00609.781,E,01172,M,102308.00,A,,040219*73
$PMGNTRK,4627.696,N,00609.780,E,01173,M,102321.00,A,,040219*77
$PMGNTRK,4627.704,N,00609.781,E,01174,M,102332.00,A,,040219*79
$PMGNTRK,4627.712,N,00609.781,E,01177,M,102348.00,A,,040219*70
$PMGNTRK,4627.717,N,00609.780,E,01180,M,102400.00,A,,040219*77
$PMGNTRK,4627.718,N,00609.780,E,01181,M,102417.00,A,,040219*7F
$PMGNTRK,4627.719,N,00609.779,E,01181,M,102430.00,A,,040219*7D
$PMGNTRK,4627.723,N,00609.782,E,01181,M,102437.00,A,,040219*77
$PMGNTRK,4627.730,N,00609.783,E,01181,M,102453.00,A,,040219*76
$PMGNTRK,4627.728,N,00609.780,E,01181,M,102513.00,A,,040219*79
$PMGNTRK,4627.728,N,00609.779,E,01181,M,102537.00,A,,040219*79
$PMGNTRK,4627.727,N,00609.782,E,01181,M,102605.00,A,,040219*70
$PMGNTRK,4627.730,N,00609.784,E,01181,M,102625.00,A,,040219*72
$PMGNTRK,4627.737,N,00609.785,E,01182,M,102632.00,A,,040219*71
$PMGNTRK,4627.747,N,00609.786,E,01184,M,102647.00,A,,040219*71
$PMGNTRK,4627.751,N,00609.785,E,01184,M,102654.00,A,,040219*77
$PMGNTRK,4627.761,N,00609.781,E,01184,M,102709.00,A,,040219*79
$PMGNTRK,4627.765,N,00609.780,E,01184,M,102715.00,A,,040219*71
$PMGNTRK,4627.768,N,00609.780,E,01185,M,102720.00,A,,040219*7B
$PMGNTRK,4627.771,N,00609.778,E,01185,M,102727.00,A,,040219*73
$PMGNTRK,4627.778,N,00609.777,E,01186,M,102737.00,A,,040219*77
$PMGNTRK,4627.782,N,00609.777,E,01187,M,102742.00,A,,040219*71
$PMGNTRK,4627.791,N,00609.773,E,01187,M,102755.00,A,,040219*71
$PMGNTRK,4627.793,N,00609.773,E,01188,M,102815.00,A,,040219*77
$PMGNTRK,4627.795,N,00609.770,E,01188,M,102835.00,A,,040219*70
$PMGNTRK,4627.795,N,00609.769,E,01188,M,102855.00,A,,040219*7E
$PMGNTRK,4627.793,N,00609.769,E,01188,M,102913.00,A,,040219*7B
$PMGNTRK,4627.800,N,00609.756,E,01189,M,102929.00,A,,040219*7A
$PMGNTRK,4627.806,N,00609.746,E,01191,M,102942.00,A,,040219*79
$PMGNTRK,4627.815,N,00609.735,E,01193,M,103000.00,A,,040219*73
$PMGNTRK,4627.818,N,00609.731,E,01194,M,103007.00,A,,040219*7A
$PMGNTRK,4627.828,N,00609.723,E,01196,M,103025.00,A,,040219*78
$PMGNTRK,4627.828,N,00609.723,E,01197,M,103036.00,A,,040219*7B
$PMGNTRK,4627.828,N,00609.724,E,01197,M,103048.00,A,,040219*75
$PMGNTRK,4627.829,N,00609.724,E,01197,M,103109.00,A,,040219*70
$PMGNTRK,4627.830,N,00609.725,E,01197,M,103121.00,A,,040219*73
$PMGNTRK,4627.831,N,00609.724,E,01197,M,103125.00,A,,040219*77
$PMGNTRK,4627.836,N,00609.713,E,01200,M,103139.00,A,,040219*74
$PMGNTRK,4627.840,N,00609.706,E,01202,M,103152.00,A,,040219*7E
$PMGNTRK,4627.843,N,00609.702,E,01206,M,103205.00,A,,040219*7C
$PMGNTRK,4627.847,N,00609.698,E,01208,M,103217.00,A,,040219*77
$PMGNTRK,4627.847,N,00609.697,E,01208,M,103238.00,A,,040219*75
$PMGNTRK,4627.847,N,00609.695,E,01208,M,103257.00,A,,040219*7E
$PMGNTRK,4627.852,N,00609.697,E,01211,M,103308.00,A,,040219*7B
$PMGNTRK,4627.856,N,00609.701,E,01212,M,103314.00,A,,040219*7F
$PMGNTRK,4627.863,N,00609.710,E,01214,M,103327.00,A,,040219*7F
$PMGNTRK,4627.870,N,00609.720,E,01217,M,103342.00,A,,040219*7E
$PMGNTRK,4627.872,N,00609.721,E,01218,M,103354.00,A,,040219*75
$PMGNTRK,4627.874,N,00609.724,E,01218,M,103409.00,A,,040219*79
$PMGNTRK,4627.874,N,00609.723,E,01218,M,103418.00,A,,040219*7E
$PMGNTRK,4627.880,N,00609.721,E,01221,M,103432.00,A,,040219*75
$PMGNTRK,4627.882,N,00609.716,E,01221,M,103438.00,A,,040219*79
$PMGNTRK,4627.885,N,00609.709,E,01224,M,103453.00,A,,040219*78
$PMGNTRK,4627.885,N,00609.703,E,01227,M,103505.00,A,,040219*73
$PMGNTRK,4627.884,N,00609.696,E,01229,M,103517.00,A,,040219*72
$PMGNTRK,4627.884,N,00609.692,E,01231,M,103523.00,A,,040219*78
$PMGNTRK,4627.883,N,00609.684,E,01232,M,103533.00,A,,040219*7A
$PMGNTRK,4627.881,N,00609.676,E,01234,M,103546.00,A,,040219*71
$PMGNTRK,4627.882,N,00609.670,E,01236,M,103602.00,A,,040219*75
$PMGNTRK,4627.882,N,00609.666,E,01236,M,103622.00,A,,040219*70
$PMGNTRK,4627.887,N,00609.665,E,01236,M,103647.00,A,,040219*75
$PMGNTRK,4627.883,N,00609.664,E,01237,M,103708.00,A,,040219*7B
$PMGNTRK,4627.879,N,00609.661,E,01239,M,103717.00,A,,040219*7B
$PMGNTRK,4627.877,N,00609.657,E,01239,M,103720.00,A,,040219*74
$PMGNTRK,4627.877,N,00609.644,E,01240,M,103735.00,A,,040219*7C
$PMGNTRK,4627.873,N,00609.637,E,01241,M,103803.00,A,,040219*77
$PMGNTRK,4627.875,N,00609.636,E,01242,M,103817.00,A,,040219*76
$PMGNTRK,4627.878,N,00609.635,E,01244,M,103831.00,A,,040219*7A
$PMGNTRK,4627.886,N,00609.633,E,01246,M,103846.00,A,,040219*7F
$PMGNTRK,4627.887,N,00609.633,E,01246,M,103847.00,A,,040219*7F
$PMGNTRK,4627.895,N,00609.641,E,01247,M,103859.00,A,,040219*77
$PMGNTRK,4627.900,N,00609.646,E,01249,M,103911.00,A,,040219*7E
$PMGNTRK,4627.902,N,00609.646,E,01249,M,103924.00,A,,040219*7A
$PMGNTRK,4627.901,N,00609.645,E,01249,M,103949.00,A,,040219*71
$PMGNTRK,4627.902,N,00609.647,E,01249,M,104005.00,A,,040219*76
$PMGNTRK,4627.904,N,00609.647,E,01249,M,104011.00,A,,040219*75
$PMGNTRK,4627.905,N,00609.649,E,01249,M,104025.00,A,,040219*7D
$PMGNTRK,4627.907,N,00609.649,E,01250,M,104056.00,A,,040219*73
$PMGNTRK,4627.911,N,00609.649,E,01251,M,104101.00,A,,040219*76
$PMGNTRK,4627.919,N,00609.649,E,01253,M,104114.00,A,,040219*78
$PMGNTRK,4627.924,N,00609.650,E,01254,M,104121.00,A,,040219*7F
$PMGNTRK,4627.931,N,00609.646,E,01257,M,104135.00,A,,040219*7A
$PMGNTRK,4627.935,N,00609.646,E,01258,M,104144.00,A,,040219*77
$PMGNTRK,4627.941,N,00609.645,E,01259,M,104156.00,A,,040219*75
$PMGNTRK,4627.942,N,00609.645,E,01259,M,104158.00,A,,040219*78
$PMGNTRK,4627.944,N,00609.646,E,01260,M,104202.00,A,,040219*7B
$PMGNTRK,4627.949,N,00609.650,E,01260,M,104207.00,A,,040219*74
$PMGNTRK,4627.952,N,00609.651,E,01260,M,104210.00,A,,040219*79
$PMGNTRK,4627.955,N,00609.654,E,01260,M,104216.00,A,,040219*7D
$PMGNTRK,4627.964,N,00609.658,E,01261,M,104230.00,A,,040219*76
$PMGNTRK,4627.965,N,00609.660,E,01262,M,104233.00,A,,040219*7C
$PMGNTRK,4627.968,N,00609.663,E,01262,M,104239.00,A,,040219*78
$PMGNTRK,4627.975,N,00609.671,E,01262,M,104253.00,A,,040219*7B
$PMGNTRK,4627.979,N,00609.679,E,01263,M,104304.00,A,,040219*7D
$PMGNTRK,4627.977,N,00609.678,E,01264,M,104317.00,A,,040219*77
$PMGNTRK,4627.979,N,00609.679,E,01264,M,104345.00,A,,040219*7F
$PMGNTRK,4627.980,N,00609.685,E,01265,M,104401.00,A,,040219*7C
$PMGNTRK,4627.983,N,00609.693,E,01266,M,104413.00,A,,040219*78
$PMGNTRK,4627.984,N,00609.696,E,01267,M,104419.00,A,,040219*71
$PMGNTRK,4627.986,N,00609.701,E,01267,M,104432.00,A,,040219*75
$PMGNTRK,4627.987,N,00609.699,E,01266,M,104451.00,A,,040219*70
$PMGNTRK,4627.989,N,00609.701,E,01266,M,104510.00,A,,040219*7A
$PMGNTRK,4627.989,N,00609.700,E,01266,M,104536.00,A,,040219*7F
$PMGNTRK,4627.988,N,00609.702,E,01266,M,104543.00,A,,040219*7E
$PMGNTRK,4627.985,N,00609.702,E,01266,M,104556.00,A,,040219*77
$PMGNTRK,4627.984,N,00609.702,E,01266,M,104617.00,A,,040219*70
$PMGNTRK,4627.984,N,00609.703,E,01266,M,104635.00,A,,040219*71
$PMGNTRK,4627.986,N,00609.705,E,01266,M,104647.00,A,,040219*70
$PMGNTRK,4627.994,N,00609.711,E,01264,M,104701.00,A,,040219*77
$PMGNTRK,4628.000,N,00609.718,E,01263,M,104713.00,A,,040219*71
$PMGNTRK,4628.000,N,00609.717,E,01263,M,104715.00,A,,040219*78
$PMGNTRK,4628.002,N,00609.719,E,01262,M,104719.00,A,,040219*79
$PMGNTRK,4628.004,N,00609.721,E,01262,M,104722.00,A,,040219*7C
$PMGNTRK,4628.006,N,00609.723,E,01262,M,104726.00,A,,040219*78
$PMGNTRK,4628.009,N,00609.727,E,01262,M,104732.00,A,,040219*76
$PMGNTRK,4628.016,N,00609.734,E,01262,M,104747.00,A,,040219*78
$PMGNTRK,4628.017,N,00609.735,E,01263,M,104749.00,A,,040219*77
$PMGNTRK,4628.022,N,00609.745,E,01263,M,104801.00,A,,040219*75
$PMGNTRK,4628.025,N,00609.753,E,01263,M,104811.00,A,,040219*74
$PMGNTRK,4628.026,N,00609.757,E,01263,M,104815.00,A,,040219*77
$PMGNTRK,4628.030,N,00609.765,E,01263,M,104831.00,A,,040219*77
$PMGNTRK,4628.030,N,00609.765,E,01263,M,104847.00,A,,040219*76
$PMGNTRK,4628.030,N,00609.765,E,01262,M,104901.00,A,,040219*74
$PMGNTRK,4628.031,N,00609.765,E,01262,M,104921.00,A,,040219*77
$PMGNTRK,4628.030,N,00609.766,E,01262,M,104942.00,A,,040219*70
$PMGNTRK,4628.030,N,00609.767,E,01262,M,105000.00,A,,040219*7F
$PMGNTRK,4628.032,N,00609.769,E,01263,M,105018.00,A,,040219*7B
$PMGNTRK,4628.034,N,00609.769,E,01263,M,105031.00,A,,040219*76
$PMGNTRK,4628.035,N,00609.770,E,01263,M,105033.00,A,,040219*7D
$PMGNTRK,4628.036,N,00609.772,E,01264,M,105035.00,A,,040219*7D
$PMGNTRK,4628.039,N,00609.782,E,01265,M,105049.00,A,,040219*77
$PMGNTRK,4628.040,N,00609.784,E,01265,M,105052.00,A,,040219*75
$PMGNTRK,4628.040,N,00609.785,E,01265,M,105054.00,A,,040219*72
$PMGNTRK,4628.041,N,00609.786,E,01265,M,105056.00,A,,040219*72
$PMGNTRK,4628.042,N,00609.788,E,01265,M,105058.00,A,,040219*71
$PMGNTRK,4628.043,N,00609.790,E,01265,M,105111.00,A,,040219*75
$PMGNTRK,4628.043,N,00609.790,E,01265,M,105121.00,A,,040219*76
$PMGNTRK,4628.043,N,00609.791,E,01265,M,105133.00,A,,040219*74
$PMGNTRK,4628.045,N,00609.795,E,01265,M,105138.00,A,,040219*7D
$PMGNTRK,4628.047,N,00609.797,E,01265,M,105141.00,A,,040219*73
$PMGNTRK,4628.049,N,00609.801,E,01263,M,105146.00,A,,040219*7C
$PMGNTRK,4628.056,N,00609.809,E,01263,M,105201.00,A,,040219*7A
$PMGNTRK,4628.064,N,00609.815,E,01262,M,105217.00,A,,040219*70
