$PMGNTRK,4539.874,N,00012.004,E,00256,M,000000.00,A,,240100*71
$PMGNTRK,4539.868,N,00012.037,E,00256,M,000000.00,A,,220100*7A
$PMGNTRK,4539.920,N,00012.122,E,00256,M,000000.00,A,,220100*72
$PMGNTRK,4539.922,N,00012.131,E,00256,M,000000.00,A,,220100*72
$PMGNTRK,4539.935,N,00012.180,E,00256,M,000000.00,A,,250100*79
$PMGNTRK,4539.940,N,00012.196,E,00256,M,000000.00,A,,250100*7C
$PMGNTRK,4539.943,N,00012.214,E,00256,M,000000.00,A,,250100*76
$PMGNTRK,4539.944,N,00012.226,E,00256,M,000000.00,A,,250100*70
$PMGNTRK,4539.952,N,00012.229,E,00256,M,000000.00,A,,250100*78
$PMGNTRK,4539.977,N,00012.298,E,00256,M,000000.00,A,,300100*71
$PMGNTRK,4540.013,N,00012.388,E,00256,M,000000.00,A,,020200*76
$PMGNTRK,4540.033,N,00012.451,E,00256,M,000000.00,A,,050200*70
$PMGNTRK,4540.045,N,00012.537,E,00256,M,000000.00,A,,140200*70
$PMGNTRK,4540.049,N,00012.598,E,00256,M,000000.00,A,,180200*75
$PMGNTRK,4540.054,N,00012.656,E,00256,M,000000.00,A,,190200*79
$PMGNTRK,4540.055,N,00012.691,E,00256,M,000000.00,A,,190200*73
$PMGNTRK,4540.049,N,00012.755,E,00256,M,000000.00,A,,170200*79
$PMGNTRK,4540.031,N,00012.865,E,00256,M,000000.00,A,,190200*74
$PMGNTRK,4540.015,N,00012.940,E,00256,M,000000.00,A,,180200*75
$PMGNTRK,4540.011,N,00012.997,E,00256,M,000000.00,A,,180200*7B
$PMGNTRK,4540.004,N,00013.036,E,00256,M,000000.00,A,,170200*73
$PMGNTRK,4540.002,N,00013.070,E,00256,M,000000.00,A,,170200*77
$PMGNTRK,4540.003,N,00013.120,E,00256,M,000000.00,A,,170200*72
$PMGNTRK,4540.002,N,00013.162,E,00256,M,000000.00,A,,170200*75
$PMGNTRK,4540.003,N,00013.196,E,00256,M,000000.00,A,,200200*7B
$PMGNTRK,4540.003,N,00013.264,E,00256,M,000000.00,A,,240200*71
$PMGNTRK,4540.009,N,00013.283,E,00256,M,000000.00,A,,280200*7E
$PMGNTRK,4540.013,N,00013.301,E,00256,M,000000.00,A,,280200*7E
$PMGNTRK,4540.021,N,00013.313,E,00256,M,000000.00,A,,280200*7C
$PMGNTRK,4540.011,N,00013.318,E,00256,M,000000.00,A,,280200*74
$PMGNTRK,4539.995,N,00013.324,E,00256,M,000000.00,A,,280200*70
$PMGNTRK,4539.989,N,00013.358,E,00256,M,000000.00,A,,040300*79
$PMGNTRK,4539.988,N,00013.390,E,00256,M,000000.00,A,,070300*7F
$PMGNTRK,4539.927,N,00013.376,E,00256,M,000000.00,A,,040300*71
$PMGNTRK,4539.903,N,00013.366,E,00256,M,000000.00,A,,290200*78
$PMGNTRK,4539.894,N,00013.367,E,00256,M,000000.00,A,,290200*76
$PMGNTRK,4539.872,N,00013.380,E,00256,M,000000.00,A,,010300*7C
$PMGNTRK,4539.834,N,00013.402,E,00256,M,000000.00,A,,010300*73
$PMGNTRK,4539.826,N,00013.422,E,00256,M,000000.00,A,,010300*72
$PMGNTRK,4539.812,N,00013.414,E,00256,M,000000.00,A,,250200*77
$PMGNTRK,4539.804,N,00013.417,E,00256,M,000000.00,A,,250200*73
$PMGNTRK,4539.732,N,00013.459,E,00256,M,000000.00,A,,250200*73
$PMGNTRK,4539.706,N,00013.472,E,00256,M,000000.00,A,,280200*70
$PMGNTRK,4539.688,N,00013.483,E,00256,M,000000.00,A,,260200*77
$PMGNTRK,4539.674,N,00013.488,E,00256,M,000000.00,A,,260200*7F
$PMGNTRK,4539.661,N,00013.490,E,00256,M,000000.00,A,,260200*72
$PMGNTRK,4539.634,N,00013.492,E,00256,M,000000.00,A,,260200*70
$PMGNTRK,4539.627,N,00013.500,E,00256,M,000000.00,A,,260200*78
$PMGNTRK,4539.616,N,00013.517,E,00256,M,000000.00,A,,240200*7E
$PMGNTRK,4539.602,N,00013.527,E,00256,M,000000.00,A,,230200*7F
$PMGNTRK,4539.584,N,00013.536,E,00256,M,000000.00,A,,230200*72
$PMGNTRK,4539.575,N,00013.544,E,00256,M,000000.00,A,,230200*79
$PMGNTRK,4539.572,N,00013.562,E,00256,M,000000.00,A,,240200*7D
$PMGNTRK,4539.570,N,00013.580,E,00256,M,000000.00,A,,270200*70
$PMGNTRK,4539.565,N,00013.583,E,00256,M,000000.00,A,,270200*77
$PMGNTRK,4539.558,N,00013.585,E,00256,M,000000.00,A,,270200*7F
$PMGNTRK,4539.551,N,00013.579,E,00256,M,000000.00,A,,270200*75
$PMGNTRK,4539.529,N,00013.583,E,00256,M,000000.00,A,,270200*7F
$PMGNTRK,4539.509,N,00013.633,E,00256,M,000000.00,A,,010300*70
$PMGNTRK,4539.496,N,00013.703,E,00256,M,000000.00,A,,020300*76
$PMGNTRK,4539.466,N,00013.807,E,00256,M,000000.00,A,,290200*7A
$PMGNTRK,4539.452,N,00013.900,E,00256,M,000000.00,A,,280200*7A
$PMGNTRK,4539.446,N,00013.909,E,00256,M,000000.00,A,,280200*76
$PMGNTRK,4539.430,N,00013.925,E,00256,M,000000.00,A,,270200*76
$PMGNTRK,4539.391,N,00014.032,E,00256,M,000000.00,A,,200200*75
$PMGNTRK,4539.370,N,00014.021,E,00256,M,000000.00,A,,230200*7B
$PMGNTRK,4539.340,N,00013.993,E,00256,M,000000.00,A,,230200*7F
$PMGNTRK,4539.313,N,00013.987,E,00256,M,000000.00,A,,020300*7E
$PMGNTRK,4539.309,N,00013.972,E,00256,M,000000.00,A,,120300*7E
$PMGNTRK,4539.318,N,00013.946,E,00256,M,000000.00,A,,120300*79
$PMGNTRK,4539.301,N,00013.940,E,00256,M,000000.00,A,,120300*77
$PMGNTRK,4539.224,N,00014.000,E,00256,M,000000.00,A,,240300*7E
$PMGNTRK,4539.167,N,00014.053,E,00256,M,000000.00,A,,250300*7D
$PMGNTRK,4539.126,N,00014.096,E,00256,M,000000.00,A,,220300*76
$PMGNTRK,4539.113,N,00014.129,E,00256,M,000000.00,A,,220300*75
$PMGNTRK,4539.104,N,00014.159,E,00256,M,000000.00,A,,220300*74
$PMGNTRK,4539.088,N,00014.170,E,00256,M,000000.00,A,,220300*7A
$PMGNTRK,4539.050,N,00014.179,E,00256,M,000000.00,A,,150300*72
$PMGNTRK,4539.028,N,00014.179,E,00256,M,000000.00,A,,150300*7D
$PMGNTRK,4539.005,N,00014.197,E,00256,M,000000.00,A,,200300*74
$PMGNTRK,4538.978,N,00014.228,E,00256,M,000000.00,A,,080300*7B
$PMGNTRK,4538.962,N,00014.276,E,00256,M,000000.00,A,,250300*74
$PMGNTRK,4538.942,N,00014.321,E,00256,M,000000.00,A,,250300*75
$PMGNTRK,4538.933,N,00014.351,E,00256,M,000000.00,A,,250300*74
$PMGNTRK,4538.924,N,00014.368,E,00256,M,000000.00,A,,280300*75
$PMGNTRK,4538.911,N,00014.411,E,00256,M,000000.00,A,,010400*76
$PMGNTRK,4538.902,N,00014.363,E,00256,M,000000.00,A,,280300*7A
$PMGNTRK,4538.897,N,00014.324,E,00256,M,000000.00,A,,260300*7A
$PMGNTRK,4538.882,N,00014.294,E,00256,M,000000.00,A,,260300*74
$PMGNTRK,4538.893,N,00014.241,E,00256,M,000000.00,A,,220300*78
$PMGNTRK,4538.873,N,00014.214,E,00256,M,000000.00,A,,210300*75
$PMGNTRK,4538.850,N,00014.175,E,00256,M,000000.00,A,,210300*70
$PMGNTRK,4538.843,N,00014.139,E,00256,M,000000.00,A,,230300*78
$PMGNTRK,4538.879,N,00014.092,E,00256,M,000000.00,A,,220300*70
$PMGNTRK,4538.917,N,00014.055,E,00256,M,000000.00,A,,230300*73
$PMGNTRK,4538.942,N,00014.029,E,00256,M,000000.00,A,,210300*7A
$PMGNTRK,4538.967,N,00014.006,E,00256,M,000000.00,A,,210300*70
$PMGNTRK,4538.987,N,00013.962,E,00256,M,000000.00,A,,170300*77
$PMGNTRK,4538.999,N,00013.951,E,00256,M,000000.00,A,,170300*78
$PMGNTRK,4539.002,N,00013.941,E,00256,M,000000.00,A,,170300*73
$PMGNTRK,4539.001,N,00013.924,E,00256,M,000000.00,A,,190300*7D
$PMGNTRK,4539.014,N,00013.897,E,00256,M,000000.00,A,,190300*70
$PMGNTRK,4539.020,N,00013.868,E,00256,M,000000.00,A,,210300*7C
$PMGNTRK,4539.029,N,00013.824,E,00256,M,000000.00,A,,150300*7A
$PMGNTRK,4539.041,N,00013.798,E,00256,M,000000.00,A,,150300*7C
$PMGNTRK,4539.079,N,00013.765,E,00256,M,000000.00,A,,090300*78
$PMGNTRK,4539.108,N,00013.727,E,00256,M,000000.00,A,,090300*79
$PMGNTRK,4539.120,N,00013.705,E,00256,M,000000.00,A,,080300*72
$PMGNTRK,4539.103,N,00013.684,E,00256,M,000000.00,A,,080300*7B
$PMGNTRK,4539.097,N,00013.647,E,00256,M,000000.00,A,,090300*79
$PMGNTRK,4539.056,N,00013.609,E,00256,M,000000.00,A,,160300*70
$PMGNTRK,4539.048,N,00013.587,E,00256,M,000000.00,A,,160300*7A
$PMGNTRK,4539.034,N,00013.538,E,00256,M,000000.00,A,,170300*74
$PMGNTRK,4539.012,N,00013.474,E,00256,M,000000.00,A,,200300*7D
$PMGNTRK,4538.993,N,00013.444,E,00256,M,000000.00,A,,200300*7F
$PMGNTRK,4538.933,N,00013.363,E,00256,M,000000.00,A,,210300*76
$PMGNTRK,4538.903,N,00013.337,E,00256,M,000000.00,A,,210300*74
$PMGNTRK,4538.883,N,00013.305,E,00256,M,000000.00,A,,190300*77
$PMGNTRK,4538.879,N,00013.255,E,00256,M,000000.00,A,,180300*77
$PMGNTRK,4538.840,N,00013.225,E,00256,M,000000.00,A,,260300*77
$PMGNTRK,4538.857,N,00013.196,E,00256,M,000000.00,A,,270300*7B
$PMGNTRK,4538.871,N,00013.191,E,00256,M,000000.00,A,,270300*78
$PMGNTRK,4538.875,N,00013.145,E,00256,M,000000.00,A,,200300*72
$PMGNTRK,4538.811,N,00013.092,E,00256,M,000000.00,A,,280300*73
$PMGNTRK,4538.789,N,00013.078,E,00256,M,000000.00,A,,280300*79
$PMGNTRK,4538.762,N,00013.070,E,00256,M,000000.00,A,,220300*7E
$PMGNTRK,4538.754,N,00013.076,E,00256,M,000000.00,A,,270300*78
$PMGNTRK,4538.745,N,00013.081,E,00256,M,000000.00,A,,270300*70
$PMGNTRK,4538.733,N,00013.088,E,00256,M,000000.00,A,,270300*78
$PMGNTRK,4538.717,N,00013.075,E,00256,M,000000.00,A,,220300*79
$PMGNTRK,4538.707,N,00013.085,E,00256,M,000000.00,A,,220300*77
$PMGNTRK,4538.699,N,00013.075,E,00256,M,000000.00,A,,170300*78
$PMGNTRK,4538.701,N,00013.035,E,00256,M,000000.00,A,,170300*7C
$PMGNTRK,4538.700,N,00013.025,E,00256,M,000000.00,A,,070300*7D
$PMGNTRK,4538.690,N,00013.013,E,00256,M,000000.00,A,,070300*70
$PMGNTRK,4538.690,N,00012.996,E,00256,M,000000.00,A,,070300*75
$PMGNTRK,4538.708,N,00012.982,E,00256,M,000000.00,A,,070300*70
$PMGNTRK,4538.705,N,00012.972,E,00256,M,000000.00,A,,100300*74
$PMGNTRK,4538.717,N,00012.970,E,00256,M,000000.00,A,,100300*75
$PMGNTRK,4538.717,N,00012.943,E,00256,M,000000.00,A,,100300*75
$PMGNTRK,4538.726,N,00012.920,E,00256,M,000000.00,A,,020300*71
$PMGNTRK,4538.751,N,00012.885,E,00256,M,000000.00,A,,020300*7F
$PMGNTRK,4538.811,N,00012.864,E,00256,M,000000.00,A,,070300*7E
$PMGNTRK,4538.832,N,00012.835,E,00256,M,000000.00,A,,010300*7D
$PMGNTRK,4538.844,N,00012.802,E,00256,M,000000.00,A,,080300*71
$PMGNTRK,4538.848,N,00012.766,E,00256,M,000000.00,A,,130300*7A
$PMGNTRK,4538.840,N,00012.728,E,00256,M,000000.00,A,,130300*78
$PMGNTRK,4538.837,N,00012.713,E,00256,M,000000.00,A,,130300*70
$PMGNTRK,4538.845,N,00012.697,E,00256,M,000000.00,A,,130300*78
$PMGNTRK,4538.857,N,00012.683,E,00256,M,000000.00,A,,130300*7E
$PMGNTRK,4538.944,N,00012.684,E,00256,M,000000.00,A,,150300*7C
$PMGNTRK,4538.969,N,00012.662,E,00256,M,000000.00,A,,140300*7A
$PMGNTRK,4538.986,N,00012.631,E,00256,M,000000.00,A,,110300*78
$PMGNTRK,4539.034,N,00012.596,E,00256,M,000000.00,A,,170300*71
$PMGNTRK,4539.052,N,00012.532,E,00256,M,000000.00,A,,210300*7A
$PMGNTRK,4539.046,N,00012.517,E,00256,M,000000.00,A,,200300*79
$PMGNTRK,4539.050,N,00012.504,E,00256,M,000000.00,A,,200300*7C
$PMGNTRK,4539.062,N,00012.498,E,00256,M,000000.00,A,,200300*79
$PMGNTRK,4539.077,N,00012.475,E,00256,M,000000.00,A,,180300*75
$PMGNTRK,4539.095,N,00012.453,E,00256,M,000000.00,A,,180300*7D
$PMGNTRK,4539.094,N,00012.436,E,00256,M,000000.00,A,,180300*7F
$PMGNTRK,4539.109,N,00012.425,E,00256,M,000000.00,A,,220300*71
$PMGNTRK,4539.151,N,00012.395,E,00256,M,000000.00,A,,220300*70
$PMGNTRK,4539.255,N,00012.359,E,00256,M,000000.00,A,,180300*7E
$PMGNTRK,4539.260,N,00012.321,E,00256,M,000000.00,A,,190300*76
$PMGNTRK,4539.278,N,00012.285,E,00256,M,000000.00,A,,140300*7D
$PMGNTRK,4539.349,N,00012.313,E,00256,M,000000.00,A,,090300*7C
$PMGNTRK,4539.388,N,00012.295,E,00256,M,000000.00,A,,020300*75
$PMGNTRK,4539.382,N,00012.272,E,00256,M,000000.00,A,,280200*7F
$PMGNTRK,4539.398,N,00012.148,E,00256,M,000000.00,A,,030300*76
$PMGNTRK,4539.426,N,00012.070,E,00256,M,000000.00,A,,270200*79
$PMGNTRK,4539.455,N,00012.066,E,00256,M,000000.00,A,,270200*7A
$PMGNTRK,4539.466,N,00012.057,E,00256,M,000000.00,A,,270200*78
$PMGNTRK,4539.467,N,00012.026,E,00256,M,000000.00,A,,270200*7F
$PMGNTRK,4539.457,N,00011.993,E,00256,M,000000.00,A,,210200*7E
$PMGNTRK,4539.430,N,00011.953,E,00256,M,000000.00,A,,070200*77
$PMGNTRK,4539.426,N,00011.941,E,00256,M,000000.00,A,,070200*73
$PMGNTRK,4539.428,N,00011.935,E,00256,M,000000.00,A,,070200*7E
$PMGNTRK,4539.460,N,00011.960,E,00256,M,000000.00,A,,070200*72
$PMGNTRK,4539.495,N,00011.978,E,00256,M,000000.00,A,,070200*71
$PMGNTRK,4539.535,N,00011.972,E,00256,M,000000.00,A,,280100*7E
$PMGNTRK,4539.556,N,00011.974,E,00256,M,000000.00,A,,280100*7D
$PMGNTRK,4539.583,N,00011.987,E,00256,M,000000.00,A,,300100*70
$PMGNTRK,4539.601,N,00011.998,E,00256,M,000000.00,A,,300100*77
$PMGNTRK,4539.608,N,00011.999,E,00256,M,000000.00,A,,300100*7F
$PMGNTRK,4539.613,N,00011.959,E,00256,M,000000.00,A,,300100*79
$PMGNTRK,4539.658,N,00011.946,E,00256,M,000000.00,A,,290100*70
$PMGNTRK,4539.670,N,00011.944,E,00256,M,000000.00,A,,290100*78
$PMGNTRK,4539.684,N,00011.950,E,00256,M,000000.00,A,,300100*7E
$PMGNTRK,4539.700,N,00011.963,E,00256,M,000000.00,A,,300100*73
$PMGNTRK,4539.709,N,00011.965,E,00256,M,000000.00,A,,300100*7C
$PMGNTRK,4539.752,N,00011.975,E,00256,M,000000.00,A,,260100*74
$PMGNTRK,4539.801,N,00011.982,E,00256,M,000000.00,A,,250100*76
$PMGNTRK,4539.828,N,00011.993,E,00256,M,000000.00,A,,240100*7C
$PMGNTRK,4539.850,N,00012.017,E,00256,M,000000.00,A,,240100*75
$PMGNTRK,4539.863,N,00012.036,E,00256,M,000000.00,A,,220100*70
$PMGNTRK,4539.873,N,00012.011,E,00256,M,000000.00,A,,240100*72
