$PMGNTRK,4358.998,N,00528.349,E,01098,M,103803.00,A,,270913*74
$PMGNTRK,4358.998,N,00528.349,E,01098,M,103804.00,A,,270913*73
$PMGNTRK,4359.008,N,00528.349,E,01099,M,103836.00,A,,270913*72
$PMGNTRK,4359.004,N,00528.346,E,01101,M,104039.00,A,,270913*71
$PMGNTRK,4359.003,N,00528.346,E,01101,M,104040.00,A,,270913*78
$PMGNTRK,4358.999,N,00528.350,E,01102,M,104057.00,A,,270913*71
$PMGNTRK,4358.999,N,00528.350,E,01102,M,104057.00,A,,270913*71
$PMGNTRK,4359.000,N,00528.351,E,01102,M,104135.00,A,,270913*7D
$PMGNTRK,4359.000,N,00528.351,E,01102,M,104136.00,A,,270913*7E
$PMGNTRK,4359.005,N,00528.351,E,01102,M,104154.00,A,,270913*7F
$PMGNTRK,4359.006,N,00528.351,E,01102,M,104155.00,A,,270913*7D
$PMGNTRK,4359.015,N,00528.350,E,01102,M,104206.00,A,,270913*7B
$PMGNTRK,4359.020,N,00528.348,E,01102,M,104213.00,A,,270913*70
$PMGNTRK,4359.025,N,00528.346,E,01102,M,104220.00,A,,270913*7B
$PMGNTRK,4359.030,N,00528.343,E,01102,M,104227.00,A,,270913*7D
$PMGNTRK,4359.034,N,00528.339,E,01102,M,104234.00,A,,270913*76
$PMGNTRK,4359.039,N,00528.336,E,01103,M,104244.00,A,,270913*72
$PMGNTRK,4359.043,N,00528.332,E,01104,M,104251.00,A,,270913*78
$PMGNTRK,4359.047,N,00528.329,E,01104,M,104257.00,A,,270913*70
$PMGNTRK,4359.048,N,00528.328,E,01105,M,104258.00,A,,270913*70
$PMGNTRK,4359.054,N,00528.320,E,01106,M,104309.00,A,,270913*73
$PMGNTRK,4359.058,N,00528.315,E,01106,M,104315.00,A,,270913*74
$PMGNTRK,4359.061,N,00528.310,E,01106,M,104321.00,A,,270913*7C
$PMGNTRK,4359.065,N,00528.306,E,01107,M,104328.00,A,,270913*77
$PMGNTRK,4359.068,N,00528.302,E,01108,M,104335.00,A,,270913*7D
$PMGNTRK,4359.073,N,00528.298,E,01108,M,104342.00,A,,270913*75
$PMGNTRK,4359.076,N,00528.292,E,01108,M,104348.00,A,,270913*70
$PMGNTRK,4359.079,N,00528.287,E,01109,M,104354.00,A,,270913*77
$PMGNTRK,4359.082,N,00528.283,E,01110,M,104401.00,A,,270913*78
$PMGNTRK,4359.083,N,00528.282,E,01110,M,104402.00,A,,270913*7B
$PMGNTRK,4359.089,N,00528.274,E,01112,M,104413.00,A,,270913*7A
$PMGNTRK,4359.093,N,00528.268,E,01114,M,104419.00,A,,270913*70
$PMGNTRK,4359.097,N,00528.264,E,01115,M,104425.00,A,,270913*76
$PMGNTRK,4359.100,N,00528.259,E,01116,M,104431.00,A,,270913*71
$PMGNTRK,4359.104,N,00528.255,E,01116,M,104437.00,A,,270913*7F
$PMGNTRK,4359.108,N,00528.250,E,01116,M,104443.00,A,,270913*75
$PMGNTRK,4359.112,N,00528.245,E,01117,M,104449.00,A,,270913*71
$PMGNTRK,4359.116,N,00528.241,E,01117,M,104455.00,A,,270913*7C
$PMGNTRK,4359.119,N,00528.236,E,01117,M,104501.00,A,,270913*73
$PMGNTRK,4359.122,N,00528.230,E,01118,M,104507.00,A,,270913*74
$PMGNTRK,4359.122,N,00528.229,E,01118,M,104508.00,A,,270913*73
$PMGNTRK,4359.128,N,00528.218,E,01119,M,104523.00,A,,270913*73
$PMGNTRK,4359.131,N,00528.213,E,01119,M,104530.00,A,,270913*72
$PMGNTRK,4359.134,N,00528.207,E,01120,M,104537.00,A,,270913*7F
$PMGNTRK,4359.137,N,00528.202,E,01120,M,104543.00,A,,270913*7A
$PMGNTRK,4359.140,N,00528.196,E,01122,M,104549.00,A,,270913*7C
$PMGNTRK,4359.142,N,00528.190,E,01124,M,104556.00,A,,270913*70
$PMGNTRK,4359.145,N,00528.184,E,01128,M,104604.00,A,,270913*7A
$PMGNTRK,4359.147,N,00528.177,E,01130,M,104611.00,A,,270913*79
$PMGNTRK,4359.148,N,00528.177,E,01130,M,104612.00,A,,270913*75
$PMGNTRK,4359.153,N,00528.166,E,01133,M,104623.00,A,,270913*7E
$PMGNTRK,4359.157,N,00528.161,E,01134,M,104628.00,A,,270913*71
$PMGNTRK,4359.160,N,00528.155,E,01134,M,104633.00,A,,270913*78
$PMGNTRK,4359.162,N,00528.150,E,01134,M,104638.00,A,,270913*74
$PMGNTRK,4359.166,N,00528.145,E,01135,M,104644.00,A,,270913*7E
$PMGNTRK,4359.169,N,00528.139,E,01135,M,104650.00,A,,270913*7F
$PMGNTRK,4359.173,N,00528.134,E,01136,M,104656.00,A,,270913*7C
$PMGNTRK,4359.176,N,00528.129,E,01136,M,104703.00,A,,270913*74
$PMGNTRK,4359.179,N,00528.123,E,01137,M,104710.00,A,,270913*72
$PMGNTRK,4359.182,N,00528.117,E,01137,M,104716.00,A,,270913*77
$PMGNTRK,4359.182,N,00528.116,E,01138,M,104717.00,A,,270913*78
$PMGNTRK,4359.186,N,00528.104,E,01140,M,104730.00,A,,270913*75
$PMGNTRK,4359.188,N,00528.098,E,01142,M,104735.00,A,,270913*78
$PMGNTRK,4359.191,N,00528.093,E,01143,M,104741.00,A,,270913*79
$PMGNTRK,4359.195,N,00528.088,E,01144,M,104747.00,A,,270913*76
$PMGNTRK,4359.199,N,00528.084,E,01144,M,104752.00,A,,270913*72
$PMGNTRK,4359.202,N,00528.079,E,01144,M,104759.00,A,,270913*7A
$PMGNTRK,4359.206,N,00528.073,E,01143,M,104807.00,A,,270913*77
$PMGNTRK,4359.207,N,00528.067,E,01142,M,104812.00,A,,270913*76
$PMGNTRK,4359.210,N,00528.062,E,01142,M,104816.00,A,,270913*71
$PMGNTRK,4359.213,N,00528.055,E,01140,M,104821.00,A,,270913*70
$PMGNTRK,4359.213,N,00528.054,E,01140,M,104822.00,A,,270913*72
$PMGNTRK,4359.218,N,00528.045,E,01139,M,104833.00,A,,270913*77
$PMGNTRK,4359.222,N,00528.040,E,01138,M,104840.00,A,,270913*7E
$PMGNTRK,4359.226,N,00528.036,E,01138,M,104848.00,A,,270913*73
$PMGNTRK,4359.229,N,00528.031,E,01139,M,104858.00,A,,270913*7B
$PMGNTRK,4359.233,N,00528.027,E,01138,M,104903.00,A,,270913*79
$PMGNTRK,4359.238,N,00528.025,E,01138,M,104908.00,A,,270913*7B
$PMGNTRK,4359.242,N,00528.022,E,01138,M,104914.00,A,,270913*7C
$PMGNTRK,4359.246,N,00528.021,E,01138,M,104919.00,A,,270913*76
$PMGNTRK,4359.251,N,00528.019,E,01139,M,104925.00,A,,270913*75
$PMGNTRK,4359.252,N,00528.019,E,01139,M,104926.00,A,,270913*75
$PMGNTRK,4359.261,N,00528.017,E,01140,M,104937.00,A,,270913*75
$PMGNTRK,4359.264,N,00528.013,E,01140,M,104939.00,A,,270913*7A
$PMGNTRK,4359.268,N,00528.010,E,01140,M,104942.00,A,,270913*79
$PMGNTRK,4359.273,N,00528.006,E,01140,M,104946.00,A,,270913*70
$PMGNTRK,4359.277,N,00528.002,E,01141,M,104951.00,A,,270913*77
$PMGNTRK,4359.280,N,00527.998,E,01141,M,104955.00,A,,270913*7E
$PMGNTRK,4359.283,N,00527.992,E,01140,M,104959.00,A,,270913*7A
$PMGNTRK,4359.287,N,00527.987,E,01140,M,105004.00,A,,270913*7A
$PMGNTRK,4359.291,N,00527.984,E,01139,M,105011.00,A,,270913*74
$PMGNTRK,4359.295,N,00527.980,E,01138,M,105018.00,A,,270913*7C
$PMGNTRK,4359.299,N,00527.976,E,01139,M,105028.00,A,,270913*7B
$PMGNTRK,4359.300,N,00527.975,E,01139,M,105029.00,A,,270913*78
$PMGNTRK,4359.306,N,00527.966,E,01140,M,105037.00,A,,270913*7D
$PMGNTRK,4359.309,N,00527.962,E,01140,M,105041.00,A,,270913*77
$PMGNTRK,4359.313,N,00527.957,E,01141,M,105046.00,A,,270913*7C
$PMGNTRK,4359.317,N,00527.952,E,01141,M,105052.00,A,,270913*78
$PMGNTRK,4359.320,N,00527.947,E,01141,M,105058.00,A,,270913*72
$PMGNTRK,4359.323,N,00527.941,E,01141,M,105103.00,A,,270913*78
$PMGNTRK,4359.326,N,00527.935,E,01141,M,105107.00,A,,270913*7A
$PMGNTRK,4359.327,N,00527.929,E,01141,M,105111.00,A,,270913*71
$PMGNTRK,4359.328,N,00527.923,E,01142,M,105116.00,A,,270913*70
$PMGNTRK,4359.331,N,00527.917,E,01142,M,105123.00,A,,270913*79
$PMGNTRK,4359.333,N,00527.911,E,01143,M,105130.00,A,,270913*7E
$PMGNTRK,4359.334,N,00527.910,E,01143,M,105131.00,A,,270913*79
$PMGNTRK,4359.340,N,00527.900,E,01143,M,105143.00,A,,270913*7E
$PMGNTRK,4359.343,N,00527.895,E,01143,M,105149.00,A,,270913*7A
$PMGNTRK,4359.346,N,00527.889,E,01143,M,105154.00,A,,270913*7E
$PMGNTRK,4359.349,N,00527.884,E,01142,M,105159.00,A,,270913*70
$PMGNTRK,4359.352,N,00527.879,E,01142,M,105203.00,A,,270913*74
$PMGNTRK,4359.355,N,00527.874,E,01141,M,105207.00,A,,270913*79
$PMGNTRK,4359.359,N,00527.869,E,01140,M,105212.00,A,,270913*7C
$PMGNTRK,4359.362,N,00527.864,E,01140,M,105217.00,A,,270913*7C
$PMGNTRK,4359.365,N,00527.859,E,01139,M,105222.00,A,,270913*7D
$PMGNTRK,4359.368,N,00527.855,E,01139,M,105227.00,A,,270913*79
$PMGNTRK,4359.371,N,00527.849,E,01138,M,105233.00,A,,270913*78
$PMGNTRK,4359.371,N,00527.848,E,01138,M,105234.00,A,,270913*7E
$PMGNTRK,4359.376,N,00527.838,E,01138,M,105245.00,A,,270913*78
$PMGNTRK,4359.378,N,00527.832,E,01137,M,105251.00,A,,270913*76
$PMGNTRK,4359.381,N,00527.827,E,01137,M,105257.00,A,,270913*72
$PMGNTRK,4359.385,N,00527.822,E,01137,M,105303.00,A,,270913*73
$PMGNTRK,4359.389,N,00527.819,E,01137,M,105310.00,A,,270913*75
$PMGNTRK,4359.393,N,00527.814,E,01137,M,105315.00,A,,270913*76
$PMGNTRK,4359.396,N,00527.809,E,01137,M,105320.00,A,,270913*79
$PMGNTRK,4359.400,N,00527.805,E,01137,M,105326.00,A,,270913*7B
$PMGNTRK,4359.404,N,00527.801,E,01137,M,105331.00,A,,270913*7D
$PMGNTRK,4359.408,N,00527.797,E,01137,M,105337.00,A,,270913*77
$PMGNTRK,4359.408,N,00527.796,E,01137,M,105338.00,A,,270913*79
$PMGNTRK,4359.416,N,00527.790,E,01136,M,105350.00,A,,270913*7F
$PMGNTRK,4359.420,N,00527.785,E,01136,M,105357.00,A,,270913*79
$PMGNTRK,4359.424,N,00527.779,E,01136,M,105403.00,A,,270913*78
$PMGNTRK,4359.428,N,00527.774,E,01136,M,105409.00,A,,270913*73
$PMGNTRK,4359.431,N,00527.769,E,01135,M,105414.00,A,,270913*78
$PMGNTRK,4359.433,N,00527.763,E,01135,M,105419.00,A,,270913*7D
$PMGNTRK,4359.435,N,00527.757,E,01136,M,105424.00,A,,270913*71
$PMGNTRK,4359.437,N,00527.751,E,01136,M,105429.00,A,,270913*78
$PMGNTRK,4359.439,N,00527.745,E,01137,M,105435.00,A,,270913*7F
$PMGNTRK,4359.442,N,00527.739,E,01138,M,105440.00,A,,270913*75
$PMGNTRK,4359.442,N,00527.738,E,01138,M,105441.00,A,,270913*75
$PMGNTRK,4359.447,N,00527.728,E,01139,M,105451.00,A,,270913*71
$PMGNTRK,4359.450,N,00527.722,E,01139,M,105457.00,A,,270913*7B
$PMGNTRK,4359.453,N,00527.717,E,01139,M,105503.00,A,,270913*7E
$PMGNTRK,4359.457,N,00527.712,E,01139,M,105509.00,A,,270913*75
$PMGNTRK,4359.460,N,00527.707,E,01140,M,105515.00,A,,270913*76
$PMGNTRK,4359.463,N,00527.702,E,01140,M,105520.00,A,,270913*76
$PMGNTRK,4359.467,N,00527.697,E,01140,M,105525.00,A,,270913*7A
$PMGNTRK,4359.470,N,00527.693,E,01140,M,105530.00,A,,270913*7C
$PMGNTRK,4359.474,N,00527.688,E,01140,M,105535.00,A,,270913*77
$PMGNTRK,4359.478,N,00527.684,E,01140,M,105541.00,A,,270913*74
$PMGNTRK,4359.479,N,00527.683,E,01141,M,105542.00,A,,270913*70
$PMGNTRK,4359.486,N,00527.676,E,01141,M,105553.00,A,,270913*7A
$PMGNTRK,4359.490,N,00527.671,E,01141,M,105559.00,A,,270913*70
$PMGNTRK,4359.494,N,00527.668,E,01142,M,105605.00,A,,270913*75
$PMGNTRK,4359.499,N,00527.664,E,01142,M,105611.00,A,,270913*71
$PMGNTRK,4359.503,N,00527.661,E,01142,M,105617.00,A,,270913*70
$PMGNTRK,4359.507,N,00527.658,E,01142,M,105624.00,A,,270913*7E
$PMGNTRK,4359.511,N,00527.653,E,01142,M,105631.00,A,,270913*76
$PMGNTRK,4359.516,N,00527.650,E,01142,M,105638.00,A,,270913*7B
$PMGNTRK,4359.520,N,00527.647,E,01142,M,105645.00,A,,270913*72
$PMGNTRK,4359.521,N,00527.646,E,01142,M,105646.00,A,,270913*71
$PMGNTRK,4359.528,N,00527.640,E,01143,M,105659.00,A,,270913*71
$PMGNTRK,4359.532,N,00527.633,E,01144,M,105705.00,A,,270913*71
$PMGNTRK,4359.536,N,00527.630,E,01144,M,105711.00,A,,270913*73
$PMGNTRK,4359.540,N,00527.626,E,01145,M,105717.00,A,,270913*72
$PMGNTRK,4359.544,N,00527.623,E,01146,M,105723.00,A,,270913*77
$PMGNTRK,4359.548,N,00527.619,E,01146,M,105730.00,A,,270913*70
$PMGNTRK,4359.552,N,00527.615,E,01146,M,105736.00,A,,270913*71
$PMGNTRK,4359.556,N,00527.610,E,01146,M,105741.00,A,,270913*70
$PMGNTRK,4359.560,N,00527.607,E,01146,M,105747.00,A,,270913*75
$PMGNTRK,4359.561,N,00527.606,E,01146,M,105748.00,A,,270913*7A
$PMGNTRK,4359.569,N,00527.600,E,01146,M,105800.00,A,,270913*77
$PMGNTRK,4359.572,N,00527.595,E,01146,M,105805.00,A,,270913*77
$PMGNTRK,4359.576,N,00527.590,E,01146,M,105810.00,A,,270913*72
$PMGNTRK,4359.579,N,00527.586,E,01146,M,105816.00,A,,270913*7C
$PMGNTRK,4359.583,N,00527.582,E,01146,M,105823.00,A,,270913*7B
$PMGNTRK,4359.587,N,00527.577,E,01146,M,105831.00,A,,270913*76
$PMGNTRK,4359.591,N,00527.574,E,01147,M,105838.00,A,,270913*7A
$PMGNTRK,4359.594,N,00527.569,E,01147,M,105842.00,A,,270913*7E
$PMGNTRK,4359.597,N,00527.564,E,01147,M,105846.00,A,,270913*74
$PMGNTRK,4359.601,N,00527.559,E,01147,M,105852.00,A,,270913*73
$PMGNTRK,4359.602,N,00527.559,E,01147,M,105853.00,A,,270913*71
$PMGNTRK,4359.610,N,00527.552,E,01148,M,105906.00,A,,270913*77
$PMGNTRK,4359.614,N,00527.548,E,01148,M,105912.00,A,,270913*7D
$PMGNTRK,4359.618,N,00527.543,E,01148,M,105917.00,A,,270913*7F
$PMGNTRK,4359.621,N,00527.538,E,01148,M,105922.00,A,,270913*7F
$PMGNTRK,4359.624,N,00527.533,E,01149,M,105929.00,A,,270913*7B
$PMGNTRK,4359.627,N,00527.528,E,01150,M,105935.00,A,,270913*77
$PMGNTRK,4359.631,N,00527.524,E,01151,M,105941.00,A,,270913*7E
$PMGNTRK,4359.634,N,00527.517,E,01152,M,105945.00,A,,270913*7C
$PMGNTRK,4359.636,N,00527.512,E,01152,M,105948.00,A,,270913*76
$PMGNTRK,4359.638,N,00527.506,E,01153,M,105952.00,A,,270913*77
$PMGNTRK,4359.640,N,00527.500,E,01153,M,105957.00,A,,270913*7B
$PMGNTRK,4359.641,N,00527.499,E,01154,M,105958.00,A,,270913*73
$PMGNTRK,4359.644,N,00527.487,E,01154,M,110010.00,A,,270913*78
$PMGNTRK,4359.649,N,00527.483,E,01155,M,110016.00,A,,270913*76
$PMGNTRK,4359.653,N,00527.481,E,01155,M,110023.00,A,,270913*79
$PMGNTRK,4359.658,N,00527.478,E,01154,M,110030.00,A,,270913*77
$PMGNTRK,4359.663,N,00527.474,E,01154,M,110037.00,A,,270913*74
$PMGNTRK,4359.667,N,00527.471,E,01154,M,110043.00,A,,270913*76
$PMGNTRK,4359.670,N,00527.466,E,01153,M,110048.00,A,,270913*7A
$PMGNTRK,4359.672,N,00527.459,E,01153,M,110052.00,A,,270913*7F
$PMGNTRK,4359.674,N,00527.454,E,01153,M,110056.00,A,,270913*70
$PMGNTRK,4359.676,N,00527.448,E,01152,M,110101.00,A,,270913*7D
$PMGNTRK,4359.677,N,00527.447,E,01152,M,110102.00,A,,270913*70
$PMGNTRK,4359.684,N,00527.440,E,01152,M,110112.00,A,,270913*7A
$PMGNTRK,4359.688,N,00527.435,E,01151,M,110118.00,A,,270913*7D
$PMGNTRK,4359.691,N,00527.430,E,01151,M,110125.00,A,,270913*7E
$PMGNTRK,4359.695,N,00527.425,E,01151,M,110133.00,A,,270913*79
$PMGNTRK,4359.698,N,00527.419,E,01150,M,110140.00,A,,270913*7E
$PMGNTRK,4359.700,N,00527.413,E,01150,M,110148.00,A,,270913*7C
$PMGNTRK,4359.704,N,00527.408,E,01150,M,110156.00,A,,270913*7D
$PMGNTRK,4359.708,N,00527.404,E,01151,M,110207.00,A,,270913*7B
$PMGNTRK,4359.708,N,00527.404,E,01151,M,110208.00,A,,270913*74
$PMGNTRK,4359.716,N,00527.399,E,01151,M,110216.00,A,,270913*77
$PMGNTRK,4359.720,N,00527.398,E,01150,M,110220.00,A,,270913*77
$PMGNTRK,4359.725,N,00527.397,E,01150,M,110225.00,A,,270913*78
$PMGNTRK,4359.730,N,00527.395,E,01149,M,110233.00,A,,270913*71
$PMGNTRK,4359.735,N,00527.392,E,01149,M,110240.00,A,,270913*77
$PMGNTRK,4359.739,N,00527.390,E,01149,M,110247.00,A,,270913*7E
$PMGNTRK,4359.744,N,00527.388,E,01148,M,110300.00,A,,270913*7E
$PMGNTRK,4359.748,N,00527.385,E,01148,M,110309.00,A,,270913*76
$PMGNTRK,4359.749,N,00527.384,E,01148,M,110310.00,A,,270913*7E
$PMGNTRK,4359.758,N,00527.378,E,01147,M,110320.00,A,,270913*71
$PMGNTRK,4359.762,N,00527.375,E,01147,M,110324.00,A,,270913*71
$PMGNTRK,4359.766,N,00527.373,E,01146,M,110329.00,A,,270913*7F
$PMGNTRK,4359.771,N,00527.371,E,01146,M,110334.00,A,,270913*77
$PMGNTRK,4359.776,N,00527.369,E,01146,M,110340.00,A,,270913*7A
$PMGNTRK,4359.781,N,00527.370,E,01146,M,110345.00,A,,270913*7F
$PMGNTRK,4359.785,N,00527.370,E,01145,M,110350.00,A,,270913*7C
$PMGNTRK,4359.790,N,00527.370,E,01144,M,110358.00,A,,270913*71
$PMGNTRK,4359.795,N,00527.368,E,01144,M,110407.00,A,,270913*70
$PMGNTRK,4359.799,N,00527.366,E,01143,M,110413.00,A,,270913*70
$PMGNTRK,4359.800,N,00527.365,E,01143,M,110414.00,A,,270913*7B
$PMGNTRK,4359.810,N,00527.364,E,01141,M,110424.00,A,,270913*7A
$PMGNTRK,4359.813,N,00527.362,E,01140,M,110427.00,A,,270913*7D
$PMGNTRK,4359.818,N,00527.359,E,01140,M,110430.00,A,,270913*78
$PMGNTRK,4359.823,N,00527.357,E,01139,M,110434.00,A,,270913*74
$PMGNTRK,4359.827,N,00527.355,E,01139,M,110437.00,A,,270913*71
$PMGNTRK,4359.832,N,00527.352,E,01138,M,110440.00,A,,270913*73
$PMGNTRK,4359.835,N,00527.348,E,01138,M,110443.00,A,,270913*7C
$PMGNTRK,4359.837,N,00527.341,E,01137,M,110447.00,A,,270913*7C
$PMGNTRK,4359.840,N,00527.335,E,01136,M,110452.00,A,,270913*7A
$PMGNTRK,4359.844,N,00527.331,E,01136,M,110458.00,A,,270913*70
$PMGNTRK,4359.848,N,00527.327,E,01135,M,110504.00,A,,270913*70
$PMGNTRK,4359.853,N,00527.323,E,01134,M,110510.00,A,,270913*7A
$PMGNTRK,4359.857,N,00527.319,E,01134,M,110515.00,A,,270913*72
$PMGNTRK,4359.857,N,00527.319,E,01134,M,110516.00,A,,270913*71
$PMGNTRK,4359.865,N,00527.312,E,01133,M,110528.00,A,,270913*71
$PMGNTRK,4359.868,N,00527.307,E,01132,M,110533.00,A,,270913*73
$PMGNTRK,4359.868,N,00527.300,E,01132,M,110538.00,A,,270913*7F
$PMGNTRK,4359.869,N,00527.293,E,01131,M,110544.00,A,,270913*7D
$PMGNTRK,4359.869,N,00527.286,E,01130,M,110551.00,A,,270913*7C
$PMGNTRK,4359.868,N,00527.279,E,01130,M,110558.00,A,,270913*74
$PMGNTRK,4359.868,N,00527.273,E,01129,M,110604.00,A,,270913*7C
$PMGNTRK,4359.867,N,00527.266,E,01128,M,110610.00,A,,270913*73
$PMGNTRK,4359.866,N,00527.260,E,01128,M,110616.00,A,,270913*72
$PMGNTRK,4359.865,N,00527.259,E,01128,M,110617.00,A,,270913*7A
$PMGNTRK,4359.857,N,00527.254,E,01126,M,110626.00,A,,270913*7A
$PMGNTRK,4359.852,N,00527.251,E,01125,M,110632.00,A,,270913*7C
$PMGNTRK,4359.847,N,00527.249,E,01124,M,110638.00,A,,270913*7A
$PMGNTRK,4359.842,N,00527.248,E,01124,M,110643.00,A,,270913*72
$PMGNTRK,4359.837,N,00527.246,E,01123,M,110648.00,A,,270913*72
$PMGNTRK,4359.833,N,00527.244,E,01123,M,110654.00,A,,270913*79
$PMGNTRK,4359.828,N,00527.242,E,01122,M,110700.00,A,,270913*74
$PMGNTRK,4359.823,N,00527.240,E,01122,M,110706.00,A,,270913*7B
$PMGNTRK,4359.818,N,00527.238,E,01122,M,110712.00,A,,270913*79
$PMGNTRK,4359.813,N,00527.236,E,01121,M,110719.00,A,,270913*74
$PMGNTRK,4359.812,N,00527.236,E,01121,M,110720.00,A,,270913*7F
$PMGNTRK,4359.804,N,00527.230,E,01120,M,110733.00,A,,270913*7D
$PMGNTRK,4359.799,N,00527.226,E,01120,M,110740.00,A,,270913*75
$PMGNTRK,4359.796,N,00527.221,E,01120,M,110749.00,A,,270913*74
$PMGNTRK,4359.797,N,00527.213,E,01120,M,110801.00,A,,270913*77
$PMGNTRK,4359.798,N,00527.206,E,01121,M,110809.00,A,,270913*75
$PMGNTRK,4359.800,N,00527.199,E,01122,M,110816.00,A,,270913*73
$PMGNTRK,4359.801,N,00527.192,E,01124,M,110825.00,A,,270913*7F
$PMGNTRK,4359.801,N,00527.192,E,01124,M,110826.00,A,,270913*7C
$PMGNTRK,4359.805,N,00527.181,E,01124,M,110841.00,A,,270913*7B
$PMGNTRK,4359.807,N,00527.174,E,01124,M,110846.00,A,,270913*74
$PMGNTRK,4359.810,N,00527.168,E,01125,M,110852.00,A,,270913*7B
$PMGNTRK,4359.812,N,00527.162,E,01125,M,110900.00,A,,270913*75
$PMGNTRK,4359.813,N,00527.155,E,01125,M,110908.00,A,,270913*78
$PMGNTRK,4359.815,N,00527.148,E,01125,M,110917.00,A,,270913*7C
$PMGNTRK,4359.815,N,00527.140,E,01125,M,110925.00,A,,270913*75
$PMGNTRK,4359.816,N,00527.134,E,01124,M,110929.00,A,,270913*78
$PMGNTRK,4359.816,N,00527.133,E,01124,M,110930.00,A,,270913*77
$PMGNTRK,4359.817,N,00527.120,E,01125,M,110943.00,A,,270913*71
$PMGNTRK,4359.818,N,00527.114,E,01125,M,110953.00,A,,270913*78
$PMGNTRK,4359.820,N,00527.107,E,01126,M,111001.00,A,,270913*7D
$PMGNTRK,4359.820,N,00527.100,E,01126,M,111007.00,A,,270913*7C
$PMGNTRK,4359.819,N,00527.093,E,01127,M,111014.00,A,,270913*7E
$PMGNTRK,4359.815,N,00527.089,E,01128,M,111022.00,A,,270913*73
$PMGNTRK,4359.810,N,00527.089,E,01129,M,111036.00,A,,270913*72
$PMGNTRK,4359.809,N,00527.089,E,01129,M,111037.00,A,,270913*7B
$PMGNTRK,4359.799,N,00527.087,E,01130,M,111058.00,A,,270913*72
$PMGNTRK,4359.794,N,00527.088,E,01131,M,111107.00,A,,270913*7A
$PMGNTRK,4359.789,N,00527.088,E,01132,M,111116.00,A,,270913*75
$PMGNTRK,4359.785,N,00527.087,E,01132,M,111119.00,A,,270913*79
$PMGNTRK,4359.780,N,00527.086,E,01132,M,111124.00,A,,270913*73
$PMGNTRK,4359.775,N,00527.086,E,01132,M,111129.00,A,,270913*74
$PMGNTRK,4359.770,N,00527.084,E,01132,M,111135.00,A,,270913*7E
$PMGNTRK,4359.766,N,00527.084,E,01132,M,111140.00,A,,270913*7B
$PMGNTRK,4359.765,N,00527.084,E,01132,M,111141.00,A,,270913*79
$PMGNTRK,4359.756,N,00527.083,E,01133,M,111154.00,A,,270913*7B
$PMGNTRK,4359.751,N,00527.082,E,01134,M,111200.00,A,,270913*78
$PMGNTRK,4359.746,N,00527.080,E,01134,M,111203.00,A,,270913*7F
$PMGNTRK,4359.741,N,00527.079,E,01134,M,111207.00,A,,270913*7A
$PMGNTRK,4359.736,N,00527.078,E,01134,M,111213.00,A,,270913*7E
$PMGNTRK,4359.731,N,00527.079,E,01135,M,111219.00,A,,270913*73
$PMGNTRK,4359.725,N,00527.078,E,01135,M,111224.00,A,,270913*79
$PMGNTRK,4359.721,N,00527.077,E,01136,M,111227.00,A,,270913*72
$PMGNTRK,4359.716,N,00527.076,E,01136,M,111231.00,A,,270913*70
$PMGNTRK,4359.711,N,00527.076,E,01136,M,111236.00,A,,270913*70
$PMGNTRK,4359.706,N,00527.074,E,01136,M,111245.00,A,,270913*70
$PMGNTRK,4359.706,N,00527.074,E,01136,M,111246.00,A,,270913*73
$PMGNTRK,4359.697,N,00527.071,E,01136,M,111256.00,A,,270913*7E
$PMGNTRK,4359.692,N,00527.070,E,01136,M,111300.00,A,,270913*78
$PMGNTRK,4359.687,N,00527.069,E,01135,M,111305.00,A,,270913*72
$PMGNTRK,4359.682,N,00527.068,E,01135,M,111312.00,A,,270913*70
$PMGNTRK,4359.677,N,00527.067,E,01136,M,111321.00,A,,270913*76
$PMGNTRK,4359.672,N,00527.068,E,01136,M,111331.00,A,,270913*7D
$PMGNTRK,4359.667,N,00527.065,E,01136,M,111350.00,A,,270913*73
$PMGNTRK,4359.667,N,00527.064,E,01136,M,111351.00,A,,270913*73
$PMGNTRK,4359.657,N,00527.063,E,01138,M,111437.00,A,,270913*7E
$PMGNTRK,4359.652,N,00527.063,E,01139,M,111447.00,A,,270913*7D
$PMGNTRK,4359.647,N,00527.064,E,01140,M,111459.00,A,,270913*7F
$PMGNTRK,4359.646,N,00527.064,E,01140,M,111500.00,A,,270913*73
$PMGNTRK,4359.637,N,00527.062,E,01141,M,111517.00,A,,270913*74
$PMGNTRK,4359.632,N,00527.062,E,01141,M,111526.00,A,,270913*73
$PMGNTRK,4359.626,N,00527.062,E,01142,M,111537.00,A,,270913*75
$PMGNTRK,4359.622,N,00527.061,E,01143,M,111544.00,A,,270913*77
$PMGNTRK,4359.617,N,00527.061,E,01144,M,111550.00,A,,270913*73
$PMGNTRK,4359.612,N,00527.061,E,01144,M,111558.00,A,,270913*7E
$PMGNTRK,4359.609,N,00527.060,E,01144,M,111601.00,A,,270913*7A
$PMGNTRK,4359.607,N,00527.059,E,01144,M,111602.00,A,,270913*7D
$PMGNTRK,4359.599,N,00527.057,E,01144,M,111607.00,A,,270913*72
$PMGNTRK,4359.595,N,00527.055,E,01144,M,111610.00,A,,270913*7A
$PMGNTRK,4359.590,N,00527.054,E,01144,M,111615.00,A,,270913*7B
