$PMGNTRK,4409.983,N,00544.800,E,00623,M,070044.00,A,,281017*7B
$PMGNTRK,4409.981,N,00544.806,E,00623,M,032208.00,A,,030319*76
$PMGNTRK,4409.978,N,00544.815,E,00622,M,032213.00,A,,030319*79
$PMGNTRK,4409.973,N,00544.824,E,00622,M,032218.00,A,,030319*7B
$PMGNTRK,4409.966,N,00544.832,E,00622,M,032223.00,A,,030319*70
$PMGNTRK,4409.957,N,00544.836,E,00622,M,032228.00,A,,030319*7D
$PMGNTRK,4409.948,N,00544.834,E,00623,M,032233.00,A,,030319*7A
$PMGNTRK,4409.938,N,00544.836,E,00626,M,032238.00,A,,030319*71
$PMGNTRK,4409.938,N,00544.846,E,00627,M,032243.00,A,,030319*7B
$PMGNTRK,4409.940,N,00544.865,E,00629,M,032248.00,A,,030319*70
$PMGNTRK,4409.938,N,00544.879,E,00632,M,032253.00,A,,030319*72
$PMGNTRK,4409.934,N,00544.894,E,00635,M,032258.00,A,,030319*71
$PMGNTRK,4409.927,N,00544.913,E,00637,M,032303.00,A,,030319*70
$PMGNTRK,4409.924,N,00544.930,E,00637,M,032308.00,A,,030319*79
$PMGNTRK,4409.921,N,00544.948,E,00636,M,032313.00,A,,030319*78
$PMGNTRK,4409.914,N,00544.970,E,00636,M,032318.00,A,,030319*7E
$PMGNTRK,4409.903,N,00544.986,E,00639,M,032323.00,A,,030319*76
$PMGNTRK,4409.896,N,00544.991,E,00641,M,032328.00,A,,030319*79
$PMGNTRK,4409.886,N,00544.996,E,00642,M,032333.00,A,,030319*76
$PMGNTRK,4409.877,N,00544.998,E,00644,M,032338.00,A,,030319*7B
$PMGNTRK,4409.869,N,00545.003,E,00644,M,032343.00,A,,030319*72
$PMGNTRK,4409.860,N,00545.008,E,00645,M,032348.00,A,,030319*7A
$PMGNTRK,4409.852,N,00545.012,E,00646,M,032353.00,A,,030319*79
$PMGNTRK,4409.846,N,00545.020,E,00647,M,032358.00,A,,030319*77
$PMGNTRK,4409.848,N,00545.027,E,00647,M,032403.00,A,,030319*77
$PMGNTRK,4409.848,N,00545.032,E,00648,M,032408.00,A,,030319*77
$PMGNTRK,4409.843,N,00545.041,E,00654,M,032413.00,A,,030319*7F
$PMGNTRK,4409.837,N,00545.042,E,00655,M,032418.00,A,,030319*75
$PMGNTRK,4409.830,N,00545.045,E,00657,M,070055.00,A,,281017*79
$PMGNTRK,4409.829,N,00545.051,E,00660,M,070118.00,A,,281017*78
$PMGNTRK,4409.827,N,00545.056,E,00662,M,070140.00,A,,281017*7E
$PMGNTRK,4409.820,N,00545.062,E,00664,M,070203.00,A,,281017*7C
$PMGNTRK,4409.814,N,00545.066,E,00664,M,032443.00,A,,030319*7E
$PMGNTRK,4409.810,N,00545.071,E,00665,M,070219.00,A,,281017*77
$PMGNTRK,4409.803,N,00545.076,E,00665,M,032453.00,A,,030319*79
$PMGNTRK,4409.793,N,00545.089,E,00669,M,070245.00,A,,281017*71
$PMGNTRK,4409.785,N,00545.099,E,00670,M,070258.00,A,,281017*73
$PMGNTRK,4409.782,N,00545.113,E,00674,M,032508.00,A,,030319*72
$PMGNTRK,4409.777,N,00545.127,E,00677,M,070322.00,A,,281017*71
$PMGNTRK,4409.773,N,00545.140,E,00678,M,032518.00,A,,030319*77
$PMGNTRK,4409.772,N,00545.151,E,00679,M,070342.00,A,,281017*7D
$PMGNTRK,4409.773,N,00545.161,E,00680,M,032528.00,A,,030319*70
$PMGNTRK,4409.767,N,00545.180,E,00680,M,070408.00,A,,281017*7A
$PMGNTRK,4409.764,N,00545.193,E,00680,M,032538.00,A,,030319*7A
$PMGNTRK,4409.764,N,00545.205,E,00681,M,070429.00,A,,281017*75
$PMGNTRK,4409.761,N,00545.220,E,00681,M,032548.00,A,,030319*72
$PMGNTRK,4409.758,N,00545.234,E,00681,M,070453.00,A,,281017*75
$PMGNTRK,4409.754,N,00545.250,E,00682,M,032558.00,A,,030319*71
$PMGNTRK,4409.749,N,00545.264,E,00681,M,070518.00,A,,281017*7E
$PMGNTRK,4409.733,N,00545.266,E,00680,M,070538.00,A,,281017*72
$PMGNTRK,4409.719,N,00545.266,E,00681,M,070602.00,A,,281017*71
$PMGNTRK,4409.710,N,00545.272,E,00683,M,070606.00,A,,281017*7B
$PMGNTRK,4409.704,N,00545.272,E,00684,M,070614.00,A,,281017*7A
$PMGNTRK,4409.699,N,00545.273,E,00686,M,070621.00,A,,281017*7A
$PMGNTRK,4409.690,N,00545.280,E,00688,M,070627.00,A,,281017*77
$PMGNTRK,4409.685,N,00545.286,E,00689,M,070648.00,A,,281017*7D
$PMGNTRK,4409.677,N,00545.287,E,00692,M,070652.00,A,,281017*70
$PMGNTRK,4409.675,N,00545.295,E,00693,M,032648.00,A,,030319*78
$PMGNTRK,4409.682,N,00545.305,E,00691,M,070710.00,A,,281017*75
$PMGNTRK,4409.684,N,00545.316,E,00692,M,070730.00,A,,281017*70
$PMGNTRK,4409.670,N,00545.314,E,00696,M,070741.00,A,,281017*7B
$PMGNTRK,4409.662,N,00545.310,E,00698,M,070752.00,A,,281017*70
$PMGNTRK,4409.644,N,00545.307,E,00701,M,070815.00,A,,281017*7F
$PMGNTRK,4409.633,N,00545.304,E,00703,M,070830.00,A,,281017*79
$PMGNTRK,4409.621,N,00545.309,E,00705,M,032723.00,A,,030319*7F
$PMGNTRK,4409.610,N,00545.308,E,00707,M,070856.00,A,,281017*70
$PMGNTRK,4409.603,N,00545.310,E,00708,M,070905.00,A,,281017*73
$PMGNTRK,4409.594,N,00545.314,E,00710,M,070923.00,A,,281017*77
$PMGNTRK,4409.572,N,00545.310,E,00715,M,070943.00,A,,281017*78
$PMGNTRK,4409.558,N,00545.307,E,00720,M,070956.00,A,,281017*74
$PMGNTRK,4409.554,N,00545.317,E,00718,M,032753.00,A,,030319*7A
$PMGNTRK,4409.554,N,00545.329,E,00718,M,071018.00,A,,281017*7D
$PMGNTRK,4409.549,N,00545.349,E,00720,M,071037.00,A,,281017*71
$PMGNTRK,4409.542,N,00545.359,E,00721,M,032808.00,A,,030319*7C
$PMGNTRK,4409.539,N,00545.371,E,00721,M,071110.00,A,,281017*78
$PMGNTRK,4409.534,N,00545.387,E,00720,M,071114.00,A,,281017*79
$PMGNTRK,4409.516,N,00545.399,E,00728,M,071131.00,A,,281017*79
$PMGNTRK,4409.507,N,00545.415,E,00729,M,071157.00,A,,281017*7B
$PMGNTRK,4409.492,N,00545.427,E,00733,M,071218.00,A,,281017*74
$PMGNTRK,4409.475,N,00545.455,E,00737,M,071249.00,A,,281017*78
$PMGNTRK,4409.464,N,00545.475,E,00740,M,071311.00,A,,281017*76
$PMGNTRK,4409.462,N,00545.496,E,00739,M,071331.00,A,,281017*71
$PMGNTRK,4409.459,N,00545.508,E,00740,M,071417.00,A,,281017*72
$PMGNTRK,4409.448,N,00545.521,E,00746,M,071432.00,A,,281017*78
$PMGNTRK,4409.439,N,00545.539,E,00748,M,071500.00,A,,281017*79
$PMGNTRK,4409.436,N,00545.553,E,00746,M,071514.00,A,,281017*71
$PMGNTRK,4409.432,N,00545.563,E,00745,M,071525.00,A,,281017*77
$PMGNTRK,4409.406,N,00545.574,E,00758,M,071548.00,A,,281017*71
$PMGNTRK,4409.406,N,00545.591,E,00754,M,071609.00,A,,281017*70
$PMGNTRK,4409.404,N,00545.601,E,00754,M,071618.00,A,,281017*78
$PMGNTRK,4409.399,N,00545.624,E,00753,M,071632.00,A,,281017*73
$PMGNTRK,4409.392,N,00545.646,E,00751,M,071655.00,A,,281017*7F
$PMGNTRK,4409.390,N,00545.655,E,00749,M,071704.00,A,,281017*73
$PMGNTRK,4409.396,N,00545.684,E,00745,M,071727.00,A,,281017*74
$PMGNTRK,4409.403,N,00545.704,E,00748,M,071746.00,A,,281017*7C
$PMGNTRK,4409.410,N,00545.724,E,00750,M,071805.00,A,,281017*7D
$PMGNTRK,4409.417,N,00545.737,E,00748,M,071819.00,A,,281017*7C
$PMGNTRK,4409.412,N,00545.758,E,00753,M,071838.00,A,,281017*79
$PMGNTRK,4409.417,N,00545.773,E,00752,M,071853.00,A,,281017*79
$PMGNTRK,4409.420,N,00545.800,E,00753,M,071920.00,A,,281017*72
$PMGNTRK,4409.419,N,00545.817,E,00756,M,033023.00,A,,030319*72
$PMGNTRK,4409.424,N,00545.836,E,00755,M,071939.00,A,,281017*7D
$PMGNTRK,4409.422,N,00545.847,E,00756,M,071952.00,A,,281017*73
$PMGNTRK,4409.411,N,00545.856,E,00761,M,072011.00,A,,281017*7A
$PMGNTRK,4409.393,N,00545.872,E,00764,M,072035.00,A,,281017*72
$PMGNTRK,4409.377,N,00545.880,E,00766,M,072055.00,A,,281017*71
$PMGNTRK,4409.360,N,00545.889,E,00764,M,072119.00,A,,281017*75
$PMGNTRK,4409.345,N,00545.891,E,00766,M,072138.00,A,,281017*7A
$PMGNTRK,4409.331,N,00545.894,E,00771,M,072155.00,A,,281017*71
$PMGNTRK,4409.321,N,00545.892,E,00774,M,072206.00,A,,281017*76
$PMGNTRK,4409.313,N,00545.893,E,00777,M,072217.00,A,,281017*75
$PMGNTRK,4409.302,N,00545.899,E,00778,M,072238.00,A,,281017*7D
$PMGNTRK,4409.288,N,00545.902,E,00778,M,072250.00,A,,281017*73
$PMGNTRK,4409.269,N,00545.895,E,00781,M,072313.00,A,,281017*73
$PMGNTRK,4409.256,N,00545.892,E,00783,M,072329.00,A,,281017*73
$PMGNTRK,4409.242,N,00545.893,E,00785,M,072342.00,A,,281017*7C
$PMGNTRK,4409.232,N,00545.892,E,00788,M,072348.00,A,,281017*7D
$PMGNTRK,4409.215,N,00545.893,E,00793,M,072406.00,A,,281017*7E
$PMGNTRK,4409.207,N,00545.893,E,00796,M,072426.00,A,,281017*7A
$PMGNTRK,4409.197,N,00545.901,E,00799,M,072441.00,A,,281017*74
$PMGNTRK,4409.182,N,00545.915,E,00801,M,072459.00,A,,281017*72
$PMGNTRK,4409.172,N,00545.913,E,00804,M,072515.00,A,,281017*77
$PMGNTRK,4409.164,N,00545.916,E,00806,M,072525.00,A,,281017*74
$PMGNTRK,4409.141,N,00545.921,E,00809,M,072549.00,A,,281017*72
$PMGNTRK,4409.133,N,00545.924,E,00810,M,072607.00,A,,281017*73
$PMGNTRK,4409.118,N,00545.944,E,00806,M,072625.00,A,,281017*7B
$PMGNTRK,4409.104,N,00545.957,E,00806,M,072650.00,A,,281017*76
$PMGNTRK,4409.086,N,00545.966,E,00808,M,072713.00,A,,281017*77
$PMGNTRK,4409.075,N,00545.969,E,00814,M,072728.00,A,,281017*71
$PMGNTRK,4409.067,N,00545.979,E,00817,M,033248.00,A,,030319*73
$PMGNTRK,4409.067,N,00545.990,E,00815,M,072749.00,A,,281017*72
$PMGNTRK,4409.068,N,00546.001,E,00813,M,072813.00,A,,281017*79
$PMGNTRK,4409.059,N,00546.014,E,00816,M,072916.00,A,,281017*7E
$PMGNTRK,4409.052,N,00546.022,E,00818,M,072929.00,A,,281017*72
$PMGNTRK,4409.038,N,00546.030,E,00820,M,072948.00,A,,281017*71
$PMGNTRK,4409.027,N,00546.037,E,00821,M,073004.00,A,,281017*79
$PMGNTRK,4409.007,N,00546.044,E,00824,M,073029.00,A,,281017*75
$PMGNTRK,4409.000,N,00546.046,E,00825,M,073041.00,A,,281017*7F
$PMGNTRK,4408.992,N,00546.051,E,00824,M,073051.00,A,,281017*7A
$PMGNTRK,4408.978,N,00546.053,E,00824,M,073106.00,A,,281017*7F
$PMGNTRK,4408.969,N,00546.054,E,00825,M,073119.00,A,,281017*77
$PMGNTRK,4408.955,N,00546.050,E,00827,M,073137.00,A,,281017*72
$PMGNTRK,4408.944,N,00546.043,E,00830,M,073152.00,A,,281017*75
$PMGNTRK,4408.936,N,00546.040,E,00833,M,073204.00,A,,281017*70
$PMGNTRK,4408.926,N,00546.040,E,00837,M,073219.00,A,,281017*79
$PMGNTRK,4408.916,N,00546.040,E,00842,M,073235.00,A,,281017*76
$PMGNTRK,4408.905,N,00546.039,E,00846,M,073251.00,A,,281017*7C
$PMGNTRK,4408.892,N,00546.041,E,00850,M,073309.00,A,,281017*77
$PMGNTRK,4408.878,N,00546.046,E,00853,M,073329.00,A,,281017*75
$PMGNTRK,4408.862,N,00546.065,E,00852,M,073350.00,A,,281017*70
$PMGNTRK,4408.847,N,00546.079,E,00853,M,073411.00,A,,281017*79
$PMGNTRK,4408.834,N,00546.092,E,00853,M,073430.00,A,,281017*7B
$PMGNTRK,4408.827,N,00546.097,E,00854,M,033443.00,A,,030319*7E
$PMGNTRK,4408.821,N,00546.093,E,00858,M,073448.00,A,,281017*7A
$PMGNTRK,4408.810,N,00546.091,E,00862,M,073458.00,A,,281017*72
$PMGNTRK,4408.796,N,00546.090,E,00864,M,073522.00,A,,281017*78
$PMGNTRK,4408.783,N,00546.089,E,00866,M,073541.00,A,,281017*73
$PMGNTRK,4408.769,N,00546.090,E,00867,M,073600.00,A,,281017*78
$PMGNTRK,4408.761,N,00546.090,E,00868,M,073610.00,A,,281017*7E
$PMGNTRK,4408.748,N,00546.098,E,00867,M,073628.00,A,,281017*79
$PMGNTRK,4408.740,N,00546.100,E,00867,M,073636.00,A,,281017*7E
$PMGNTRK,4408.729,N,00546.105,E,00866,M,073657.00,A,,281017*72
$PMGNTRK,4408.720,N,00546.104,E,00866,M,073703.00,A,,281017*7A
$PMGNTRK,4408.709,N,00546.102,E,00864,M,073723.00,A,,281017*77
$PMGNTRK,4408.701,N,00546.110,E,00859,M,074035.00,A,,281017*75
$PMGNTRK,4408.697,N,00546.108,E,00859,M,074047.00,A,,281017*77
$PMGNTRK,4408.692,N,00546.107,E,00858,M,074059.00,A,,281017*73
$PMGNTRK,4408.683,N,00546.107,E,00856,M,074117.00,A,,281017*76
$PMGNTRK,4408.676,N,00546.111,E,00855,M,074126.00,A,,281017*7A
$PMGNTRK,4408.660,N,00546.129,E,00846,M,074150.00,A,,281017*75
$PMGNTRK,4408.643,N,00546.138,E,00841,M,074214.00,A,,281017*70
$PMGNTRK,4408.635,N,00546.146,E,00837,M,074228.00,A,,281017*76
$PMGNTRK,4408.627,N,00546.150,E,00835,M,074241.00,A,,281017*7F
$PMGNTRK,4408.621,N,00546.149,E,00835,M,033628.00,A,,030319*7C
$PMGNTRK,4408.610,N,00546.147,E,00833,M,074301.00,A,,281017*7E
$PMGNTRK,4408.605,N,00546.141,E,00835,M,074351.00,A,,281017*7F
$PMGNTRK,4408.601,N,00546.134,E,00838,M,074402.00,A,,281017*75
$PMGNTRK,4408.593,N,00546.125,E,00843,M,074419.00,A,,281017*7B
$PMGNTRK,4408.579,N,00546.113,E,00849,M,074443.00,A,,281017*7F
$PMGNTRK,4408.574,N,00546.115,E,00850,M,074515.00,A,,281017*7E
$PMGNTRK,4408.572,N,00546.107,E,00853,M,074531.00,A,,281017*7E
$PMGNTRK,4408.569,N,00546.099,E,00856,M,074546.00,A,,281017*77
$PMGNTRK,4408.568,N,00546.091,E,00858,M,074559.00,A,,281017*7E
$PMGNTRK,4408.567,N,00546.076,E,00866,M,074622.00,A,,281017*7A
$PMGNTRK,4408.561,N,00546.077,E,00868,M,074634.00,A,,281017*74
$PMGNTRK,4408.554,N,00546.088,E,00869,M,074651.00,A,,281017*70
$PMGNTRK,4408.552,N,00546.104,E,00871,M,074712.00,A,,281017*7C
$PMGNTRK,4408.551,N,00546.117,E,00871,M,074729.00,A,,281017*75
$PMGNTRK,4408.550,N,00546.132,E,00871,M,074753.00,A,,281017*7E
$PMGNTRK,4408.546,N,00546.146,E,00875,M,074812.00,A,,281017*74
$PMGNTRK,4408.541,N,00546.155,E,00881,M,074826.00,A,,281017*7D
$PMGNTRK,4408.540,N,00546.149,E,00882,M,074838.00,A,,281017*7D
$PMGNTRK,4408.537,N,00546.131,E,00888,M,074907.00,A,,281017*75
$PMGNTRK,4408.529,N,00546.131,E,00898,M,074919.00,A,,281017*74
$PMGNTRK,4408.523,N,00546.139,E,00905,M,074933.00,A,,281017*7B
$PMGNTRK,4408.520,N,00546.145,E,00908,M,074946.00,A,,281017*7C
$PMGNTRK,4408.517,N,00546.145,E,00911,M,074959.00,A,,281017*7E
$PMGNTRK,4408.519,N,00546.135,E,00912,M,075014.00,A,,281017*75
$PMGNTRK,4408.518,N,00546.119,E,00916,M,075033.00,A,,281017*7B
$PMGNTRK,4408.513,N,00546.109,E,00927,M,075049.00,A,,281017*7E
$PMGNTRK,4408.508,N,00546.116,E,00936,M,075102.00,A,,281017*74
$PMGNTRK,4408.505,N,00546.130,E,00939,M,075120.00,A,,281017*72
$PMGNTRK,4408.500,N,00546.134,E,00948,M,075146.00,A,,281017*75
$PMGNTRK,4408.499,N,00546.140,E,00947,M,075155.00,A,,281017*7A
$PMGNTRK,4408.493,N,00546.148,E,00965,M,075211.00,A,,281017*7B
$PMGNTRK,4408.492,N,00546.145,E,00970,M,075222.00,A,,281017*73
$PMGNTRK,4408.495,N,00546.131,E,00967,M,075242.00,A,,281017*77
$PMGNTRK,4408.500,N,00546.126,E,00951,M,075302.00,A,,281017*7C
$PMGNTRK,4408.500,N,00546.112,E,00953,M,075320.00,A,,281017*79
$PMGNTRK,4408.504,N,00546.097,E,00943,M,075340.00,A,,281017*76
$PMGNTRK,4408.504,N,00546.083,E,00940,M,075356.00,A,,281017*77
$PMGNTRK,4408.501,N,00546.075,E,00943,M,075413.00,A,,281017*7E
$PMGNTRK,4408.496,N,00546.070,E,00949,M,075426.00,A,,281017*78
$PMGNTRK,4408.492,N,00546.060,E,00957,M,075440.00,A,,281017*72
$PMGNTRK,4408.491,N,00546.054,E,00962,M,075450.00,A,,281017*71
$PMGNTRK,4408.492,N,00546.043,E,00969,M,075505.00,A,,281017*7E
$PMGNTRK,4408.494,N,00546.037,E,00973,M,075514.00,A,,281017*70
$PMGNTRK,4408.489,N,00546.042,E,00974,M,075548.00,A,,281017*70
$PMGNTRK,4408.482,N,00546.046,E,00977,M,075558.00,A,,281017*7D
$PMGNTRK,4408.478,N,00546.052,E,00979,M,075605.00,A,,281017*78
$PMGNTRK,4408.476,N,00546.058,E,00980,M,075615.00,A,,281017*7B
$PMGNTRK,4408.475,N,00546.040,E,00989,M,075639.00,A,,281017*76
$PMGNTRK,4408.477,N,00546.030,E,00993,M,075655.00,A,,281017*72
$PMGNTRK,4408.480,N,00546.022,E,00996,M,075707.00,A,,281017*7A
$PMGNTRK,4408.486,N,00546.014,E,00997,M,075725.00,A,,281017*78
$PMGNTRK,4408.491,N,00546.003,E,00999,M,075745.00,A,,281017*70
$PMGNTRK,4408.496,N,00545.995,E,00997,M,075806.00,A,,281017*74
$PMGNTRK,4408.481,N,00546.002,E,00999,M,075839.00,A,,281017*74
$PMGNTRK,4408.472,N,00546.008,E,01000,M,075856.00,A,,281017*73
$PMGNTRK,4408.461,N,00546.010,E,01001,M,075914.00,A,,281017*7E
$PMGNTRK,4408.445,N,00546.016,E,01006,M,075937.00,A,,281017*78
$PMGNTRK,4408.429,N,00546.021,E,01008,M,080000.00,A,,281017*7F
$PMGNTRK,4408.419,N,00546.027,E,01013,M,080016.00,A,,281017*77
$PMGNTRK,4408.403,N,00546.034,E,01017,M,080041.00,A,,281017*78
$PMGNTRK,4408.383,N,00546.043,E,01016,M,080106.00,A,,281017*74
$PMGNTRK,4408.361,N,00546.058,E,01017,M,080136.00,A,,281017*70
$PMGNTRK,4408.351,N,00546.065,E,01016,M,034143.00,A,,030319*74
$PMGNTRK,4408.347,N,00546.076,E,01019,M,080200.00,A,,281017*70
$PMGNTRK,4408.329,N,00546.101,E,01021,M,080234.00,A,,281017*75
$PMGNTRK,4408.321,N,00546.103,E,01021,M,080253.00,A,,281017*7E
$PMGNTRK,4408.313,N,00546.100,E,01021,M,080317.00,A,,281017*7D
$PMGNTRK,4408.305,N,00546.095,E,01022,M,080320.00,A,,281017*70
$PMGNTRK,4408.301,N,00546.111,E,01021,M,080344.00,A,,281017*78
$PMGNTRK,4408.295,N,00546.121,E,01020,M,080404.00,A,,281017*75
$PMGNTRK,4408.294,N,00546.127,E,01019,M,080411.00,A,,281017*7C
$PMGNTRK,4408.289,N,00546.138,E,01015,M,080423.00,A,,281017*73
$PMGNTRK,4408.289,N,00546.154,E,01009,M,080441.00,A,,281017*70
$PMGNTRK,4408.291,N,00546.161,E,01008,M,080451.00,A,,281017*7F
$PMGNTRK,4408.295,N,00546.170,E,01007,M,080503.00,A,,281017*72
$PMGNTRK,4408.295,N,00546.178,E,01005,M,080540.00,A,,281017*7F
$PMGNTRK,4408.296,N,00546.197,E,01001,M,080603.00,A,,281017*7D
$PMGNTRK,4408.293,N,00546.212,E,00997,M,080622.00,A,,281017*72
$PMGNTRK,4408.284,N,00546.231,E,00991,M,080650.00,A,,281017*76
$PMGNTRK,4408.278,N,00546.250,E,00989,M,080720.00,A,,281017*7D
$PMGNTRK,4408.272,N,00546.260,E,00985,M,080734.00,A,,281017*7D
$PMGNTRK,4408.267,N,00546.272,E,00981,M,080750.00,A,,281017*7C
$PMGNTRK,4408.262,N,00546.283,E,00977,M,080807.00,A,,281017*73
$PMGNTRK,4408.257,N,00546.296,E,00974,M,080823.00,A,,281017*74
$PMGNTRK,4408.252,N,00546.309,E,00971,M,080841.00,A,,281017*77
$PMGNTRK,4408.249,N,00546.321,E,00970,M,080852.00,A,,281017*74
$PMGNTRK,4408.247,N,00546.338,E,00971,M,080906.00,A,,281017*73
$PMGNTRK,4408.235,N,00546.326,E,00960,M,080923.00,A,,281017*7E
$PMGNTRK,4408.226,N,00546.345,E,00958,M,080938.00,A,,281017*78
$PMGNTRK,4408.220,N,00546.362,E,00953,M,081017.00,A,,281017*75
$PMGNTRK,4408.216,N,00546.376,E,00948,M,081034.00,A,,281017*7E
$PMGNTRK,4408.215,N,00546.387,E,00946,M,081049.00,A,,281017*77
$PMGNTRK,4408.212,N,00546.393,E,00942,M,081100.00,A,,281017*7D
$PMGNTRK,4408.210,N,00546.401,E,00940,M,081114.00,A,,281017*74
$PMGNTRK,4408.207,N,00546.410,E,00936,M,081127.00,A,,281017*73
$PMGNTRK,4408.203,N,00546.409,E,00933,M,081138.00,A,,281017*74
$PMGNTRK,4408.201,N,00546.418,E,00929,M,081153.00,A,,281017*70
$PMGNTRK,4408.199,N,00546.424,E,00927,M,081206.00,A,,281017*70
$PMGNTRK,4408.199,N,00546.433,E,00926,M,081218.00,A,,281017*78
$PMGNTRK,4408.200,N,00546.445,E,00923,M,081233.00,A,,281017*76
$PMGNTRK,4408.203,N,00546.454,E,00922,M,081244.00,A,,281017*74
$PMGNTRK,4408.200,N,00546.460,E,00917,M,081300.00,A,,281017*77
$PMGNTRK,4408.191,N,00546.458,E,00910,M,081325.00,A,,281017*77
$PMGNTRK,4408.184,N,00546.461,E,00903,M,081339.00,A,,281017*76
$PMGNTRK,4408.179,N,00546.457,E,00900,M,081350.00,A,,281017*7D
$PMGNTRK,4408.169,N,00546.456,E,00891,M,081410.00,A,,281017*77
$PMGNTRK,4408.163,N,00546.451,E,00888,M,081423.00,A,,281017*72
$PMGNTRK,4408.154,N,00546.440,E,00882,M,081446.00,A,,281017*7F
$PMGNTRK,4408.142,N,00546.435,E,00874,M,081506.00,A,,281017*76
$PMGNTRK,4408.134,N,00546.441,E,00868,M,081528.00,A,,281017*75
$PMGNTRK,4408.131,N,00546.450,E,00867,M,081540.00,A,,281017*71
$PMGNTRK,4408.129,N,00546.465,E,00868,M,081604.00,A,,281017*72
$PMGNTRK,4408.134,N,00546.480,E,00865,M,081653.00,A,,281017*7A
$PMGNTRK,4408.143,N,00546.496,E,00864,M,081723.00,A,,281017*7A
$PMGNTRK,4408.143,N,00546.509,E,00869,M,081810.00,A,,281017*7F
$PMGNTRK,4408.146,N,00546.522,E,00870,M,081846.00,A,,281017*78
$PMGNTRK,4408.158,N,00546.528,E,00860,M,081900.00,A,,281017*7F
$PMGNTRK,4408.163,N,00546.533,E,00853,M,081913.00,A,,281017*7F
$PMGNTRK,4408.161,N,00546.543,E,00861,M,081929.00,A,,281017*72
$PMGNTRK,4408.153,N,00546.551,E,00877,M,081945.00,A,,281017*7D
$PMGNTRK,4408.146,N,00546.564,E,00880,M,082001.00,A,,281017*7D
$PMGNTRK,4408.138,N,00546.568,E,00884,M,082015.00,A,,281017*79
$PMGNTRK,4408.126,N,00546.575,E,00888,M,082035.00,A,,281017*74
$PMGNTRK,4408.122,N,00546.569,E,00894,M,082046.00,A,,281017*74
$PMGNTRK,4408.113,N,00546.562,E,00902,M,082104.00,A,,281017*74
$PMGNTRK,4408.103,N,00546.557,E,00907,M,082133.00,A,,281017*72
$PMGNTRK,4408.096,N,00546.550,E,00914,M,082154.00,A,,281017*7B
$PMGNTRK,4408.085,N,00546.554,E,00913,M,082215.00,A,,281017*7C
$PMGNTRK,4408.073,N,00546.559,E,00911,M,082232.00,A,,281017*7F
$PMGNTRK,4408.063,N,00546.564,E,00909,M,082259.00,A,,281017*74
$PMGNTRK,4408.053,N,00546.568,E,00909,M,082318.00,A,,281017*7F
$PMGNTRK,4408.041,N,00546.577,E,00911,M,082343.00,A,,281017*75
$PMGNTRK,4408.026,N,00546.592,E,00913,M,082410.00,A,,281017*7C
$PMGNTRK,4408.016,N,00546.600,E,00914,M,082432.00,A,,281017*70
$PMGNTRK,4408.009,N,00546.605,E,00917,M,082449.00,A,,281017*74
$PMGNTRK,4408.003,N,00546.624,E,00917,M,082548.00,A,,281017*7D
$PMGNTRK,4407.999,N,00546.632,E,00919,M,082619.00,A,,281017*76
$PMGNTRK,4407.995,N,00546.641,E,00923,M,082631.00,A,,281017*7D
$PMGNTRK,4407.990,N,00546.653,E,00926,M,082649.00,A,,281017*71
$PMGNTRK,4407.982,N,00546.667,E,00932,M,082703.00,A,,281017*7F
$PMGNTRK,4407.975,N,00546.682,E,00935,M,082722.00,A,,281017*78
$PMGNTRK,4407.970,N,00546.695,E,00937,M,082740.00,A,,281017*7D
$PMGNTRK,4407.970,N,00546.714,E,00936,M,082758.00,A,,281017*7D
$PMGNTRK,4407.973,N,00546.726,E,00934,M,082812.00,A,,281017*7C
$PMGNTRK,4407.973,N,00546.740,E,00934,M,082826.00,A,,281017*7B
$PMGNTRK,4407.964,N,00546.752,E,00939,M,082846.00,A,,281017*75
$PMGNTRK,4407.958,N,00546.763,E,00943,M,082903.00,A,,281017*75
$PMGNTRK,4407.965,N,00546.774,E,00943,M,082927.00,A,,281017*7B
$PMGNTRK,4407.973,N,00546.780,E,00941,M,082942.00,A,,281017*76
$PMGNTRK,4407.984,N,00546.796,E,00942,M,083005.00,A,,281017*71
$PMGNTRK,4407.981,N,00546.806,E,00944,M,083018.00,A,,281017*78
$PMGNTRK,4407.970,N,00546.818,E,00949,M,083038.00,A,,281017*76
$PMGNTRK,4407.972,N,00546.830,E,00942,M,083051.00,A,,281017*7A
$PMGNTRK,4407.971,N,00546.843,E,00942,M,083110.00,A,,281017*79
$PMGNTRK,4407.974,N,00546.853,E,00941,M,083151.00,A,,281017*7B
$PMGNTRK,4407.975,N,00546.871,E,00944,M,083220.00,A,,281017*7A
$PMGNTRK,4407.977,N,00546.880,E,00946,M,083232.00,A,,281017*77
$PMGNTRK,4407.982,N,00546.891,E,00949,M,083250.00,A,,281017*76
$PMGNTRK,4407.979,N,00546.900,E,00953,M,083303.00,A,,281017*77
$PMGNTRK,4407.978,N,00546.901,E,00954,M,083305.00,A,,281017*76
$PMGNTRK,4407.974,N,00546.908,E,00957,M,083317.00,A,,281017*73
$PMGNTRK,4407.972,N,00546.920,E,00961,M,083332.00,A,,281017*7D
$PMGNTRK,4407.971,N,00546.925,E,00963,M,083339.00,A,,281017*72
$PMGNTRK,4407.976,N,00546.936,E,00965,M,083355.00,A,,281017*7B
