$PMGNTRK,4905.828,N,00106.999,E,00024,M,115634.00,A,,050608*7D
$PMGNTRK,4905.826,N,00107.008,E,00038,M,115635.00,A,,050608*7F
$PMGNTRK,4905.828,N,00107.000,E,00038,M,115957.00,A,,050608*72
$PMGNTRK,4905.822,N,00106.996,E,00038,M,120331.00,A,,050608*73
$PMGNTRK,4905.818,N,00106.990,E,00038,M,120700.00,A,,050608*7A
$PMGNTRK,4905.814,N,00106.983,E,00038,M,120710.00,A,,050608*75
$PMGNTRK,4905.810,N,00106.977,E,00038,M,120716.00,A,,050608*7C
$PMGNTRK,4905.807,N,00106.970,E,00038,M,120726.00,A,,050608*7E
$PMGNTRK,4905.804,N,00106.963,E,00038,M,120736.00,A,,050608*7E
$PMGNTRK,4905.801,N,00106.956,E,00038,M,120745.00,A,,050608*79
$PMGNTRK,4905.799,N,00106.947,E,00038,M,120754.00,A,,050608*77
$PMGNTRK,4905.795,N,00106.939,E,00038,M,120806.00,A,,050608*7A
$PMGNTRK,4905.792,N,00106.932,E,00032,M,120824.00,A,,050608*7C
$PMGNTRK,4905.787,N,00106.926,E,00032,M,120833.00,A,,050608*7B
$PMGNTRK,4905.783,N,00106.920,E,00032,M,120843.00,A,,050608*7E
$PMGNTRK,4905.779,N,00106.914,E,00027,M,120852.00,A,,050608*78
$PMGNTRK,4905.775,N,00106.907,E,00027,M,120858.00,A,,050608*7C
$PMGNTRK,4905.773,N,00106.900,E,00034,M,120905.00,A,,050608*76
$PMGNTRK,4905.769,N,00106.893,E,00034,M,120915.00,A,,050608*77
$PMGNTRK,4905.765,N,00106.886,E,00034,M,120925.00,A,,050608*7C
$PMGNTRK,4905.760,N,00106.880,E,00034,M,120935.00,A,,050608*7E
$PMGNTRK,4905.757,N,00106.871,E,00034,M,120943.00,A,,050608*75
$PMGNTRK,4905.754,N,00106.864,E,00034,M,120950.00,A,,050608*70
$PMGNTRK,4905.751,N,00106.857,E,00034,M,120957.00,A,,050608*72
$PMGNTRK,4905.751,N,00106.848,E,00034,M,121006.00,A,,050608*70
$PMGNTRK,4905.752,N,00106.839,E,00034,M,121015.00,A,,050608*77
$PMGNTRK,4905.752,N,00106.830,E,00034,M,121025.00,A,,050608*7D
$PMGNTRK,4905.753,N,00106.821,E,00034,M,121035.00,A,,050608*7D
$PMGNTRK,4905.754,N,00106.811,E,00026,M,121045.00,A,,050608*7D
$PMGNTRK,4905.754,N,00106.802,E,00026,M,121053.00,A,,050608*78
$PMGNTRK,4905.757,N,00106.794,E,00032,M,121105.00,A,,050608*7C
$PMGNTRK,4905.763,N,00106.793,E,00038,M,121114.00,A,,050608*76
$PMGNTRK,4905.757,N,00106.792,E,00038,M,121209.00,A,,050608*7F
$PMGNTRK,4905.751,N,00106.786,E,00043,M,121225.00,A,,050608*7E
$PMGNTRK,4905.746,N,00106.783,E,00043,M,121235.00,A,,050608*7C
$PMGNTRK,4905.738,N,00106.782,E,00043,M,121246.00,A,,050608*70
$PMGNTRK,4905.732,N,00106.778,E,00043,M,121258.00,A,,050608*70
$PMGNTRK,4905.727,N,00106.773,E,00043,M,121307.00,A,,050608*74
$PMGNTRK,4905.721,N,00106.771,E,00037,M,121318.00,A,,050608*7D
$PMGNTRK,4905.716,N,00106.771,E,00037,M,121325.00,A,,050608*77
$PMGNTRK,4905.710,N,00106.769,E,00037,M,121335.00,A,,050608*79
$PMGNTRK,4905.706,N,00106.763,E,00037,M,121343.00,A,,050608*75
$PMGNTRK,4905.701,N,00106.759,E,00042,M,121353.00,A,,050608*78
$PMGNTRK,4905.692,N,00106.757,E,00042,M,121406.00,A,,050608*7A
$PMGNTRK,4905.686,N,00106.758,E,00042,M,121412.00,A,,050608*75
$PMGNTRK,4905.680,N,00106.758,E,00042,M,121419.00,A,,050608*78
$PMGNTRK,4905.674,N,00106.757,E,00042,M,121427.00,A,,050608*71
$PMGNTRK,4905.668,N,00106.755,E,00049,M,121438.00,A,,050608*7B
$PMGNTRK,4905.662,N,00106.755,E,00049,M,121447.00,A,,050608*79
$PMGNTRK,4905.656,N,00106.754,E,00043,M,121457.00,A,,050608*74
$PMGNTRK,4905.650,N,00106.754,E,00050,M,121508.00,A,,050608*7B
$PMGNTRK,4905.644,N,00106.758,E,00050,M,121515.00,A,,050608*7E
$PMGNTRK,4905.638,N,00106.759,E,00050,M,121531.00,A,,050608*72
$PMGNTRK,4905.632,N,00106.761,E,00050,M,121541.00,A,,050608*74
$PMGNTRK,4905.626,N,00106.762,E,00050,M,121548.00,A,,050608*7B
$PMGNTRK,4905.621,N,00106.761,E,00050,M,121559.00,A,,050608*7F
$PMGNTRK,4905.614,N,00106.760,E,00050,M,121609.00,A,,050608*7E
$PMGNTRK,4905.606,N,00106.760,E,00050,M,121621.00,A,,050608*77
$PMGNTRK,4905.601,N,00106.759,E,00057,M,121628.00,A,,050608*74
$PMGNTRK,4905.596,N,00106.753,E,00057,M,121639.00,A,,050608*73
$PMGNTRK,4905.596,N,00106.743,E,00051,M,121654.00,A,,050608*7F
$PMGNTRK,4905.595,N,00106.734,E,00051,M,121711.00,A,,050608*7C
$PMGNTRK,4905.597,N,00106.725,E,00051,M,121727.00,A,,050608*7B
$PMGNTRK,4905.598,N,00106.716,E,00051,M,121735.00,A,,050608*77
$PMGNTRK,4905.601,N,00106.709,E,00059,M,121742.00,A,,050608*72
$PMGNTRK,4905.605,N,00106.701,E,00059,M,121750.00,A,,050608*7D
$PMGNTRK,4905.607,N,00106.693,E,00059,M,121759.00,A,,050608*7C
$PMGNTRK,4905.610,N,00106.685,E,00059,M,121806.00,A,,050608*78
$PMGNTRK,4905.611,N,00106.677,E,00067,M,121815.00,A,,050608*7B
$PMGNTRK,4905.613,N,00106.669,E,00067,M,121827.00,A,,050608*77
$PMGNTRK,4905.616,N,00106.662,E,00067,M,121834.00,A,,050608*7B
$PMGNTRK,4905.617,N,00106.651,E,00067,M,121845.00,A,,050608*7C
$PMGNTRK,4905.612,N,00106.647,E,00057,M,121848.00,A,,050608*70
$PMGNTRK,4905.612,N,00106.638,E,00057,M,121901.00,A,,050608*74
$PMGNTRK,4905.609,N,00106.631,E,00050,M,121907.00,A,,050608*76
$PMGNTRK,4905.608,N,00106.621,E,00044,M,121917.00,A,,050608*72
$PMGNTRK,4905.611,N,00106.614,E,00044,M,121921.00,A,,050608*79
$PMGNTRK,4905.616,N,00106.608,E,00055,M,121936.00,A,,050608*75
$PMGNTRK,4905.620,N,00106.601,E,00062,M,121950.00,A,,050608*7D
$PMGNTRK,4905.617,N,00106.593,E,00062,M,122002.00,A,,050608*7C
$PMGNTRK,4905.621,N,00106.586,E,00062,M,122010.00,A,,050608*7E
$PMGNTRK,4905.625,N,00106.580,E,00062,M,122017.00,A,,050608*7B
$PMGNTRK,4905.624,N,00106.571,E,00062,M,122031.00,A,,050608*70
$PMGNTRK,4905.627,N,00106.564,E,00069,M,122044.00,A,,050608*7E
$PMGNTRK,4905.628,N,00106.555,E,00069,M,122052.00,A,,050608*74
$PMGNTRK,4905.633,N,00106.550,E,00064,M,122113.00,A,,050608*72
$PMGNTRK,4905.633,N,00106.541,E,00064,M,122124.00,A,,050608*76
$PMGNTRK,4905.628,N,00106.536,E,00055,M,122130.00,A,,050608*7B
$PMGNTRK,4905.634,N,00106.529,E,00055,M,122143.00,A,,050608*7C
$PMGNTRK,4905.636,N,00106.520,E,00066,M,122155.00,A,,050608*70
$PMGNTRK,4905.638,N,00106.512,E,00079,M,122206.00,A,,050608*74
$PMGNTRK,4905.641,N,00106.504,E,00079,M,122212.00,A,,050608*78
$PMGNTRK,4905.645,N,00106.498,E,00079,M,122222.00,A,,050608*7B
$PMGNTRK,4905.644,N,00106.490,E,00079,M,122232.00,A,,050608*73
$PMGNTRK,4905.647,N,00106.482,E,00070,M,122240.00,A,,050608*7F
$PMGNTRK,4905.649,N,00106.474,E,00070,M,122245.00,A,,050608*7D
$PMGNTRK,4905.653,N,00106.467,E,00070,M,122252.00,A,,050608*72
$PMGNTRK,4905.657,N,00106.461,E,00070,M,122302.00,A,,050608*74
$PMGNTRK,4905.662,N,00106.456,E,00070,M,122309.00,A,,050608*7D
$PMGNTRK,4905.664,N,00106.448,E,00070,M,122315.00,A,,050608*79
$PMGNTRK,4905.666,N,00106.440,E,00070,M,122329.00,A,,050608*7C
$PMGNTRK,4905.670,N,00106.434,E,00078,M,122338.00,A,,050608*70
$PMGNTRK,4905.673,N,00106.427,E,00078,M,122345.00,A,,050608*7B
$PMGNTRK,4905.676,N,00106.418,E,00078,M,122357.00,A,,050608*71
$PMGNTRK,4905.679,N,00106.412,E,00078,M,122410.00,A,,050608*70
$PMGNTRK,4905.685,N,00106.409,E,00073,M,122422.00,A,,050608*73
$PMGNTRK,4905.690,N,00106.402,E,00062,M,122448.00,A,,050608*70
$PMGNTRK,4905.695,N,00106.394,E,00062,M,122455.00,A,,050608*71
$PMGNTRK,4905.701,N,00106.394,E,00062,M,122500.00,A,,050608*7C
$PMGNTRK,4905.707,N,00106.390,E,00062,M,122510.00,A,,050608*7F
$PMGNTRK,4905.713,N,00106.385,E,00062,M,122513.00,A,,050608*7D
$PMGNTRK,4905.714,N,00106.376,E,00057,M,122527.00,A,,050608*77
$PMGNTRK,4905.720,N,00106.371,E,00065,M,122535.00,A,,050608*75
$PMGNTRK,4905.726,N,00106.368,E,00065,M,122538.00,A,,050608*76
$PMGNTRK,4905.733,N,00106.366,E,00065,M,122548.00,A,,050608*7B
$PMGNTRK,4905.737,N,00106.360,E,00075,M,122555.00,A,,050608*74
$PMGNTRK,4905.743,N,00106.359,E,00075,M,122559.00,A,,050608*71
$PMGNTRK,4905.744,N,00106.350,E,00075,M,122612.00,A,,050608*73
$PMGNTRK,4905.747,N,00106.343,E,00075,M,122627.00,A,,050608*74
$PMGNTRK,4905.752,N,00106.338,E,00075,M,122636.00,A,,050608*7C
$PMGNTRK,4905.758,N,00106.336,E,00075,M,122650.00,A,,050608*78
$PMGNTRK,4905.764,N,00106.335,E,00075,M,122658.00,A,,050608*7C
$PMGNTRK,4905.769,N,00106.329,E,00075,M,122703.00,A,,050608*73
$PMGNTRK,4905.774,N,00106.327,E,00075,M,122707.00,A,,050608*75
$PMGNTRK,4905.778,N,00106.319,E,00075,M,122720.00,A,,050608*71
$PMGNTRK,4905.784,N,00106.318,E,00075,M,122729.00,A,,050608*7A
$PMGNTRK,4905.790,N,00106.315,E,00075,M,122734.00,A,,050608*7E
$PMGNTRK,4905.796,N,00106.313,E,00075,M,122742.00,A,,050608*7F
$PMGNTRK,4905.799,N,00106.306,E,00063,M,122758.00,A,,050608*78
$PMGNTRK,4905.806,N,00106.305,E,00063,M,122810.00,A,,050608*71
$PMGNTRK,4905.811,N,00106.303,E,00063,M,122814.00,A,,050608*75
$PMGNTRK,4905.818,N,00106.303,E,00063,M,122820.00,A,,050608*7B
$PMGNTRK,4905.824,N,00106.300,E,00063,M,122832.00,A,,050608*74
$PMGNTRK,4905.829,N,00106.296,E,00063,M,122844.00,A,,050608*76
$PMGNTRK,4905.835,N,00106.292,E,00063,M,122854.00,A,,050608*7E
$PMGNTRK,4905.840,N,00106.287,E,00063,M,122905.00,A,,050608*7D
$PMGNTRK,4905.847,N,00106.282,E,00063,M,122908.00,A,,050608*72
$PMGNTRK,4905.854,N,00106.283,E,00058,M,122930.00,A,,050608*72
$PMGNTRK,4905.858,N,00106.278,E,00058,M,122936.00,A,,050608*7C
$PMGNTRK,4905.862,N,00106.271,E,00050,M,122951.00,A,,050608*75
$PMGNTRK,4905.869,N,00106.268,E,00043,M,123005.00,A,,050608*7D
$PMGNTRK,4905.875,N,00106.265,E,00043,M,123010.00,A,,050608*79
$PMGNTRK,4905.880,N,00106.262,E,00043,M,123017.00,A,,050608*73
$PMGNTRK,4905.886,N,00106.260,E,00049,M,123022.00,A,,050608*7B
$PMGNTRK,4905.892,N,00106.259,E,00049,M,123036.00,A,,050608*71
$PMGNTRK,4905.898,N,00106.259,E,00049,M,123041.00,A,,050608*7B
$PMGNTRK,4905.903,N,00106.257,E,00049,M,123053.00,A,,050608*75
$PMGNTRK,4905.910,N,00106.257,E,00049,M,123059.00,A,,050608*7D
$PMGNTRK,4905.915,N,00106.251,E,00049,M,123108.00,A,,050608*7B
$PMGNTRK,4905.921,N,00106.254,E,00049,M,123112.00,A,,050608*72
$PMGNTRK,4905.929,N,00106.253,E,00049,M,123123.00,A,,050608*7F
$PMGNTRK,4905.934,N,00106.252,E,00049,M,123131.00,A,,050608*71
$PMGNTRK,4905.940,N,00106.251,E,00049,M,123140.00,A,,050608*77
$PMGNTRK,4905.947,N,00106.248,E,00043,M,123152.00,A,,050608*71
$PMGNTRK,4905.949,N,00106.256,E,00051,M,123205.00,A,,050608*72
$PMGNTRK,4905.955,N,00106.252,E,00051,M,123211.00,A,,050608*7E
$PMGNTRK,4905.959,N,00106.246,E,00057,M,123219.00,A,,050608*79
$PMGNTRK,4905.953,N,00106.249,E,00042,M,123320.00,A,,050608*73
$PMGNTRK,4905.958,N,00106.243,E,00042,M,123400.00,A,,050608*77
$PMGNTRK,4905.964,N,00106.242,E,00042,M,123433.00,A,,050608*79
$PMGNTRK,4905.970,N,00106.239,E,00042,M,123439.00,A,,050608*7A
$PMGNTRK,4905.975,N,00106.236,E,00042,M,123449.00,A,,050608*77
$PMGNTRK,4905.981,N,00106.233,E,00042,M,123500.00,A,,050608*75
$PMGNTRK,4905.987,N,00106.232,E,00042,M,123513.00,A,,050608*70
$PMGNTRK,4905.992,N,00106.227,E,00042,M,123524.00,A,,050608*74
$PMGNTRK,4905.999,N,00106.228,E,00036,M,123532.00,A,,050608*74
$PMGNTRK,4906.004,N,00106.226,E,00036,M,123538.00,A,,050608*7E
$PMGNTRK,4906.009,N,00106.221,E,00036,M,123547.00,A,,050608*7C
$PMGNTRK,4906.014,N,00106.220,E,00036,M,123600.00,A,,050608*71
$PMGNTRK,4906.020,N,00106.217,E,00044,M,123606.00,A,,050608*71
$PMGNTRK,4906.026,N,00106.217,E,00044,M,123613.00,A,,050608*73
$PMGNTRK,4906.032,N,00106.218,E,00044,M,123621.00,A,,050608*78
$PMGNTRK,4906.038,N,00106.214,E,00044,M,123628.00,A,,050608*77
$PMGNTRK,4906.045,N,00106.218,E,00044,M,123636.00,A,,050608*7E
$PMGNTRK,4906.051,N,00106.221,E,00052,M,123643.00,A,,050608*74
$PMGNTRK,4906.056,N,00106.224,E,00060,M,123649.00,A,,050608*7D
$PMGNTRK,4906.057,N,00106.232,E,00060,M,123701.00,A,,050608*76
$PMGNTRK,4906.061,N,00106.239,E,00045,M,123714.00,A,,050608*7B
$PMGNTRK,4906.067,N,00106.243,E,00045,M,123720.00,A,,050608*77
$PMGNTRK,4906.072,N,00106.247,E,00037,M,123730.00,A,,050608*73
$PMGNTRK,4906.077,N,00106.248,E,00029,M,123744.00,A,,050608*75
$PMGNTRK,4906.085,N,00106.249,E,00029,M,123753.00,A,,050608*7F
$PMGNTRK,4906.091,N,00106.249,E,00029,M,123802.00,A,,050608*71
$PMGNTRK,4906.097,N,00106.247,E,00029,M,123811.00,A,,050608*7B
$PMGNTRK,4906.103,N,00106.247,E,00034,M,123820.00,A,,050608*79
$PMGNTRK,4906.109,N,00106.244,E,00034,M,123833.00,A,,050608*72
$PMGNTRK,4906.115,N,00106.244,E,00034,M,123839.00,A,,050608*75
$PMGNTRK,4906.121,N,00106.244,E,00034,M,123846.00,A,,050608*7A
$PMGNTRK,4906.127,N,00106.243,E,00034,M,123856.00,A,,050608*7A
$PMGNTRK,4906.133,N,00106.243,E,00034,M,123903.00,A,,050608*7E
$PMGNTRK,4906.139,N,00106.242,E,00022,M,123917.00,A,,050608*77
$PMGNTRK,4906.145,N,00106.244,E,00022,M,123934.00,A,,050608*7B
$PMGNTRK,4906.150,N,00106.242,E,00016,M,123942.00,A,,050608*7F
$PMGNTRK,4906.156,N,00106.244,E,00016,M,123950.00,A,,050608*7C
$PMGNTRK,4906.162,N,00106.245,E,00016,M,123955.00,A,,050608*7F
$PMGNTRK,4906.169,N,00106.246,E,00032,M,124001.00,A,,050608*7E
$PMGNTRK,4906.176,N,00106.245,E,00041,M,124054.00,A,,050608*77
$PMGNTRK,4906.181,N,00106.247,E,00041,M,124100.00,A,,050608*7D
$PMGNTRK,4906.187,N,00106.247,E,00041,M,124104.00,A,,050608*7F
$PMGNTRK,4906.193,N,00106.250,E,00041,M,124111.00,A,,050608*78
$PMGNTRK,4906.200,N,00106.250,E,00034,M,124117.00,A,,050608*75
$PMGNTRK,4906.203,N,00106.259,E,00034,M,124126.00,A,,050608*7D
$PMGNTRK,4906.205,N,00106.268,E,00034,M,124135.00,A,,050608*7B
$PMGNTRK,4906.208,N,00106.275,E,00034,M,124143.00,A,,050608*7B
$PMGNTRK,4906.210,N,00106.284,E,00039,M,124150.00,A,,050608*73
$PMGNTRK,4906.212,N,00106.291,E,00039,M,124159.00,A,,050608*7C
$PMGNTRK,4906.216,N,00106.298,E,00034,M,124207.00,A,,050608*74
$PMGNTRK,4906.221,N,00106.304,E,00034,M,124215.00,A,,050608*77
$PMGNTRK,4906.226,N,00106.306,E,00034,M,124232.00,A,,050608*77
$PMGNTRK,4906.232,N,00106.304,E,00040,M,124245.00,A,,050608*73
$PMGNTRK,4906.235,N,00106.296,E,00040,M,124253.00,A,,050608*79
$PMGNTRK,4906.235,N,00106.288,E,00040,M,124304.00,A,,050608*75
$PMGNTRK,4906.236,N,00106.279,E,00040,M,124319.00,A,,050608*74
$PMGNTRK,4906.232,N,00106.271,E,00040,M,124330.00,A,,050608*73
$PMGNTRK,4906.234,N,00106.262,E,00040,M,124339.00,A,,050608*7E
$PMGNTRK,4906.237,N,00106.254,E,00040,M,124347.00,A,,050608*71
$PMGNTRK,4906.236,N,00106.245,E,00046,M,124359.00,A,,050608*79
$PMGNTRK,4906.235,N,00106.235,E,00046,M,124419.00,A,,050608*7E
$PMGNTRK,4906.229,N,00106.238,E,00036,M,124425.00,A,,050608*76
$PMGNTRK,4906.223,N,00106.234,E,00062,M,124523.00,A,,050608*76
$PMGNTRK,4906.217,N,00106.230,E,00062,M,124535.00,A,,050608*72
$PMGNTRK,4906.216,N,00106.221,E,00062,M,124550.00,A,,050608*70
$PMGNTRK,4906.221,N,00106.216,E,00062,M,124628.00,A,,050608*7C
$PMGNTRK,4906.216,N,00106.221,E,00062,M,124636.00,A,,050608*73
$PMGNTRK,4906.211,N,00106.225,E,00062,M,124641.00,A,,050608*70
$PMGNTRK,4906.206,N,00106.228,E,00068,M,124650.00,A,,050608*71
$PMGNTRK,4906.211,N,00106.222,E,00068,M,124702.00,A,,050608*7B
$PMGNTRK,4906.217,N,00106.215,E,00068,M,124707.00,A,,050608*7C
$PMGNTRK,4906.222,N,00106.207,E,00060,M,124709.00,A,,050608*7F
$PMGNTRK,4906.217,N,00106.202,E,00067,M,124725.00,A,,050608*75
$PMGNTRK,4906.211,N,00106.200,E,00067,M,124737.00,A,,050608*72
$PMGNTRK,4906.206,N,00106.202,E,00079,M,124754.00,A,,050608*7C
$PMGNTRK,4906.210,N,00106.195,E,00079,M,124802.00,A,,050608*7A
$PMGNTRK,4906.212,N,00106.187,E,00074,M,124810.00,A,,050608*75
$PMGNTRK,4906.212,N,00106.179,E,00074,M,124823.00,A,,050608*74
$PMGNTRK,4906.211,N,00106.170,E,00074,M,124840.00,A,,050608*7B
$PMGNTRK,4906.210,N,00106.161,E,00074,M,124902.00,A,,050608*7D
$PMGNTRK,4906.206,N,00106.156,E,00074,M,124912.00,A,,050608*7F
$PMGNTRK,4906.208,N,00106.146,E,00074,M,124921.00,A,,050608*70
$PMGNTRK,4906.211,N,00106.138,E,00085,M,124939.00,A,,050608*76
$PMGNTRK,4906.205,N,00106.132,E,00085,M,124955.00,A,,050608*73
$PMGNTRK,4906.204,N,00106.123,E,00085,M,125006.00,A,,050608*7C
$PMGNTRK,4906.202,N,00106.115,E,00085,M,125045.00,A,,050608*78
$PMGNTRK,4906.199,N,00106.108,E,00096,M,125102.00,A,,050608*75
$PMGNTRK,4906.199,N,00106.099,E,00103,M,125123.00,A,,050608*72
$PMGNTRK,4906.194,N,00106.094,E,00103,M,125143.00,A,,050608*74
$PMGNTRK,4906.194,N,00106.085,E,00103,M,125154.00,A,,050608*72
$PMGNTRK,4906.189,N,00106.082,E,00103,M,125206.00,A,,050608*7D
$PMGNTRK,4906.185,N,00106.075,E,00110,M,125217.00,A,,050608*7B
$PMGNTRK,4906.179,N,00106.074,E,00110,M,125237.00,A,,050608*7B
$PMGNTRK,4906.174,N,00106.076,E,00110,M,125246.00,A,,050608*72
$PMGNTRK,4906.178,N,00106.081,E,00110,M,125305.00,A,,050608*70
$PMGNTRK,4906.183,N,00106.076,E,00110,M,125323.00,A,,050608*78
$PMGNTRK,4906.189,N,00106.074,E,00116,M,125338.00,A,,050608*7C
$PMGNTRK,4906.193,N,00106.068,E,00116,M,125410.00,A,,050608*77
$PMGNTRK,4906.190,N,00106.061,E,00116,M,125420.00,A,,050608*7E
$PMGNTRK,4906.185,N,00106.059,E,00116,M,125430.00,A,,050608*70
$PMGNTRK,4906.182,N,00106.051,E,00116,M,125443.00,A,,050608*7B
$PMGNTRK,4906.176,N,00106.049,E,00116,M,125446.00,A,,050608*7C
$PMGNTRK,4906.170,N,00106.045,E,00116,M,125451.00,A,,050608*70
$PMGNTRK,4906.164,N,00106.041,E,00116,M,125509.00,A,,050608*7D
$PMGNTRK,4906.159,N,00106.036,E,00116,M,125513.00,A,,050608*78
$PMGNTRK,4906.153,N,00106.040,E,00116,M,125537.00,A,,050608*75
$PMGNTRK,4906.151,N,00106.032,E,00116,M,125633.00,A,,050608*75
$PMGNTRK,4906.156,N,00106.027,E,00109,M,125646.00,A,,050608*7A
$PMGNTRK,4906.159,N,00106.019,E,00109,M,125656.00,A,,050608*79
$PMGNTRK,4906.160,N,00106.010,E,00109,M,125706.00,A,,050608*7E
$PMGNTRK,4906.158,N,00106.002,E,00109,M,125711.00,A,,050608*70
$PMGNTRK,4906.161,N,00105.995,E,00109,M,125722.00,A,,050608*7E
$PMGNTRK,4906.163,N,00105.987,E,00103,M,125732.00,A,,050608*74
$PMGNTRK,4906.163,N,00105.979,E,00103,M,125748.00,A,,050608*78
$PMGNTRK,4906.169,N,00105.972,E,00103,M,125758.00,A,,050608*78
$PMGNTRK,4906.170,N,00105.963,E,00111,M,125804.00,A,,050608*75
$PMGNTRK,4906.174,N,00105.957,E,00111,M,125812.00,A,,050608*71
$PMGNTRK,4906.178,N,00105.950,E,00111,M,125821.00,A,,050608*7A
$PMGNTRK,4906.176,N,00105.942,E,00117,M,125834.00,A,,050608*75
$PMGNTRK,4906.171,N,00105.938,E,00117,M,125837.00,A,,050608*7C
$PMGNTRK,4906.166,N,00105.935,E,00133,M,125845.00,A,,050608*74
$PMGNTRK,4906.161,N,00105.928,E,00133,M,125901.00,A,,050608*7E
$PMGNTRK,4906.159,N,00105.920,E,00125,M,125910.00,A,,050608*7A
$PMGNTRK,4906.156,N,00105.910,E,00113,M,125934.00,A,,050608*75
$PMGNTRK,4906.156,N,00105.902,E,00113,M,125943.00,A,,050608*76
$PMGNTRK,4906.155,N,00105.893,E,00113,M,125952.00,A,,050608*7C
$PMGNTRK,4906.153,N,00105.885,E,00113,M,130002.00,A,,050608*75
$PMGNTRK,4906.148,N,00105.881,E,00113,M,130008.00,A,,050608*71
$PMGNTRK,4906.145,N,00105.873,E,00113,M,130019.00,A,,050608*71
$PMGNTRK,4906.142,N,00105.866,E,00113,M,130026.00,A,,050608*7E
$PMGNTRK,4906.139,N,00105.859,E,00119,M,130037.00,A,,050608*74
$PMGNTRK,4906.135,N,00105.850,E,00119,M,130047.00,A,,050608*76
$PMGNTRK,4906.132,N,00105.843,E,00119,M,130054.00,A,,050608*71
$PMGNTRK,4906.128,N,00105.837,E,00119,M,130100.00,A,,050608*79
$PMGNTRK,4906.125,N,00105.829,E,00119,M,130110.00,A,,050608*7A
$PMGNTRK,4906.124,N,00105.821,E,00125,M,130119.00,A,,050608*75
$PMGNTRK,4906.123,N,00105.812,E,00125,M,130139.00,A,,050608*70
$PMGNTRK,4906.119,N,00105.805,E,00116,M,130147.00,A,,050608*76
$PMGNTRK,4906.115,N,00105.799,E,00116,M,130153.00,A,,050608*75
$PMGNTRK,4906.111,N,00105.792,E,00123,M,130202.00,A,,050608*7B
$PMGNTRK,4906.111,N,00105.783,E,00123,M,130215.00,A,,050608*7D
$PMGNTRK,4906.109,N,00105.775,E,00123,M,130224.00,A,,050608*7F
$PMGNTRK,4906.107,N,00105.767,E,00123,M,130233.00,A,,050608*74
$PMGNTRK,4906.104,N,00105.758,E,00123,M,130243.00,A,,050608*7C
$PMGNTRK,4906.106,N,00105.749,E,00131,M,130253.00,A,,050608*7C
$PMGNTRK,4906.105,N,00105.739,E,00131,M,130307.00,A,,050608*78
$PMGNTRK,4906.100,N,00105.731,E,00131,M,130315.00,A,,050608*76
$PMGNTRK,4906.097,N,00105.724,E,00131,M,130325.00,A,,050608*7E
$PMGNTRK,4906.095,N,00105.716,E,00123,M,130332.00,A,,050608*78
$PMGNTRK,4906.091,N,00105.709,E,00123,M,130336.00,A,,050608*76
$PMGNTRK,4906.092,N,00105.701,E,00123,M,130349.00,A,,050608*75
$PMGNTRK,4906.089,N,00105.693,E,00123,M,130353.00,A,,050608*7E
$PMGNTRK,4906.089,N,00105.684,E,00123,M,130408.00,A,,050608*71
$PMGNTRK,4906.086,N,00105.677,E,00130,M,130413.00,A,,050608*7A
$PMGNTRK,4906.087,N,00105.666,E,00140,M,130424.00,A,,050608*78
$PMGNTRK,4906.087,N,00105.654,E,00140,M,130437.00,A,,050608*7B
$PMGNTRK,4906.079,N,00105.651,E,00132,M,130439.00,A,,050608*74
$PMGNTRK,4906.079,N,00105.641,E,00132,M,130455.00,A,,050608*7F
$PMGNTRK,4906.076,N,00105.633,E,00132,M,130506.00,A,,050608*72
$PMGNTRK,4906.075,N,00105.625,E,00126,M,130517.00,A,,050608*73
$PMGNTRK,4906.073,N,00105.616,E,00126,M,130527.00,A,,050608*76
$PMGNTRK,4906.072,N,00105.606,E,00126,M,130536.00,A,,050608*76
$PMGNTRK,4906.069,N,00105.598,E,00135,M,130544.00,A,,050608*7F
$PMGNTRK,4906.073,N,00105.591,E,00135,M,130551.00,A,,050608*79
$PMGNTRK,4906.073,N,00105.581,E,00135,M,130602.00,A,,050608*7D
$PMGNTRK,4906.078,N,00105.574,E,00135,M,130610.00,A,,050608*7F
$PMGNTRK,4906.079,N,00105.566,E,00135,M,130622.00,A,,050608*7C
$PMGNTRK,4906.074,N,00105.562,E,00135,M,130629.00,A,,050608*7E
$PMGNTRK,4906.075,N,00105.553,E,00123,M,130640.00,A,,050608*75
$PMGNTRK,4906.076,N,00105.545,E,00115,M,130650.00,A,,050608*75
$PMGNTRK,4906.078,N,00105.537,E,00115,M,130701.00,A,,050608*7B
$PMGNTRK,4906.078,N,00105.528,E,00115,M,130711.00,A,,050608*74
$PMGNTRK,4906.076,N,00105.518,E,00115,M,130719.00,A,,050608*71
$PMGNTRK,4906.076,N,00105.509,E,00115,M,130728.00,A,,050608*73
$PMGNTRK,4906.076,N,00105.500,E,00124,M,130738.00,A,,050608*79
$PMGNTRK,4906.074,N,00105.491,E,00124,M,130743.00,A,,050608*7E
$PMGNTRK,4906.069,N,00105.486,E,00124,M,130747.00,A,,050608*70
$PMGNTRK,4906.067,N,00105.478,E,00124,M,130753.00,A,,050608*7A
$PMGNTRK,4906.065,N,00105.470,E,00124,M,130802.00,A,,050608*7B
$PMGNTRK,4906.063,N,00105.461,E,00124,M,130808.00,A,,050608*77
$PMGNTRK,4906.064,N,00105.453,E,00124,M,130819.00,A,,050608*71
