$PMGNTRK,4916.220,N,00011.754,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.223,N,00011.746,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.202,N,00011.730,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.192,N,00011.721,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.191,N,00011.717,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.193,N,00011.710,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4916.197,N,00011.702,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4916.199,N,00011.697,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4916.201,N,00011.692,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.202,N,00011.677,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.202,N,00011.670,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.201,N,00011.665,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.202,N,00011.662,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.200,N,00011.654,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.197,N,00011.643,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.192,N,00011.627,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4916.189,N,00011.616,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.182,N,00011.599,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.177,N,00011.584,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.166,N,00011.554,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.162,N,00011.547,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4916.154,N,00011.527,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.145,N,00011.501,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.139,N,00011.483,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.132,N,00011.458,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4916.124,N,00011.429,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.110,N,00011.381,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4916.080,N,00011.292,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.078,N,00011.289,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4916.073,N,00011.291,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.065,N,00011.295,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4916.054,N,00011.300,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.034,N,00011.310,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.011,N,00011.319,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4915.997,N,00011.325,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.966,N,00011.338,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.931,N,00011.352,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.912,N,00011.363,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4915.895,N,00011.321,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4915.884,N,00011.303,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4915.861,N,00011.252,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4915.854,N,00011.242,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.854,N,00011.233,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.853,N,00011.221,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.844,N,00011.208,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4915.828,N,00011.181,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4915.818,N,00011.165,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.797,N,00011.136,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.783,N,00011.114,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4915.779,N,00011.112,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.773,N,00011.112,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.758,N,00011.119,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.745,N,00011.125,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.736,N,00011.121,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.729,N,00011.119,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4915.719,N,00011.126,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4915.710,N,00011.133,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.685,N,00011.150,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.673,N,00011.161,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4915.653,N,00011.177,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.643,N,00011.162,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4915.640,N,00011.168,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.633,N,00011.182,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.624,N,00011.203,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.602,N,00011.244,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.590,N,00011.262,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4915.571,N,00011.307,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.539,N,00011.364,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4915.584,N,00011.460,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.568,N,00011.477,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.539,N,00011.507,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.503,N,00011.546,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.481,N,00011.571,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4915.467,N,00011.591,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4915.452,N,00011.631,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.441,N,00011.658,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4915.424,N,00011.690,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.407,N,00011.713,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.389,N,00011.735,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.373,N,00011.758,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.352,N,00011.795,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.323,N,00011.836,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.311,N,00011.853,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.313,N,00011.864,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.316,N,00011.875,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4915.317,N,00011.883,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.319,N,00011.896,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4915.319,N,00011.910,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.322,N,00011.932,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.324,N,00011.947,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.326,N,00011.961,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4915.331,N,00011.977,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4915.333,N,00011.989,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.332,N,00011.994,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.329,N,00011.998,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.311,N,00012.006,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.273,N,00012.024,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.248,N,00012.035,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.242,N,00012.037,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.242,N,00012.037,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.240,N,00012.039,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.229,N,00012.047,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4915.215,N,00012.060,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.207,N,00012.067,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.199,N,00012.080,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4915.187,N,00012.104,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4915.170,N,00012.134,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.156,N,00012.153,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.145,N,00012.168,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4915.106,N,00012.207,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.088,N,00012.227,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4915.075,N,00012.239,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4915.060,N,00012.257,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4915.045,N,00012.278,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.029,N,00012.299,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4915.020,N,00012.312,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.012,N,00012.326,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.007,N,00012.337,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.002,N,00012.351,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.997,N,00012.368,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4914.991,N,00012.384,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.983,N,00012.399,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.964,N,00012.416,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.937,N,00012.434,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.919,N,00012.449,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.906,N,00012.459,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.898,N,00012.470,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4914.893,N,00012.475,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.889,N,00012.477,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4914.883,N,00012.478,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.855,N,00012.474,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.851,N,00012.475,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4914.838,N,00012.480,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.828,N,00012.485,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4914.823,N,00012.489,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4914.819,N,00012.499,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.817,N,00012.507,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4914.814,N,00012.512,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4914.798,N,00012.525,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.777,N,00012.540,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4914.794,N,00012.673,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.799,N,00012.707,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.800,N,00012.727,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4914.799,N,00012.745,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.803,N,00012.760,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4914.815,N,00012.778,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.825,N,00012.793,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4914.837,N,00012.809,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4914.857,N,00012.831,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4914.870,N,00012.853,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.872,N,00012.862,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.871,N,00012.870,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.870,N,00012.874,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.866,N,00012.878,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.844,N,00012.902,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4914.830,N,00012.917,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.822,N,00012.929,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4914.815,N,00012.940,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.816,N,00012.950,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4914.818,N,00012.967,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4914.822,N,00012.989,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4914.826,N,00013.013,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.827,N,00013.030,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.829,N,00013.042,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.830,N,00013.067,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4914.830,N,00013.092,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.830,N,00013.121,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.830,N,00013.143,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4914.828,N,00013.167,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4914.826,N,00013.183,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.826,N,00013.194,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.827,N,00013.201,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.836,N,00013.223,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.833,N,00013.230,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.816,N,00013.261,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4914.801,N,00013.279,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.796,N,00013.290,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4914.799,N,00013.310,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.799,N,00013.320,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.787,N,00013.334,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4914.747,N,00013.375,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.717,N,00013.405,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.720,N,00013.429,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4914.713,N,00013.433,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4914.680,N,00013.456,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.648,N,00013.480,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.636,N,00013.490,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.605,N,00013.511,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.579,N,00013.525,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.556,N,00013.541,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.531,N,00013.558,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.519,N,00013.561,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.498,N,00013.560,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.488,N,00013.561,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.482,N,00013.571,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4914.478,N,00013.581,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4914.474,N,00013.594,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.468,N,00013.620,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.463,N,00013.633,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4914.478,N,00013.658,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.489,N,00013.678,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4914.491,N,00013.694,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4914.493,N,00013.705,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4914.497,N,00013.725,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4914.500,N,00013.746,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.501,N,00013.755,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4914.503,N,00013.777,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4914.505,N,00013.791,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.507,N,00013.808,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4914.509,N,00013.820,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.510,N,00013.832,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4914.512,N,00013.839,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4914.514,N,00013.842,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.517,N,00013.843,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4914.520,N,00013.843,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4914.523,N,00013.841,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.528,N,00013.840,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4914.537,N,00013.837,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4914.544,N,00013.835,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4914.555,N,00013.837,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.559,N,00013.841,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4914.572,N,00013.859,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4914.595,N,00013.887,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.616,N,00013.904,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4914.646,N,00013.934,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4914.660,N,00013.948,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.679,N,00013.969,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4914.689,N,00013.982,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4914.699,N,00013.993,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.707,N,00013.993,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4914.717,N,00013.993,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4914.722,N,00014.001,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4914.730,N,00013.997,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4914.742,N,00013.998,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4914.752,N,00014.011,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4914.755,N,00014.024,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.768,N,00014.029,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.760,N,00014.024,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.833,N,00014.057,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4914.836,N,00014.063,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.833,N,00014.087,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.830,N,00014.105,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4914.841,N,00014.110,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4914.842,N,00014.116,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.846,N,00014.112,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.880,N,00014.124,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.892,N,00014.127,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.895,N,00014.128,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4914.900,N,00014.098,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.904,N,00014.086,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4914.905,N,00014.073,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.907,N,00014.067,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4914.916,N,00014.069,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4914.928,N,00014.073,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.930,N,00014.084,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4914.944,N,00014.086,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4914.958,N,00014.084,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4914.967,N,00014.082,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4914.990,N,00014.085,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4915.009,N,00014.087,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.028,N,00014.087,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.081,N,00014.087,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.086,N,00014.082,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.096,N,00014.065,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4915.116,N,00014.067,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4915.134,N,00014.066,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.149,N,00014.066,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4915.190,N,00014.066,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.235,N,00014.067,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.242,N,00014.065,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4915.240,N,00014.122,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4915.240,N,00014.169,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.245,N,00014.199,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.247,N,00014.214,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.254,N,00014.213,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.248,N,00014.218,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.258,N,00014.262,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4915.272,N,00014.311,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.283,N,00014.359,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.293,N,00014.401,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4915.312,N,00014.465,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4915.329,N,00014.450,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4915.359,N,00014.414,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.375,N,00014.401,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.400,N,00014.373,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.424,N,00014.352,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.444,N,00014.330,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.460,N,00014.311,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4915.505,N,00014.266,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.535,N,00014.234,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.556,N,00014.220,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.574,N,00014.210,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.589,N,00014.203,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.611,N,00014.190,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.631,N,00014.174,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.640,N,00014.164,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4915.645,N,00014.171,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4915.653,N,00014.190,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.657,N,00014.213,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.660,N,00014.244,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.665,N,00014.265,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.671,N,00014.275,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4915.678,N,00014.279,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.722,N,00014.273,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4915.744,N,00014.269,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.749,N,00014.267,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4915.746,N,00014.226,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.745,N,00014.204,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4915.745,N,00014.190,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.753,N,00014.174,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.766,N,00014.168,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.772,N,00014.163,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.773,N,00014.151,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.793,N,00014.150,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4915.816,N,00014.150,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4915.824,N,00014.153,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4915.831,N,00014.155,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4915.842,N,00014.159,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.852,N,00014.163,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4915.871,N,00014.165,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4915.886,N,00014.161,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4915.880,N,00014.102,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4915.876,N,00014.075,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4915.873,N,00014.042,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.869,N,00014.014,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.868,N,00014.001,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4915.869,N,00013.969,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.872,N,00013.957,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4915.873,N,00013.944,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.874,N,00013.921,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4915.875,N,00013.904,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4915.874,N,00013.892,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4915.876,N,00013.879,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4915.881,N,00013.873,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.885,N,00013.867,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4915.888,N,00013.857,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.902,N,00013.853,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4915.919,N,00013.847,W,00000,M,000000.00,A,,000000*63
