$PMGNTRK,4923.981,N,00128.552,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4923.973,N,00128.487,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4923.936,N,00128.444,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.930,N,00128.298,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4923.898,N,00128.203,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.882,N,00128.146,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.883,N,00128.043,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4923.884,N,00128.023,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4923.889,N,00128.005,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4923.931,N,00127.981,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4923.883,N,00127.830,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4923.851,N,00127.751,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4923.851,N,00127.737,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4923.854,N,00127.721,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4923.867,N,00127.697,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4923.943,N,00127.636,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4923.996,N,00127.557,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4924.021,N,00127.500,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4924.037,N,00127.465,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4924.004,N,00127.474,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4923.978,N,00127.481,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4923.942,N,00127.446,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4923.924,N,00127.401,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4923.902,N,00127.351,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4923.874,N,00127.325,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4923.837,N,00127.290,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.813,N,00127.253,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.775,N,00127.075,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.754,N,00127.007,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4923.752,N,00126.922,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4923.745,N,00126.797,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.762,N,00126.776,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4923.749,N,00126.720,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.713,N,00126.752,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4923.701,N,00126.762,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4923.644,N,00126.779,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.622,N,00126.782,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4923.581,N,00126.751,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.551,N,00126.718,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.520,N,00126.693,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4923.485,N,00126.663,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4923.437,N,00126.600,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.443,N,00126.682,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.481,N,00126.758,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4923.513,N,00126.812,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4923.516,N,00126.877,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4923.525,N,00126.930,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4923.493,N,00126.918,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4923.471,N,00126.924,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4923.413,N,00127.045,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.394,N,00127.045,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4923.295,N,00127.297,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4923.284,N,00127.299,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4923.277,N,00127.261,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.282,N,00127.220,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4923.245,N,00127.150,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.233,N,00127.158,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.240,N,00127.258,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4923.175,N,00127.438,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4923.341,N,00127.832,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4923.502,N,00127.711,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4923.502,N,00127.884,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4923.518,N,00127.956,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4923.575,N,00128.118,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4923.471,N,00128.167,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4923.445,N,00128.190,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4923.465,N,00128.260,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4923.513,N,00128.404,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4923.636,N,00128.505,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4923.746,N,00128.628,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4923.740,N,00128.656,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4923.740,N,00128.718,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4923.740,N,00128.759,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.718,N,00128.795,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4923.684,N,00128.834,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4923.666,N,00128.906,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4923.559,N,00128.947,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4923.644,N,00129.259,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4923.636,N,00129.331,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4923.629,N,00129.357,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4923.651,N,00129.380,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.639,N,00129.413,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4923.668,N,00129.426,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4923.684,N,00129.444,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4923.921,N,00129.388,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4923.999,N,00129.395,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4924.029,N,00129.555,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4924.018,N,00129.655,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4924.093,N,00129.666,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4924.083,N,00129.792,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4923.989,N,00129.964,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4924.076,N,00130.011,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4924.179,N,00129.882,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4924.221,N,00129.782,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4924.189,N,00129.684,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4924.155,N,00129.609,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4924.267,N,00129.552,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4924.299,N,00129.419,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4924.291,N,00129.341,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4924.348,N,00129.143,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4924.289,N,00129.004,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4924.251,N,00128.919,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4924.212,N,00128.687,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4924.212,N,00128.641,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4924.172,N,00128.505,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4924.086,N,00128.381,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4924.073,N,00128.404,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4923.936,N,00128.407,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4923.919,N,00128.463,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4923.899,N,00128.497,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4923.894,N,00128.541,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4923.900,N,00128.584,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4923.916,N,00128.615,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4923.931,N,00128.633,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4923.959,N,00128.605,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4923.967,N,00128.582,E,00000,M,000000.00,A,,000000*70
$PMGNCMD,END*3D
