$PMGNTRK,4452.503,N,00204.596,E,00677,M,100904.00,A,,230818*77
$PMGNTRK,4452.508,N,00204.591,E,00676,M,100920.00,A,,230818*7C
$PMGNTRK,4452.509,N,00204.591,E,00674,M,100935.00,A,,230818*7B
$PMGNTRK,4452.508,N,00204.591,E,00676,M,100959.00,A,,230818*72
$PMGNTRK,4452.509,N,00204.588,E,00674,M,101012.00,A,,230818*7E
$PMGNTRK,4452.509,N,00204.591,E,00673,M,101025.00,A,,230818*75
$PMGNTRK,4452.507,N,00204.581,E,00672,M,101039.00,A,,230818*76
$PMGNTRK,4452.504,N,00204.570,E,00671,M,101055.00,A,,230818*72
$PMGNTRK,4452.501,N,00204.557,E,00670,M,101110.00,A,,230818*73
$PMGNTRK,4452.500,N,00204.552,E,00669,M,101115.00,A,,230818*7A
$PMGNTRK,4452.496,N,00204.537,E,00668,M,101131.00,A,,230818*70
$PMGNTRK,4452.493,N,00204.523,E,00668,M,101143.00,A,,230818*75
$PMGNTRK,4452.493,N,00204.521,E,00668,M,101145.00,A,,230818*71
$PMGNTRK,4452.491,N,00204.516,E,00667,M,101159.00,A,,230818*75
$PMGNTRK,4452.492,N,00204.515,E,00670,M,101226.00,A,,230818*78
$PMGNTRK,4452.493,N,00204.515,E,00671,M,101244.00,A,,230818*7C
$PMGNTRK,4452.490,N,00204.505,E,00669,M,101300.00,A,,230818*76
$PMGNTRK,4452.487,N,00204.492,E,00668,M,101314.00,A,,230818*7B
$PMGNTRK,4452.486,N,00204.486,E,00666,M,101320.00,A,,230818*76
$PMGNTRK,4452.485,N,00204.482,E,00666,M,101324.00,A,,230818*75
$PMGNTRK,4452.482,N,00204.472,E,00664,M,101335.00,A,,230818*7F
$PMGNTRK,4452.472,N,00204.467,E,00661,M,101350.00,A,,230818*72
$PMGNTRK,4452.462,N,00204.467,E,00658,M,101404.00,A,,230818*7F
$PMGNTRK,4452.453,N,00204.466,E,00656,M,101416.00,A,,230818*71
$PMGNTRK,4452.442,N,00204.469,E,00649,M,101431.00,A,,230818*75
$PMGNTRK,4452.441,N,00204.470,E,00647,M,101434.00,A,,230818*75
$PMGNTRK,4452.431,N,00204.471,E,00642,M,101450.00,A,,230818*74
$PMGNTRK,4452.423,N,00204.472,E,00635,M,101505.00,A,,230818*75
$PMGNTRK,4452.416,N,00204.472,E,00631,M,101519.00,A,,230818*7A
$PMGNTRK,4452.410,N,00204.474,E,00632,M,101531.00,A,,230818*73
$PMGNTRK,4452.399,N,00204.476,E,00627,M,101547.00,A,,230818*72
$PMGNTRK,4452.391,N,00204.477,E,00624,M,101600.00,A,,230818*78
$PMGNTRK,4452.383,N,00204.479,E,00624,M,101611.00,A,,230818*75
$PMGNTRK,4452.372,N,00204.483,E,00628,M,101626.00,A,,230818*76
$PMGNTRK,4452.361,N,00204.485,E,00632,M,101640.00,A,,230818*79
$PMGNTRK,4452.355,N,00204.488,E,00635,M,101652.00,A,,230818*77
$PMGNTRK,4452.347,N,00204.490,E,00637,M,101707.00,A,,230818*7E
$PMGNTRK,4452.337,N,00204.493,E,00638,M,101723.00,A,,230818*73
$PMGNTRK,4452.329,N,00204.497,E,00653,M,101733.00,A,,230818*74
$PMGNTRK,4452.315,N,00204.499,E,00660,M,101753.00,A,,230818*73
$PMGNTRK,4452.302,N,00204.501,E,00664,M,101810.00,A,,230818*79
$PMGNTRK,4452.295,N,00204.502,E,00664,M,101820.00,A,,230818*76
$PMGNTRK,4452.289,N,00204.506,E,00664,M,101835.00,A,,230818*7B
$PMGNTRK,4452.288,N,00204.508,E,00665,M,101849.00,A,,230818*7E
$PMGNTRK,4452.287,N,00204.509,E,00666,M,101909.00,A,,230818*76
$PMGNTRK,4452.285,N,00204.509,E,00669,M,101932.00,A,,230818*73
$PMGNTRK,4452.279,N,00204.512,E,00668,M,101947.00,A,,230818*79
$PMGNTRK,4452.277,N,00204.512,E,00667,M,101950.00,A,,230818*7E
$PMGNTRK,4452.265,N,00204.511,E,00663,M,102007.00,A,,230818*72
$PMGNTRK,4452.256,N,00204.513,E,00659,M,102019.00,A,,230818*76
$PMGNTRK,4452.247,N,00204.513,E,00651,M,102032.00,A,,230818*77
$PMGNTRK,4452.237,N,00204.515,E,00646,M,102047.00,A,,230818*72
$PMGNTRK,4452.230,N,00204.516,E,00643,M,102057.00,A,,230818*72
$PMGNTRK,4452.222,N,00204.519,E,00638,M,102110.00,A,,230818*70
$PMGNTRK,4452.214,N,00204.522,E,00637,M,102123.00,A,,230818*72
$PMGNTRK,4452.212,N,00204.522,E,00636,M,102126.00,A,,230818*70
$PMGNTRK,4452.205,N,00204.521,E,00633,M,102137.00,A,,230818*70
$PMGNTRK,4452.195,N,00204.523,E,00627,M,102153.00,A,,230818*7F
$PMGNTRK,4452.187,N,00204.523,E,00623,M,102203.00,A,,230818*7E
$PMGNTRK,4452.176,N,00204.527,E,00619,M,102218.00,A,,230818*77
$PMGNTRK,4452.175,N,00204.527,E,00618,M,102219.00,A,,230818*74
$PMGNTRK,4452.170,N,00204.527,E,00618,M,102225.00,A,,230818*7E
$PMGNTRK,4452.159,N,00204.530,E,00617,M,102241.00,A,,230818*7E
$PMGNTRK,4452.149,N,00204.531,E,00616,M,102254.00,A,,230818*7B
$PMGNTRK,4452.148,N,00204.531,E,00616,M,102255.00,A,,230818*7B
$PMGNTRK,4452.145,N,00204.532,E,00617,M,102258.00,A,,230818*79
$PMGNTRK,4452.138,N,00204.534,E,00616,M,102308.00,A,,230818*70
$PMGNTRK,4452.132,N,00204.536,E,00613,M,102316.00,A,,230818*72
$PMGNTRK,4452.124,N,00204.538,E,00612,M,102326.00,A,,230818*79
$PMGNTRK,4452.112,N,00204.542,E,00615,M,102341.00,A,,230818*77
$PMGNTRK,4452.104,N,00204.544,E,00617,M,102353.00,A,,230818*77
$PMGNTRK,4452.096,N,00204.546,E,00613,M,102406.00,A,,230818*7C
$PMGNTRK,4452.088,N,00204.547,E,00609,M,102418.00,A,,230818*76
$PMGNTRK,4452.086,N,00204.548,E,00608,M,102420.00,A,,230818*7D
$PMGNTRK,4452.085,N,00204.547,E,00608,M,102422.00,A,,230818*73
$PMGNTRK,4452.082,N,00204.547,E,00608,M,102426.00,A,,230818*70
$PMGNTRK,4452.075,N,00204.545,E,00605,M,102438.00,A,,230818*78
$PMGNTRK,4452.066,N,00204.540,E,00604,M,102451.00,A,,230818*71
$PMGNTRK,4452.065,N,00204.539,E,00604,M,102453.00,A,,230818*7E
$PMGNTRK,4452.062,N,00204.537,E,00604,M,102458.00,A,,230818*7C
$PMGNTRK,4452.060,N,00204.537,E,00603,M,102500.00,A,,230818*75
$PMGNTRK,4452.058,N,00204.536,E,00604,M,102503.00,A,,230818*7B
$PMGNTRK,4452.053,N,00204.537,E,00609,M,102509.00,A,,230818*76
$PMGNTRK,4452.044,N,00204.551,E,00620,M,102524.00,A,,230818*74
$PMGNTRK,4452.043,N,00204.555,E,00621,M,102528.00,A,,230818*7A
$PMGNTRK,4452.040,N,00204.561,E,00626,M,102534.00,A,,230818*74
$PMGNTRK,4452.038,N,00204.569,E,00630,M,102542.00,A,,230818*75
$PMGNTRK,4452.036,N,00204.576,E,00631,M,102549.00,A,,230818*7F
$PMGNTRK,4452.036,N,00204.581,E,00633,M,102554.00,A,,230818*79
$PMGNTRK,4452.033,N,00204.588,E,00634,M,102604.00,A,,230818*74
$PMGNTRK,4452.029,N,00204.598,E,00632,M,102616.00,A,,230818*7B
$PMGNTRK,4452.026,N,00204.605,E,00632,M,102624.00,A,,230818*72
$PMGNTRK,4452.022,N,00204.617,E,00631,M,102637.00,A,,230818*74
$PMGNTRK,4452.019,N,00204.630,E,00630,M,102650.00,A,,230818*79
$PMGNTRK,4452.015,N,00204.642,E,00632,M,102703.00,A,,230818*75
$PMGNTRK,4452.012,N,00204.651,E,00627,M,102717.00,A,,230818*71
$PMGNTRK,4452.008,N,00204.658,E,00626,M,102731.00,A,,230818*76
$PMGNTRK,4452.003,N,00204.668,E,00622,M,102748.00,A,,230818*74
$PMGNTRK,4452.005,N,00204.670,E,00619,M,102801.00,A,,230818*71
$PMGNTRK,4452.003,N,00204.672,E,00620,M,102824.00,A,,230818*78
$PMGNTRK,4452.000,N,00204.683,E,00620,M,102838.00,A,,230818*78
$PMGNTRK,4451.999,N,00204.689,E,00620,M,102851.00,A,,230818*77
$PMGNTRK,4451.996,N,00204.694,E,00623,M,102911.00,A,,230818*72
$PMGNTRK,4451.993,N,00204.700,E,00623,M,102923.00,A,,230818*7A
$PMGNTRK,4451.987,N,00204.711,E,00624,M,102938.00,A,,230818*72
$PMGNTRK,4451.981,N,00204.725,E,00626,M,102955.00,A,,230818*7A
$PMGNTRK,4451.977,N,00204.734,E,00628,M,103010.00,A,,230818*74
$PMGNTRK,4451.975,N,00204.743,E,00631,M,103022.00,A,,230818*7F
$PMGNTRK,4451.973,N,00204.751,E,00634,M,103034.00,A,,230818*78
$PMGNTRK,4451.970,N,00204.763,E,00637,M,103048.00,A,,230818*72
$PMGNTRK,4451.969,N,00204.772,E,00639,M,103100.00,A,,230818*79
$PMGNTRK,4451.966,N,00204.780,E,00642,M,103114.00,A,,230818*72
$PMGNTRK,4451.964,N,00204.787,E,00648,M,103127.00,A,,230818*7D
$PMGNTRK,4451.960,N,00204.795,E,00650,M,103143.00,A,,230818*71
$PMGNTRK,4451.958,N,00204.805,E,00649,M,103159.00,A,,230818*7F
$PMGNTRK,4451.956,N,00204.814,E,00651,M,103214.00,A,,230818*72
$PMGNTRK,4451.957,N,00204.819,E,00653,M,103221.00,A,,230818*7A
$PMGNTRK,4451.962,N,00204.826,E,00656,M,103234.00,A,,230818*71
$PMGNTRK,4451.972,N,00204.838,E,00655,M,103252.00,A,,230818*7C
$PMGNTRK,4451.979,N,00204.845,E,00654,M,103306.00,A,,230818*7C
$PMGNTRK,4451.986,N,00204.853,E,00652,M,103321.00,A,,230818*78
$PMGNTRK,4451.995,N,00204.862,E,00652,M,103335.00,A,,230818*7D
$PMGNTRK,4452.002,N,00204.870,E,00650,M,103349.00,A,,230818*73
$PMGNTRK,4452.008,N,00204.876,E,00650,M,103401.00,A,,230818*74
$PMGNTRK,4452.014,N,00204.885,E,00654,M,103419.00,A,,230818*78
$PMGNTRK,4452.024,N,00204.894,E,00657,M,103436.00,A,,230818*75
$PMGNTRK,4452.030,N,00204.901,E,00657,M,103449.00,A,,230818*75
$PMGNTRK,4452.037,N,00204.908,E,00658,M,103502.00,A,,230818*7A
$PMGNTRK,4452.042,N,00204.916,E,00658,M,103518.00,A,,230818*7C
$PMGNTRK,4452.041,N,00204.926,E,00657,M,103534.00,A,,230818*7D
$PMGNTRK,4452.038,N,00204.938,E,00656,M,103549.00,A,,230818*77
$PMGNTRK,4452.038,N,00204.945,E,00657,M,103557.00,A,,230818*73
$PMGNTRK,4452.035,N,00204.960,E,00660,M,103614.00,A,,230818*79
$PMGNTRK,4452.033,N,00204.974,E,00665,M,103629.00,A,,230818*71
$PMGNTRK,4452.031,N,00204.979,E,00666,M,103635.00,A,,230818*70
$PMGNTRK,4452.029,N,00204.991,E,00664,M,103648.00,A,,230818*77
$PMGNTRK,4452.025,N,00205.002,E,00663,M,103701.00,A,,230818*72
$PMGNTRK,4452.022,N,00205.016,E,00660,M,103716.00,A,,230818*75
$PMGNTRK,4452.019,N,00205.028,E,00660,M,103729.00,A,,230818*7C
$PMGNTRK,4452.017,N,00205.041,E,00657,M,103744.00,A,,230818*72
$PMGNTRK,4452.013,N,00205.056,E,00655,M,103800.00,A,,230818*7D
$PMGNTRK,4452.011,N,00205.068,E,00653,M,103814.00,A,,230818*71
$PMGNTRK,4452.009,N,00205.080,E,00651,M,103829.00,A,,230818*72
$PMGNTRK,4452.007,N,00205.093,E,00648,M,103846.00,A,,230818*7F
$PMGNTRK,4452.005,N,00205.105,E,00646,M,103902.00,A,,230818*7C
$PMGNTRK,4452.002,N,00205.116,E,00648,M,103915.00,A,,230818*71
$PMGNTRK,4452.000,N,00205.127,E,00649,M,103930.00,A,,230818*77
$PMGNTRK,4451.998,N,00205.137,E,00652,M,103948.00,A,,230818*78
$PMGNTRK,4451.995,N,00205.146,E,00655,M,104004.00,A,,230818*72
$PMGNTRK,4451.994,N,00205.154,E,00658,M,104021.00,A,,230818*7A
$PMGNTRK,4451.992,N,00205.160,E,00661,M,104036.00,A,,230818*77
$PMGNTRK,4451.990,N,00205.170,E,00662,M,104053.00,A,,230818*74
$PMGNTRK,4451.988,N,00205.178,E,00663,M,104110.00,A,,230818*72
$PMGNTRK,4451.986,N,00205.186,E,00664,M,104123.00,A,,230818*7A
$PMGNTRK,4451.985,N,00205.197,E,00667,M,104139.00,A,,230818*71
$PMGNTRK,4451.983,N,00205.204,E,00667,M,104153.00,A,,230818*72
$PMGNTRK,4451.983,N,00205.207,E,00667,M,104157.00,A,,230818*75
$PMGNTRK,4451.979,N,00205.220,E,00668,M,104213.00,A,,230818*79
$PMGNTRK,4451.978,N,00205.229,E,00670,M,104230.00,A,,230818*79
$PMGNTRK,4451.975,N,00205.243,E,00668,M,104246.00,A,,230818*70
$PMGNTRK,4451.974,N,00205.256,E,00667,M,104259.00,A,,230818*74
$PMGNTRK,4451.977,N,00205.270,E,00668,M,104315.00,A,,230818*75
$PMGNTRK,4451.986,N,00205.275,E,00671,M,104328.00,A,,230818*78
$PMGNTRK,4451.995,N,00205.281,E,00672,M,104343.00,A,,230818*7F
$PMGNTRK,4451.997,N,00205.281,E,00672,M,104346.00,A,,230818*78
$PMGNTRK,4452.008,N,00205.286,E,00670,M,104403.00,A,,230818*77
$PMGNTRK,4452.018,N,00205.291,E,00670,M,104417.00,A,,230818*75
$PMGNTRK,4452.025,N,00205.295,E,00670,M,104430.00,A,,230818*7A
$PMGNTRK,4452.034,N,00205.300,E,00672,M,104446.00,A,,230818*74
$PMGNTRK,4452.045,N,00205.306,E,00674,M,104502.00,A,,230818*73
$PMGNTRK,4452.051,N,00205.308,E,00674,M,104516.00,A,,230818*7D
$PMGNTRK,4452.048,N,00205.315,E,00671,M,104530.00,A,,230818*78
$PMGNTRK,4452.046,N,00205.322,E,00668,M,104543.00,A,,230818*7E
$PMGNTRK,4452.042,N,00205.331,E,00667,M,104553.00,A,,230818*76
$PMGNTRK,4452.041,N,00205.335,E,00666,M,104557.00,A,,230818*74
$PMGNTRK,4452.037,N,00205.346,E,00663,M,104611.00,A,,230818*75
$PMGNTRK,4452.036,N,00205.358,E,00659,M,104628.00,A,,230818*78
$PMGNTRK,4452.036,N,00205.360,E,00658,M,104630.00,A,,230818*7B
$PMGNTRK,4452.035,N,00205.362,E,00657,M,104633.00,A,,230818*76
$PMGNTRK,4452.034,N,00205.370,E,00658,M,104642.00,A,,230818*7D
$PMGNTRK,4452.027,N,00205.386,E,00660,M,104657.00,A,,230818*79
$PMGNTRK,4452.023,N,00205.397,E,00662,M,104710.00,A,,230818*7D
$PMGNTRK,4452.021,N,00205.404,E,00659,M,104722.00,A,,230818*7B
$PMGNTRK,4452.019,N,00205.416,E,00658,M,104736.00,A,,230818*77
$PMGNTRK,4452.016,N,00205.428,E,00655,M,104748.00,A,,230818*71
$PMGNTRK,4452.014,N,00205.436,E,00655,M,104756.00,A,,230818*73
$PMGNTRK,4452.013,N,00205.442,E,00656,M,104803.00,A,,230818*7B
$PMGNTRK,4452.009,N,00205.455,E,00652,M,104818.00,A,,230818*78
$PMGNTRK,4452.007,N,00205.465,E,00651,M,104831.00,A,,230818*7D
$PMGNTRK,4452.008,N,00205.467,E,00649,M,104845.00,A,,230818*7A
$PMGNTRK,4452.005,N,00205.470,E,00650,M,104900.00,A,,230818*79
$PMGNTRK,4452.001,N,00205.481,E,00648,M,104916.00,A,,230818*7D
$PMGNTRK,4451.998,N,00205.490,E,00648,M,104929.00,A,,230818*7B
$PMGNTRK,4451.996,N,00205.499,E,00649,M,104940.00,A,,230818*72
$PMGNTRK,4451.992,N,00205.507,E,00651,M,104953.00,A,,230818*7B
$PMGNTRK,4451.988,N,00205.518,E,00653,M,105010.00,A,,230818*73
$PMGNTRK,4451.986,N,00205.526,E,00655,M,105025.00,A,,230818*70
$PMGNTRK,4451.985,N,00205.531,E,00656,M,105040.00,A,,230818*75
$PMGNTRK,4451.984,N,00205.539,E,00656,M,105100.00,A,,230818*79
$PMGNTRK,4451.982,N,00205.551,E,00660,M,105113.00,A,,230818*76
$PMGNTRK,4451.981,N,00205.554,E,00660,M,105118.00,A,,230818*7B
$PMGNTRK,4451.977,N,00205.565,E,00664,M,105132.00,A,,230818*7C
$PMGNTRK,4451.971,N,00205.575,E,00666,M,105147.00,A,,230818*7B
$PMGNTRK,4451.970,N,00205.577,E,00667,M,105150.00,A,,230818*7F
$PMGNTRK,4451.961,N,00205.580,E,00667,M,105209.00,A,,230818*78
$PMGNTRK,4451.954,N,00205.576,E,00668,M,105226.00,A,,230818*75
$PMGNTRK,4451.950,N,00205.573,E,00668,M,105241.00,A,,230818*75
$PMGNTRK,4451.944,N,00205.570,E,00671,M,105255.00,A,,230818*7E
$PMGNTRK,4451.939,N,00205.566,E,00675,M,105312.00,A,,230818*75
$PMGNTRK,4451.933,N,00205.563,E,00674,M,105328.00,A,,230818*72
$PMGNTRK,4451.932,N,00205.562,E,00675,M,105330.00,A,,230818*7A
$PMGNTRK,4451.926,N,00205.558,E,00674,M,105343.00,A,,230818*73
$PMGNTRK,4451.920,N,00205.554,E,00673,M,105353.00,A,,230818*7F
$PMGNTRK,4451.912,N,00205.549,E,00670,M,105407.00,A,,230818*77
$PMGNTRK,4451.906,N,00205.545,E,00667,M,105420.00,A,,230818*7D
$PMGNTRK,4451.902,N,00205.544,E,00668,M,105437.00,A,,230818*71
$PMGNTRK,4451.900,N,00205.541,E,00674,M,105457.00,A,,230818*7D
$PMGNTRK,4451.894,N,00205.539,E,00671,M,105510.00,A,,230818*79
$PMGNTRK,4451.883,N,00205.534,E,00668,M,105526.00,A,,230818*7F
$PMGNTRK,4451.881,N,00205.532,E,00668,M,105530.00,A,,230818*7C
$PMGNTRK,4451.872,N,00205.528,E,00667,M,105544.00,A,,230818*77
$PMGNTRK,4451.865,N,00205.523,E,00666,M,105556.00,A,,230818*78
$PMGNTRK,4451.857,N,00205.519,E,00660,M,105611.00,A,,230818*76
$PMGNTRK,4451.846,N,00205.515,E,00657,M,105626.00,A,,230818*7A
$PMGNTRK,4451.845,N,00205.514,E,00658,M,105627.00,A,,230818*76
$PMGNTRK,4451.842,N,00205.513,E,00658,M,105632.00,A,,230818*72
$PMGNTRK,4451.832,N,00205.507,E,00658,M,105647.00,A,,230818*72
$PMGNTRK,4451.830,N,00205.506,E,00658,M,105651.00,A,,230818*76
$PMGNTRK,4451.821,N,00205.501,E,00660,M,105706.00,A,,230818*79
$PMGNTRK,4451.815,N,00205.497,E,00660,M,105719.00,A,,230818*7E
$PMGNTRK,4451.809,N,00205.495,E,00659,M,105730.00,A,,230818*70
$PMGNTRK,4451.799,N,00205.489,E,00660,M,105747.00,A,,230818*71
$PMGNTRK,4451.790,N,00205.486,E,00653,M,105801.00,A,,230818*7A
$PMGNTRK,4451.783,N,00205.483,E,00652,M,105815.00,A,,230818*79
$PMGNTRK,4451.775,N,00205.479,E,00651,M,105830.00,A,,230818*71
$PMGNTRK,4451.769,N,00205.475,E,00650,M,105843.00,A,,230818*75
$PMGNTRK,4451.763,N,00205.471,E,00648,M,105855.00,A,,230818*75
$PMGNTRK,4451.755,N,00205.466,E,00648,M,105908.00,A,,230818*7F
$PMGNTRK,4451.749,N,00205.461,E,00649,M,105922.00,A,,230818*7C
$PMGNTRK,4451.741,N,00205.456,E,00649,M,105934.00,A,,230818*77
$PMGNTRK,4451.734,N,00205.452,E,00651,M,105947.00,A,,230818*7C
$PMGNTRK,4451.728,N,00205.447,E,00650,M,110000.00,A,,230818*7A
$PMGNTRK,4451.724,N,00205.445,E,00650,M,110008.00,A,,230818*7C
$PMGNTRK,4451.718,N,00205.442,E,00651,M,110020.00,A,,230818*7F
$PMGNTRK,4451.712,N,00205.440,E,00651,M,110033.00,A,,230818*75
$PMGNTRK,4451.709,N,00205.436,E,00651,M,110042.00,A,,230818*78
$PMGNTRK,4451.703,N,00205.422,E,00654,M,110058.00,A,,230818*79
$PMGNTRK,4451.701,N,00205.419,E,00654,M,110103.00,A,,230818*7C
$PMGNTRK,4451.700,N,00205.417,E,00654,M,110105.00,A,,230818*75
$PMGNTRK,4451.695,N,00205.407,E,00657,M,110118.00,A,,230818*76
$PMGNTRK,4451.690,N,00205.395,E,00659,M,110131.00,A,,230818*7A
$PMGNTRK,4451.686,N,00205.384,E,00658,M,110144.00,A,,230818*7E
$PMGNTRK,4451.679,N,00205.371,E,00657,M,110158.00,A,,230818*76
$PMGNTRK,4451.673,N,00205.358,E,00656,M,110212.00,A,,230818*7B
$PMGNTRK,4451.667,N,00205.348,E,00659,M,110226.00,A,,230818*77
$PMGNTRK,4451.662,N,00205.336,E,00659,M,110239.00,A,,230818*75
$PMGNTRK,4451.657,N,00205.324,E,00658,M,110253.00,A,,230818*7D
$PMGNTRK,4451.652,N,00205.313,E,00659,M,110305.00,A,,230818*7F
$PMGNTRK,4451.646,N,00205.299,E,00659,M,110320.00,A,,230818*7E
$PMGNTRK,4451.639,N,00205.287,E,00656,M,110334.00,A,,230818*73
$PMGNTRK,4451.639,N,00205.285,E,00655,M,110336.00,A,,230818*70
$PMGNTRK,4451.638,N,00205.282,E,00654,M,110340.00,A,,230818*76
$PMGNTRK,4451.633,N,00205.267,E,00653,M,110355.00,A,,230818*75
$PMGNTRK,4451.628,N,00205.255,E,00651,M,110410.00,A,,230818*7A
$PMGNTRK,4451.622,N,00205.245,E,00650,M,110423.00,A,,230818*70
$PMGNTRK,4451.618,N,00205.240,E,00650,M,110430.00,A,,230818*7E
$PMGNTRK,4451.610,N,00205.246,E,00650,M,110444.00,A,,230818*73
$PMGNTRK,4451.604,N,00205.262,E,00651,M,110503.00,A,,230818*73
$PMGNTRK,4451.598,N,00205.274,E,00650,M,110519.00,A,,230818*78
$PMGNTRK,4451.596,N,00205.277,E,00650,M,110522.00,A,,230818*7D
$PMGNTRK,4451.592,N,00205.291,E,00650,M,110538.00,A,,230818*7A
$PMGNTRK,4451.590,N,00205.298,E,00650,M,110545.00,A,,230818*7B
$PMGNTRK,4451.589,N,00205.302,E,00649,M,110549.00,A,,230818*75
$PMGNTRK,4451.586,N,00205.313,E,00650,M,110601.00,A,,230818*7D
$PMGNTRK,4451.585,N,00205.317,E,00651,M,110605.00,A,,230818*7F
$PMGNTRK,4451.582,N,00205.330,E,00652,M,110619.00,A,,230818*73
$PMGNTRK,4451.578,N,00205.341,E,00650,M,110635.00,A,,230818*7C
$PMGNTRK,4451.574,N,00205.351,E,00648,M,110649.00,A,,230818*73
$PMGNTRK,4451.573,N,00205.354,E,00648,M,110652.00,A,,230818*7B
$PMGNTRK,4451.577,N,00205.362,E,00645,M,110704.00,A,,230818*75
$PMGNTRK,4451.582,N,00205.373,E,00643,M,110718.00,A,,230818*74
$PMGNTRK,4451.585,N,00205.385,E,00638,M,110732.00,A,,230818*7E
$PMGNTRK,4451.587,N,00205.393,E,00637,M,110745.00,A,,230818*74
$PMGNTRK,4451.588,N,00205.393,E,00637,M,110746.00,A,,230818*78
$PMGNTRK,4451.594,N,00205.395,E,00636,M,110758.00,A,,230818*7D
$PMGNTRK,4451.600,N,00205.394,E,00635,M,110811.00,A,,230818*73
$PMGNTRK,4451.609,N,00205.404,E,00636,M,110826.00,A,,230818*73
$PMGNTRK,4451.614,N,00205.412,E,00635,M,110840.00,A,,230818*7B
$PMGNTRK,4451.622,N,00205.420,E,00632,M,110854.00,A,,230818*7D
$PMGNTRK,4451.629,N,00205.426,E,00630,M,110907.00,A,,230818*75
$PMGNTRK,4451.637,N,00205.434,E,00631,M,110921.00,A,,230818*7C
$PMGNTRK,4451.644,N,00205.442,E,00627,M,110936.00,A,,230818*78
$PMGNTRK,4451.645,N,00205.450,E,00624,M,110950.00,A,,230818*79
$PMGNTRK,4451.644,N,00205.450,E,00626,M,111003.00,A,,230818*74
$PMGNTRK,4451.641,N,00205.463,E,00625,M,111018.00,A,,230818*78
$PMGNTRK,4451.641,N,00205.480,E,00629,M,111033.00,A,,230818*70
$PMGNTRK,4451.640,N,00205.488,E,00628,M,111046.00,A,,230818*7A
$PMGNTRK,4451.640,N,00205.499,E,00625,M,111059.00,A,,230818*79
$PMGNTRK,4451.637,N,00205.504,E,00622,M,111112.00,A,,230818*75
$PMGNTRK,4451.634,N,00205.498,E,00612,M,111127.00,A,,230818*77
$PMGNTRK,4451.628,N,00205.495,E,00604,M,111143.00,A,,230818*72
$PMGNTRK,4451.617,N,00205.494,E,00602,M,111159.00,A,,230818*72
$PMGNTRK,4451.611,N,00205.497,E,00602,M,111214.00,A,,230818*7D
$PMGNTRK,4451.605,N,00205.501,E,00603,M,111229.00,A,,230818*79
$PMGNTRK,4451.593,N,00205.505,E,00615,M,111245.00,A,,230818*7C
$PMGNTRK,4451.587,N,00205.510,E,00617,M,111258.00,A,,230818*73
$PMGNTRK,4451.584,N,00205.511,E,00617,M,111301.00,A,,230818*7C
$PMGNTRK,4451.581,N,00205.512,E,00617,M,111307.00,A,,230818*7C
$PMGNTRK,4451.571,N,00205.513,E,00620,M,111321.00,A,,230818*72
$PMGNTRK,4451.564,N,00205.514,E,00618,M,111335.00,A,,230818*7F
$PMGNTRK,4451.559,N,00205.514,E,00618,M,111348.00,A,,230818*7B
$PMGNTRK,4451.553,N,00205.514,E,00616,M,111404.00,A,,230818*70
$PMGNTRK,4451.543,N,00205.512,E,00616,M,111420.00,A,,230818*71
$PMGNTRK,4451.533,N,00205.510,E,00628,M,111433.00,A,,230818*7B
$PMGNTRK,4451.528,N,00205.514,E,00632,M,111447.00,A,,230818*7D
$PMGNTRK,4451.525,N,00205.522,E,00637,M,111501.00,A,,230818*73
$PMGNTRK,4451.523,N,00205.527,E,00644,M,111517.00,A,,230818*73
$PMGNTRK,4451.520,N,00205.533,E,00647,M,111530.00,A,,230818*73
$PMGNTRK,4451.518,N,00205.539,E,00651,M,111545.00,A,,230818*77
$PMGNTRK,4451.515,N,00205.546,E,00653,M,111601.00,A,,230818*73
$PMGNTRK,4451.513,N,00205.552,E,00655,M,111616.00,A,,230818*70
$PMGNTRK,4451.511,N,00205.561,E,00658,M,111634.00,A,,230818*7F
$PMGNTRK,4451.511,N,00205.563,E,00664,M,111652.00,A,,230818*72
$PMGNTRK,4451.517,N,00205.567,E,00665,M,111707.00,A,,230818*70
$PMGNTRK,4451.518,N,00205.574,E,00665,M,111719.00,A,,230818*72
$PMGNTRK,4451.521,N,00205.578,E,00664,M,111731.00,A,,230818*7F
$PMGNTRK,4451.522,N,00205.581,E,00668,M,111747.00,A,,230818*77
$PMGNTRK,4451.525,N,00205.591,E,00669,M,111803.00,A,,230818*7F
$PMGNTRK,4451.529,N,00205.597,E,00671,M,111818.00,A,,230818*76
$PMGNTRK,4451.530,N,00205.597,E,00670,M,111833.00,A,,230818*76
$PMGNTRK,4451.532,N,00205.603,E,00674,M,111850.00,A,,230818*7B
$PMGNTRK,4451.535,N,00205.610,E,00675,M,111906.00,A,,230818*7D
$PMGNTRK,4451.538,N,00205.615,E,00676,M,111927.00,A,,230818*75
$PMGNTRK,4451.540,N,00205.624,E,00675,M,111937.00,A,,230818*7A
$PMGNTRK,4451.541,N,00205.625,E,00674,M,111939.00,A,,230818*75
$PMGNTRK,4451.544,N,00205.636,E,00673,M,111954.00,A,,230818*7E
$PMGNTRK,4451.548,N,00205.644,E,00672,M,112005.00,A,,230818*78
$PMGNTRK,4451.551,N,00205.653,E,00672,M,112018.00,A,,230818*7A
